﻿_id,Zone,Major Account,Major Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
61,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
62,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
63,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
64,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Electrical Fittings",410-70-06-00,0.0,0.0,2.5,2.24,0.0,2.0,1.0
65,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,0.0,5.0,33.25,43.95,10.0,10.0,20.0
66,Total for Zone-VI Thiru-Vi-Ka Nagar,"",410,"", ,"","",0.0,8.0,59.0,59.16,14.0,18.0,31.0
67,Zone-VII Ambattur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Technical Laboratory Equipment,410-40-10-00,0.0,0.0,12.0,11.68,0.0,0.0,0.0
68,Zone-VII Ambattur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Generators,410-40-15-00,0.0,0.0,4.0,3.2,0.0,0.0,0.0
69,Zone-VII Ambattur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,0.0,0.0,3.0,0.0,1.0,1.0,1.0
70,Zone-VII Ambattur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
71,Zone-VII Ambattur,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-40-07-02,0.0,1.0,1.0,0.0,1.0,1.0,1.0
72,Zone-VII Ambattur,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
73,Zone-VII Ambattur,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
74,Zone-VII Ambattur,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,0.0,5.0,7.0,4.97,10.0,30.0,30.0
75,Total for Zone-VII Ambattur,"",410,"", ,"","",0.0,8.0,29.0,19.85,14.0,34.0,39.0
76,Zone-VIII Anna Nagar,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Fogging Machines-Portable,410-40-07-02,0.0,0.0,1.2,1.18,0.0,0.0,0.0
77,Zone-VIII Anna Nagar,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Technical Laboratory Equipment,410-40-10-00,0.0,0.0,10.0,9.95,0.0,2.0,2.0
78,Zone-VIII Anna Nagar,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,1.52,0.0,3.0,0.0,1.0,1.0,1.0
79,Zone-VIII Anna Nagar,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Generators,410-40-15-00,0.0,0.0,4.0,0.0,0.0,0.0,0.0
80,Zone-VIII Anna Nagar,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
81,Zone-VIII Anna Nagar,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Air Conditioner,410-60-09-00,0.0,0.0,0.0,0.0,0.0,4.0,1.0
82,Zone-VIII Anna Nagar,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.0,1.0,1.6,0.6,1.0,5.0,1.0
83,Zone-VIII Anna Nagar,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1.0,1.0,0.0,1.0,60.0,1.0
84,Zone-VIII Anna Nagar,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,1.0,0.0,1.0,90.0,1.0
85,Zone-VIII Anna Nagar,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Fixtures",410-70-04-00,0.0,0.0,1.0,0.86,0.0,0.0,0.0
86,Zone-VIII Anna Nagar,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Invertors",410-70-08-00,2.82,1.0,1.0,0.0,1.0,1.0,1.0
87,Zone-VIII Anna Nagar,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,10.67,5.0,57.0,42.77,10.0,34.0,30.0
88,Total for Zone-VIII Anna Nagar,"",410,"","","","",15.01,9.0,80.8,55.36,15.0,197.0,43.0
89,Zone-IX Teynampet,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Technical Laboratory Equipment,410-40-10-00,0.0,0.0,10.0,9.95,0.0,0.0,0.0
90,Zone-IX Teynampet,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Tree Cutting Equipment,410-40-12-00,0.0,0.0,5.0,4.88,3.0,3.0,3.0
91,Zone-IX Teynampet,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Dewatering Pumps,410-40-14-00,0.0,0.0,8.0,7.06,0.0,0.0,0.0
92,Zone-IX Teynampet,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,0.0,0.0,7.0,6.06,1.0,1.0,1.0
93,Zone-IX Teynampet,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
94,Zone-IX Teynampet,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Computers,410-60-02-00,0.0,0.0,0.0,0.0,0.0,8.0,1.0
95,Zone-IX Teynampet,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
96,Zone-IX Teynampet,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
97,Zone-IX Teynampet,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
98,Zone-IX Teynampet,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Invertors",410-70-08-00,0.0,0.5,0.5,0.0,0.5,0.0,0.0
99,Zone-IX Teynampet,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,0.0,5.0,60.0,58.51,10.0,64.0,50.0
100,Total for Zone-IX Teynampet,"",410,"","","","",0.0,8.5,93.5,86.46,17.5,79.0,63.0
101,Zone-X Kodambakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Fogging Machines-Portable,410-40-07-02,0.0,0.0,1.2,1.17,0.0,0.0,0.0
102,Zone-X Kodambakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Technical Laboratory Equipment,410-40-10-00,0.0,0.0,10.0,9.95,0.0,0.0,0.0
103,Zone-X Kodambakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Dewatering Pumps,410-40-14-00,0.0,0.0,10.0,7.67,1.0,1.0,1.0
104,Zone-X Kodambakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,0.0,0.0,3.8,3.03,3.0,3.0,3.0
105,Zone-X Kodambakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
106,Zone-X Kodambakkam,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Computers,410-60-02-00,0.0,0.0,0.0,0.0,0.0,7.0,1.0
107,Zone-X Kodambakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Generators,410-40-15-00,0.0,0.0,3.0,0.0,0.0,0.0,0.0
108,Zone-X Kodambakkam,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Printer,410-60-04-00,0.0,0.0,0.0,0.0,0.0,0.5,0.5
109,Zone-X Kodambakkam,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Network Equipment,410-60-06-00,0.0,0.0,0.0,0.0,0.0,4.0,0.5
110,Zone-X Kodambakkam,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Photo Copier,410-60-08-00,0.0,0.0,1.5,1.3,0.0,1.5,0.0
111,Zone-X Kodambakkam,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Epbax & Telephones,410-60-12-00,1.36,0.0,0.0,0.0,0.0,0.0,0.0
112,Zone-X Kodambakkam,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,1.0,1.0,1.0,1.0,1.0,1.5,1.0
113,Zone-X Kodambakkam,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.97,1.0,2.5,2.48,1.0,5.0,1.0
114,Zone-X Kodambakkam,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,1.0,0.68,1.0,3.5,1.0
115,Zone-X Kodambakkam,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Invertors",410-70-08-00,0.0,1.0,7.0,5.64,1.0,0.5,1.0
116,Zone-X Kodambakkam,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,1.0,5.0,68.0,63.84,10.0,30.0,30.0
117,Total for Zone-X Kodambakkam,"",410,"","","","",4.33,9.0,109.0,96.76,18.0,57.5,45.0
118,Zone-XI Valasaravakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Fogging Machines-Portable,410-40-07-02,0.0,0.0,1.5,1.17,0.0,0.0,0.0
119,Zone-XI Valasaravakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Technical Laboratory Equipment,410-40-10-00,0.0,0.0,10.0,0.0,0.0,0.0,0.0
120,Zone-XI Valasaravakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Generators,410-40-15-00,0.0,0.0,4.0,3.84,0.0,0.0,0.0
121,Zone-XI Valasaravakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,1.45,0.0,5.0,0.96,5.0,1.0,1.0
122,"",Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Computers,410-40-23-02,0.0,0.0,3.0,0.0,0.0,0.0,0.0
123,Zone-XI Valasaravakkam,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
124,Zone-XI Valasaravakkam,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Network Equipment,410-60-06-00,0.0,0.0,2.0,0.0,0.0,3.5,1.0
125,Zone-XI Valasaravakkam,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.0,1.0,1.0,0.55,1.0,1.0,1.0
126,Zone-XI Valasaravakkam,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1.0,1.0,0.55,1.0,1.0,1.0
127,Zone-XI Valasaravakkam,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
128,Zone-XI Valasaravakkam,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,0.0,5.0,10.0,5.35,10.0,10.0,20.0
129,Total for Zone-XI Valasaravakkam,"",410,"","","","",1.45,8.0,38.5,12.42,18.0,17.5,30.0
130,Zone-XII Alandur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Fogging Machines-Portable,410-40-07-02,0.0,0.0,0.0,0.0,0.0,1.5,0.0
131,Zone-XII Alandur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Tree Cutting Equipment,410-40-12-00,1.64,0.5,3.0,2.16,1.0,3.0,1.0
132,Zone-XII Alandur,Fixed Assets,410,Plant & Machinery ,40.0,Plant & Machinery - Generators,410-40-15-00,0.0,0.0,10.0,4.03,0.0,0.0,0.0
133,Zone-XII Alandur,Fixed Assets,410,Plant & Machinery ,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,0.0,0.0,3.5,3.02,1.0,1.0,1.0
134,Zone-XII Alandur,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Photo Copier,410-60-08-00,0.0,0.0,1.3,0.0,0.0,0.0,0.0
135,Zone-XII Alandur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
136,Zone-XII Alandur,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,2.24,1.0,1.6,0.0,1.0,2.0,1.0
137,Zone-XII Alandur,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,3.04,1.0,2.0,0.0,1.0,2.0,1.0
138,Zone-XII Alandur,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,2.09,1.0,1.6,0.45,1.0,2.0,1.0
139,Zone-XII Alandur,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,0.0,5.0,57.0,55.8,10.0,10.0,20.0
