﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
80,80,314,314-12-000055,WO-000076,2012-11-29T00:00:00,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
81,81,314,314-12-000055,WO-000076,2012-11-29T00:00:00,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
82,82,314,314-12-000055,WO-000076,2012-11-29T00:00:00,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
83,83,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
84,84,314,314-12-000065,WO-000077,2012-11-29T00:00:00,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
85,85,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
86,86,314,314-12-000065,WO-000077,2012-11-29T00:00:00,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
87,87,314,314-12-000065,WO-000077,2012-11-29T00:00:00,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
88,88,314,314-12-000065,WO-000077,2012-11-29T00:00:00,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
89,89,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
90,90,314,314-12-000065,WO-000077,2012-11-29T00:00:00,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
91,91,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
92,92,314,314-12-000065,WO-000077,2012-11-29T00:00:00,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
93,93,314,314-12-000065,WO-000077,2012-11-29T00:00:00,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
94,94,314,314-12-000065,WO-000077,2012-11-29T00:00:00,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
95,95,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
96,96,314,314-12-000065,WO-000077,2012-11-29T00:00:00,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
97,97,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
98,98,314,314-12-000065,WO-000077,2012-11-29T00:00:00,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
99,99,314,314-12-000065,WO-000077,2012-11-29T00:00:00,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
100,100,314,314-12-000065,WO-000077,2012-11-29T00:00:00,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
101,101,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
102,102,314,314-12-000065,WO-000077,2012-11-29T00:00:00,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
103,103,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
104,104,314,314-12-000065,WO-000077,2012-11-29T00:00:00,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
105,105,314,314-12-000065,WO-000077,2012-11-29T00:00:00,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
106,106,314,314-12-000065,WO-000077,2012-11-29T00:00:00,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
107,107,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
108,108,314,314-12-000065,WO-000077,2012-11-29T00:00:00,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
109,109,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
110,110,314,314-12-000065,WO-000077,2012-11-29T00:00:00,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
111,111,314,314-12-000065,WO-000077,2012-11-29T00:00:00,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
112,112,314,314-12-000065,WO-000077,2012-11-29T00:00:00,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
113,113,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
114,114,314,314-12-000065,WO-000077,2012-11-29T00:00:00,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
115,115,314,314-12-000065,WO-000077,2012-11-29T00:00:00,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
116,116,314,314-12-000065,WO-000077,2012-11-29T00:00:00,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
117,117,314,314-12-000065,WO-000077,2012-11-29T00:00:00,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
118,118,314,314-12-000065,WO-000077,2012-11-29T00:00:00,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
119,119,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
120,120,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
121,121,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
122,122,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
123,123,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
124,124,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
125,125,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
126,126,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
127,127,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
128,128,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
129,129,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
130,130,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
131,131,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
132,132,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
133,133,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
134,134,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
135,135,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
136,136,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
137,137,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
138,138,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
139,139,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
140,140,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
141,141,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
142,142,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
143,143,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
144,144,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
145,145,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
146,146,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
147,147,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
148,148,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
149,149,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
150,150,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
151,151,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
152,152,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
153,153,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
154,154,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
155,155,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
156,156,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
157,157,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
158,158,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
159,159,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
160,160,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
161,161,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
162,162,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
163,163,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
164,164,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
165,165,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
166,166,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
167,167,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
