﻿_id,UdiseCode,SchName,SchMgmt,SchCat,BlockCode,ClusterCode,Village Code,School Type,C0B,C0G,C1B,C1G,C2B,C2G,C3B,C3G,C4B,C4G,C5B,C5G,C6B,C6G,C7B,C7G,C8B,C8G,C9B,C9G,C10B,C10G,C11B,C11G,C12B,C12G,total,Tot B_0-12,Tot G_0-12,teachers,classrooms,enrol less than 10,more than 100,more than 50
11,27251400201,PMC SCHOOL NO. 151 B,17,2,272514,2725140001,272514002,3-Co-educational,78,87,60,48,66,63,76,59,92,64,68,68,78,74,83,79,77,51,0,0,0,0,0,0,0,0,1106,678,593,24,15,0,1,1
12,27251400202,PMC SCHOOL NO. 152 B,17,2,272514,2725140001,272514002,3-Co-educational,45,42,26,26,50,41,42,30,54,65,54,48,42,38,43,43,40,65,0,0,0,0,0,0,0,0,707,396,398,17,17,0,1,1
13,27251400203,BALWADKAR VIDHYALAYA,4,3,272514,2725140001,272514002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,58,39,80,35,64,49,102,73,135,128,84,83,116,111,127,102,1386,766,620,35,26,0,1,1
14,27251400204,DEVDHAR KRIDA PRABHODINI,4,3,272514,2725140001,272514002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,3,1,2,3,11,6,9,5,29,16,13,20,46,16,33,17,230,146,84,13,16,0,1,1
15,27251400205,SHRI KHANDERAI PRATISHTHANACHE PRATHAMIK VIDYALAYA BALEWADI PUNE 45,25,1,272514,2725140001,272514002,3-Co-educational,0,0,48,28,37,43,58,33,55,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343,198,145,8,8,0,1,1
16,27251400206,DNYANESHWAR BALAJI MURKUTE (PATIL) PRIMARY,25,2,272514,2725140001,272514002,3-Co-educational,71,62,35,32,36,26,39,26,43,31,44,24,34,32,32,34,0,0,0,0,0,0,0,0,0,0,468,334,267,9,10,0,1,1
17,27251400207,D B MURKUTE HIGH SCHOOL,19,7,272514,2725140001,272514002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,34,31,43,46,26,0,0,0,0,214,111,103,5,8,0,1,1
18,27251400208,BHARATI VIDYAPEETH ENG,27,3,272514,2725140001,272514002,3-Co-educational,0,0,47,46,57,40,40,52,53,37,51,45,54,36,49,32,39,28,42,39,49,26,24,24,25,23,958,530,428,43,24,0,1,1
19,27251400209,THE ORCHID SCHOOL,27,3,272514,2725140001,272514002,3-Co-educational,0,0,60,43,46,56,50,54,51,54,54,50,51,50,56,50,44,59,57,51,49,54,60,46,68,30,1243,646,597,59,36,0,1,1
20,27251400210,VINDYANCHAL SCHOOL,27,2,272514,2725140001,272514002,3-Co-educational,47,34,51,40,45,45,47,39,47,43,34,28,36,38,27,33,0,0,0,0,0,0,0,0,0,0,553,334,300,20,20,0,1,1
21,27251400211,VIDYANCHAL SCHOOL ENG MEDI,27,7,272514,2725140001,272514002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,43,37,27,30,24,0,0,0,0,192,98,94,9,6,0,1,1
22,27251400212,PMC SCHOOL NO. 121 B,17,2,272514,2725140001,272514002,3-Co-educational,51,34,49,49,53,40,55,50,45,55,56,60,57,56,56,52,0,0,0,0,0,0,0,0,0,0,733,422,396,18,14,0,1,1
23,27251400213,C. M. INTERNATIONAL SCHOOL,27,2,272514,2725140001,272514002,3-Co-educational,0,0,39,42,73,69,65,38,50,46,38,27,37,21,19,19,0,0,0,0,0,0,0,0,0,0,583,321,262,18,33,0,1,1
24,27251400214,ADITYA ENGLISH MEDIUM SCHOOL,27,6,272514,2725140001,272514002,3-Co-educational,15,16,19,14,17,13,15,5,9,4,8,6,6,6,2,4,8,2,5,0,3,5,0,0,0,0,151,107,75,16,14,0,1,1
25,27251400215,PMC PUNYASHLOK AHILYADEVI HOLKAR ENGLISH MEDIUM SECONDARY SCHOOL,17,8,272514,2725140003,272514002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,23,20,15,0,0,0,0,108,70,38,12,2,0,1,1
26,27251400216,MITCON INTERNATIONAL SCHOOL,27,2,272514,2725140001,272514002,3-Co-educational,0,0,86,87,39,44,26,13,15,20,13,12,7,9,7,7,0,0,0,0,0,0,0,0,0,0,385,193,192,29,13,0,1,1
27,27251400218,ADITYA ENGLISH MEDIUM SCHOOL & JR. COLLEGE,27,11,272514,2725140001,272514002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,59,65,24,219,136,83,11,6,0,1,1
28,27251400219,DAFFODIL INTERNATIONAL SCHOOL,27,3,272514,2725140001,272514002,3-Co-educational,8,11,8,10,11,7,7,4,5,13,11,10,2,10,6,5,8,11,8,9,12,7,9,5,5,5,188,100,107,33,18,0,1,1
29,27251400220,EDUCON INTERNATIONAL SCHOOL,27,2,272514,2725140001,272514002,3-Co-educational,0,0,44,34,25,32,24,17,17,14,8,1,5,9,0,0,0,0,0,0,0,0,0,0,0,0,230,123,107,9,19,0,1,1
30,27251400221,Bharati Vidyapeeth Rabindranath Tagore School of Excellence,27,3,272514,2725140001,272514002,3-Co-educational,37,23,13,11,3,6,7,6,6,2,3,7,6,7,7,1,0,0,0,0,0,0,0,0,0,0,85,82,63,12,20,0,0,1
31,27251400301,PMC SCHOOL NO. 153 B,17,2,272514,2725140009,272514003,3-Co-educational,41,39,20,23,23,21,14,30,29,18,25,19,23,23,23,20,0,0,0,0,0,0,0,0,0,0,311,198,193,7,8,0,1,1
32,27251400302,PMC SCHOOL NO. 173 B,17,1,272514,2725140009,272514003,3-Co-educational,0,0,0,0,1,2,7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,3,1,1,0,0,0
33,27251400303,PMC SCHOOL NO. 82 B,17,2,272514,2725140009,272514003,3-Co-educational,58,44,17,27,20,25,24,24,19,29,24,18,21,22,26,21,0,0,0,0,0,0,0,0,0,0,317,209,210,8,8,0,1,1
34,27251400304,RATNAPRABHADEVI MOHITE PRI,4,2,272514,2725140009,272514003,3-Co-educational,32,27,17,15,18,16,14,19,26,24,34,13,23,19,32,27,0,0,0,0,0,0,0,0,0,0,297,196,160,8,9,0,1,1
35,27251400305,RATNAPRABHADEVI MOHITE SEC,4,7,272514,2725140009,272514003,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,23,39,25,28,21,0,0,0,0,173,104,69,5,3,0,1,1
36,27251400306,DR BABASAHEB AMBEDKAR VID,4,7,272514,2725140009,272514003,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,5,43,12,34,4,0,0,0,0,115,94,21,5,3,0,1,1
37,27251400307,NEW INDIA ENG MEDIUM PRI,27,2,272514,2725140009,272514003,3-Co-educational,114,106,100,112,112,124,127,112,111,119,96,86,90,99,84,115,0,0,0,0,0,0,0,0,0,0,1487,834,873,38,38,0,1,1
38,27251400308,NEW INDIA SECONDARY AND HIGHER SECONDARY SCHOOL,27,5,272514,2725140009,272514003,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,88,85,99,88,96,15,11,15,23,613,296,317,26,22,0,1,1
39,27251400309,DHANIRAJ SCHOOL BAWDHAN,27,8,272514,2725140009,272514003,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,11,14,0,0,0,0,46,24,22,5,2,0,0,0
40,27251400310,DHANIRAJ SCHOOL BAWDHAN,27,2,272514,2725140009,272514003,3-Co-educational,20,17,19,19,20,4,15,15,16,14,20,17,28,21,31,14,24,13,0,0,0,0,0,0,0,0,290,193,134,13,10,0,1,1
41,27251400311,OXFORD INTERNATIONAL PUBLIC SCHOOL,19,2,272514,2725140009,272514003,3-Co-educational,0,0,11,24,28,22,37,24,25,20,28,18,15,12,11,12,20,5,0,0,0,0,0,0,0,0,312,175,137,18,10,0,1,1
42,27251400312,NEW POONA SCHOOL,27,2,272514,2725140009,272514003,3-Co-educational,37,49,27,26,24,12,20,15,12,13,7,8,6,2,0,0,0,0,0,0,0,0,0,0,0,0,172,133,125,6,10,0,1,1
43,27251400313,MAHARASHTRA COLLEGE OF SCIENCE & COMMERCE,27,11,272514,2725140009,272514003,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,43,110,43,257,171,86,8,4,0,1,1
44,27251400314,SAVALI SPECIAL SCHOOL,27,1,272514,2725140009,272514003,3-Co-educational,0,0,8,4,13,6,4,6,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,32,18,6,8,0,0,1
45,27251400315,SPRING ORCHID SCHOOL,27,3,272514,2725140009,272514003,3-Co-educational,20,16,9,3,4,1,2,1,5,1,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,37,48,25,9,11,0,0,0
46,27251400401,PMC SCHOOL NO. 128 B,17,2,272514,2725140009,272514004,3-Co-educational,29,27,14,11,17,18,16,15,28,34,23,17,20,19,25,27,0,0,0,0,0,0,0,0,0,0,284,172,168,9,10,0,1,1
47,27251400402,SARASWATI VIDYA MANDIR SEC,4,5,272514,2725140006,272514004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,23,76,26,93,27,40,12,52,17,444,339,105,8,7,0,1,1
48,27251400403,PUNE BLIND GIRLS SCHOOL,11,2,272514,2725140006,272514004,2-Girls,0,0,0,8,0,6,0,20,0,11,0,10,0,11,0,18,0,11,0,0,0,0,0,0,0,0,95,0,95,16,10,0,0,1
49,27251400404,MAHESH VIDYALAYA,19,7,272514,2725140007,272514004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,23,22,23,20,15,0,0,0,0,127,66,61,5,3,0,1,1
50,27251400405,MAHESH VIDYALYA PRIMARY MAR,19,2,272514,2725140007,272514004,3-Co-educational,49,35,30,16,34,24,42,15,31,20,33,20,42,13,28,21,0,0,0,0,0,0,0,0,0,0,369,289,164,9,10,0,1,1
51,27251400406,"MAHESH VIDYALAYA  ENG MEDIAM,PRIMARY",27,2,272514,2725140007,272514004,3-Co-educational,90,66,56,41,44,31,55,29,48,38,50,47,49,46,45,41,0,0,0,0,0,0,0,0,0,0,620,437,339,17,19,0,1,1
52,27251400407,"MAHESH VIDYALAYA  ENGLISH MEDIUM, SECONDARY",27,7,272514,2725140007,272514004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,40,39,36,34,28,0,0,0,0,232,128,104,9,6,0,1,1
53,27251400501,PMC SCHOOL NO. 14 B,17,2,272514,2725140006,272514005,3-Co-educational,12,18,2,10,1,10,7,15,9,20,11,12,7,7,10,18,0,0,0,0,0,0,0,0,0,0,139,59,110,7,7,0,1,1
54,27251400502,PMC SCHOOL NO. 14 B (MATIMAND),17,1,272514,2725140006,272514005,3-Co-educational,4,3,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,11,6,1,3,1,0,0
55,27251400504,SHARDA VIDYAMANDIR,4,1,272514,2725140006,272514005,3-Co-educational,74,57,52,41,72,45,53,50,84,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446,335,242,13,16,0,1,1
56,27251400505,L APTE PRASHALA,4,3,272514,2725140006,272514005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,99,38,95,51,119,54,112,61,97,41,115,50,180,120,129,100,1461,946,515,34,24,0,1,1
57,27251400507,SHIVAJI PRE SECONDARY,4,3,272514,2725140006,272514005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,63,0,82,0,103,0,108,0,111,0,87,0,104,53,91,48,850,749,101,18,14,0,1,1
58,27251400508,SHIVAJI PRE PRIMARY BOARDING SCHOOL,19,1,272514,2725140006,272514005,1-Boys,0,0,10,0,21,0,28,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,9,4,0,1,1
59,27251400509,THE ANDHRA HIGH SCHOOL,27,2,272514,2725140006,272514005,3-Co-educational,13,6,7,8,6,8,7,8,10,8,10,7,2,6,8,4,0,0,0,0,0,0,0,0,0,0,99,63,55,7,8,0,0,1
60,27251400510,THE ANDHRA HIGH SCHOOL,27,7,272514,2725140006,272514005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,9,4,6,4,0,0,0,0,36,26,10,4,3,0,0,0
61,27251400511,ANKUR VIDYAMANDIR,27,2,272514,2725140006,272514005,3-Co-educational,13,8,5,5,6,0,11,1,7,2,9,6,9,2,1,1,9,4,0,0,0,0,0,0,0,0,78,70,29,8,8,0,0,1
62,27251400512,Let. J R Tarate Mukt School ,11,1,272514,2725140006,272514005,3-Co-educational,8,6,10,6,6,5,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,32,27,8,9,0,0,0
63,27251400513,MP INTERNATIONAL SCHOOL AND JUNIOR COLLEGE,27,3,272514,2725140004,272514005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,157,105,41,533,335,198,14,11,0,1,1
64,27251400514,"Sant Mai Junior College of Arts, Commerce And Science",27,11,272514,2725140001,272514005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,34,14,6,140,100,40,7,7,0,1,1
65,27251400601,PMC SCHOOL NO. 74 G,17,2,272514,2725140006,272514006,3-Co-educational,34,21,11,8,10,20,13,13,13,11,15,10,13,12,8,3,0,0,0,0,0,0,0,0,0,0,160,117,98,6,9,0,1,1
66,27251400602,PMC SCHOOL NO. 74 G ENGLISH,17,2,272514,2725140006,272514006,3-Co-educational,83,98,40,26,36,34,49,34,43,28,39,31,50,24,32,27,35,11,0,0,0,0,0,0,0,0,539,407,313,6,15,0,1,1
67,27251400603,NUTAN BAL VIKAS MANDIR,4,1,272514,2725140006,272514006,3-Co-educational,13,7,6,4,20,9,18,8,20,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,77,40,5,7,0,0,1
68,27251400604,D.R.NAGARKAR PRASHALA,4,6,272514,2725140006,272514006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,25,12,27,20,29,19,45,17,48,21,32,21,0,0,0,0,316,206,110,10,6,0,1,1
69,27251400605,PALKAR PRATHMIK VID,19,2,272514,2725140006,272514006,3-Co-educational,0,0,32,18,29,17,34,22,42,16,34,9,41,18,36,19,0,0,0,0,0,0,0,0,0,0,367,248,119,8,7,0,1,1
70,27251400606,CHAITANYA ENG. MED.,27,1,272514,2725140006,272514006,3-Co-educational,91,60,25,19,18,15,13,15,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,160,122,7,11,0,1,1
71,27251400607,ABHINAV ENG. MED. SCH,27,2,272514,2725140006,272514006,3-Co-educational,436,417,176,124,175,132,140,130,129,130,142,122,136,134,113,124,114,122,0,0,0,0,0,0,0,0,2143,1561,1435,68,24,0,1,1
72,27251400609,DR.KALMADI SHAMARAO PRIMARY SCHOOL,27,1,272514,2725140006,272514006,3-Co-educational,0,0,113,111,105,119,126,99,117,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,895,461,434,33,16,0,1,1
73,27251400610,DR. KALMADI SHAMARAO HIGH SCHOOL & JR. COLLEGE,27,3,272514,2725140006,272514006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,124,115,157,112,146,128,138,125,142,158,150,147,494,428,432,347,3343,1783,1560,112,59,0,1,1
74,27251400611,SEVASADAN ENGLISH  MEDIUM SCHOOL,27,6,272514,2725140006,272514006,3-Co-educational,147,153,51,29,66,53,66,51,62,58,60,60,39,41,36,44,39,40,26,53,37,42,0,0,0,0,953,629,624,38,32,0,1,1
75,27251400613,ABHIJAT MADHYAMIK SHALA,27,7,272514,2725140006,272514006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,7,36,11,38,12,0,0,0,0,147,117,30,6,3,0,1,1
76,27251400614,PMC Pandit DinDyal Upadhyay Secondary English Medium School,17,8,272514,2725140001,272514006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,16,14,18,0,0,0,0,71,37,34,4,2,0,0,1
77,27251400702,PMC SCHOOL NO. 90 B,17,2,272514,2725140004,272514007,3-Co-educational,19,19,13,9,18,17,23,21,23,29,25,21,31,25,36,31,0,0,0,0,0,0,0,0,0,0,322,188,172,10,14,0,1,1
78,27251400704,PMC SCHOOL NO. 110 B URDU,17,2,272514,2725140004,272514007,3-Co-educational,10,12,1,1,4,8,3,7,1,9,8,9,5,14,2,8,0,0,0,0,0,0,0,0,0,0,80,34,68,1,7,0,0,1
79,27251400705,GANPATRAO GOLE PMC SECONDARY SCH,17,7,272514,2725140004,272514007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,32,27,38,13,24,0,0,0,0,160,66,94,2,3,0,1,1
80,27251400706,GOPALKRISHNA PRI,4,1,272514,2725140004,272514007,3-Co-educational,0,0,9,17,10,9,29,18,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,61,58,5,4,0,1,1
81,27251400707,AKSHARNANDAN PRIMARY SCHOOL,19,2,272514,2725140004,272514007,3-Co-educational,44,33,22,20,23,18,19,25,18,22,19,23,21,22,21,21,0,0,0,0,0,0,0,0,0,0,294,187,184,8,9,0,1,1
82,27251400708,AKSHARNANDAN SECONDARY SCHOOL,19,7,272514,2725140004,272514007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,18,22,20,18,22,0,0,0,0,125,65,60,5,4,0,1,1
83,27251400709,VIDYABHAVAN PRI,19,1,272514,2725140004,272514007,3-Co-educational,104,101,71,51,71,52,76,55,76,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,501,398,308,9,8,0,1,1
84,27251400710,VIKHE PATIL SEC SCHOOL,27,7,272514,2725140004,272514007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,81,86,53,69,73,0,0,0,0,441,234,207,25,12,0,1,1
85,27251400711,BHARATIYA VIDYA BHAVAN SULOCHANA NATU VIDYA MANDIR PRIMARY SCHOOL,27,2,272514,2725140004,272514007,3-Co-educational,330,333,157,132,156,132,129,118,127,114,140,105,123,88,93,63,0,0,0,0,0,0,0,0,0,0,1677,1255,1085,53,30,0,1,1
86,27251400712,VIDYA BHAVAN HIGHSCHOOL,27,6,272514,2725140004,272514007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,75,57,81,49,76,52,78,52,70,61,60,47,0,0,0,0,758,440,318,18,12,0,1,1
87,27251400713,BHARATIYA VIDYA BHAVAN SULOCHANA NATU VIDYA MANDIR SECONDARY SCHOOL,27,7,272514,2725140004,272514007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,65,85,71,83,73,0,0,0,0,467,258,209,17,9,0,1,1
88,27251400714,KILBIL PRIMARY SCHOOL,27,2,272514,2725140004,272514007,3-Co-educational,0,0,50,43,43,37,46,35,49,41,58,27,64,42,64,35,0,0,0,0,0,0,0,0,0,0,634,374,260,17,21,0,1,1
89,27251400715,VIKHE PATIL PRI,27,2,272514,2725140004,272514007,3-Co-educational,0,0,79,81,80,80,80,80,80,80,80,80,82,77,78,82,0,0,0,0,0,0,0,0,0,0,1119,559,560,35,28,0,1,1
90,27251400716,KILBIL SECONDARY SCHOOL,27,7,272514,2725140004,272514007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,53,98,56,53,44,0,0,0,0,393,240,153,5,6,0,1,1
91,27251400717,VIKHE PATIL JR. COLLEGE,27,11,272514,2725140004,272514007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,45,39,43,167,79,88,12,4,0,1,1
92,27251400718,KILBIL JR. COLLEGE,27,11,272514,2725140004,272514007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,10,26,18,80,52,28,3,4,0,0,1
93,27251400719,VIDYA BHAVAN JR. COLLEGE,27,11,272514,2725140004,272514007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,68,78,76,295,151,144,10,5,0,1,1
94,27251400720,KAMAYANI SCHOOL FOR MENTALLY HANDICAPPED,11,1,272514,2725140004,272514007,3-Co-educational,0,0,15,10,24,10,46,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,85,40,16,11,0,1,1
95,27251400721,PMC School No 107 B English,17,1,272514,2725140001,272514007,3-Co-educational,25,19,11,13,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,43,41,4,3,0,0,0
96,27251400801,PMC SCHOOL NO. 101 G,17,2,272514,2725140008,272514008,3-Co-educational,25,46,29,9,16,20,18,17,17,17,13,26,8,22,7,23,0,0,0,0,0,0,0,0,0,0,242,133,180,6,9,0,1,1
97,27251400802,PMC SCHOOL NO. 205 B,17,2,272514,2725140008,272514008,3-Co-educational,44,35,15,14,18,10,26,18,18,12,13,20,20,6,25,9,0,0,0,0,0,0,0,0,0,0,224,179,124,6,9,0,1,1
98,27251400803,PMC SCHOOL NO. 133 B,17,1,272514,2725140008,272514008,3-Co-educational,30,39,13,20,28,20,18,17,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,107,114,4,8,0,1,1
99,27251400804,PMC SCHOOL NO. 3 G,17,2,272514,2725140008,272514008,3-Co-educational,46,39,20,23,21,31,26,24,16,32,27,36,18,43,21,38,0,0,0,0,0,0,0,0,0,0,376,195,266,8,13,0,1,1
100,27251400805,PMC SCHOOL NO. 117 B,17,2,272514,2725140008,272514008,3-Co-educational,34,35,18,13,21,14,24,18,29,17,21,10,43,17,34,13,23,13,0,0,0,0,0,0,0,0,328,247,150,8,10,0,1,1
101,27251400806,PMC SCHOOL NO. 117 B ENGLISH,17,1,272514,2725140008,272514008,3-Co-educational,83,61,19,15,12,15,13,12,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,141,111,3,8,0,1,1
102,27251400807,SHISHUVIHAR PRIMARY SCHOOL (D.G.) KARVENAGAR PUNE,4,2,272514,2725140008,272514008,2-Girls,0,0,0,83,0,125,0,126,0,124,0,138,0,134,0,131,0,0,0,0,0,0,0,0,0,0,861,0,861,19,14,0,1,1
103,27251400808,SHREE SARASWATI VIDYA MANDIR PRIMARY,4,2,272514,2725140008,272514008,3-Co-educational,68,38,58,24,73,16,77,28,81,21,77,21,77,23,79,19,0,0,0,0,0,0,0,0,0,0,674,590,190,8,8,0,1,1
104,27251400809,ADVANT PRATHMIK VIDYAMANDIR,4,1,272514,2725140008,272514008,2-Girls,0,0,0,112,0,145,0,150,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549,0,549,9,8,0,1,1
105,27251400810,ANANDABAI KARVE PRATHMIK SCH,4,2,272514,2725140008,272514008,2-Girls,0,0,0,52,0,49,0,56,0,59,0,52,0,58,0,58,0,0,0,0,0,0,0,0,0,0,384,0,384,8,7,0,1,1
106,27251400811,MAHILAASHRAM HIGH SCH JUN COL,4,3,272514,2725140008,272514008,2-Girls,0,0,0,0,0,0,0,0,0,0,0,263,0,328,0,355,0,695,0,665,0,639,0,443,0,412,3800,0,3800,85,40,0,1,1
107,27251400814,PRAGATI VIDYA MANDIR,25,2,272514,2725140008,272514008,3-Co-educational,11,9,10,8,25,15,8,9,19,5,19,8,12,6,24,6,15,3,0,0,0,0,0,0,0,0,192,143,69,8,10,0,1,1
108,27251400816,ABHIMANYU ENGLISH MEDIUM,27,2,272514,2725140008,272514008,3-Co-educational,27,8,14,9,16,7,20,7,14,11,17,8,17,12,12,5,17,10,0,0,0,0,0,0,0,0,196,154,77,8,10,0,1,1
109,27251400817,JEEVAN VIDYA ENGLISH SCH,27,2,272514,2725140008,272514008,3-Co-educational,25,19,25,21,36,20,24,18,25,21,26,18,22,19,23,12,39,16,0,0,0,0,0,0,0,0,365,245,164,10,11,0,1,1
110,27251400819,SIDDHIVINYAK JR. COLLEGE,27,11,272514,2725140008,272514008,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357,0,330,687,0,687,12,8,0,1,1
111,27251400820,MAHARSHI KARVE VIDYALAYA KARVENAGAR PUNE 52 (MARATHI),4,6,272514,2725140010,272514008,3-Co-educational,0,0,0,0,0,0,0,0,0,0,23,18,28,24,29,22,47,40,72,41,43,25,0,0,0,0,412,242,170,12,8,0,1,1
