﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
90,Mahadevapura,54,Hudi,Minor Road,W0070,"",285.47
91,Mahadevapura,54,Hudi,Minor Road,W0071,"",284.48
92,Mahadevapura,54,Hudi,Minor Road,W0072,2nd Crs,101.11
93,Mahadevapura,54,Hudi,Minor Road,W0073,Atma Vidya Nagar,792.7
94,Mahadevapura,54,Hudi,Minor Road,W0074,1st Crs,100.09
95,Mahadevapura,54,Hudi,Minor Road,W0075,"",195.46
96,Mahadevapura,54,Hudi,Minor Road,W0076,"",198.5
97,Mahadevapura,54,Hudi,Minor Road,W0077,"",219.68
98,Mahadevapura,54,Hudi,Minor Road,W0078,"",63.07
99,Mahadevapura,54,Hudi,Minor Road,W0079,"",206.56
100,Mahadevapura,54,Hudi,Minor Road,W0080,"",251.18
101,Mahadevapura,54,Hudi,Minor Road,W0081,"",135.9
102,Mahadevapura,54,Hudi,Minor Road,W0083,"",110.44
103,Mahadevapura,54,Hudi,Minor Road,W0084,"",217.96
104,Mahadevapura,54,Hudi,Minor Road,W0085,4th Crs,42.18
105,Mahadevapura,54,Hudi,Minor Road,W0086,"",90.53
106,Mahadevapura,54,Hudi,Minor Road,W0087,3rd Crs,68.17
107,Mahadevapura,54,Hudi,Minor Road,W0088,Kuvempu Lyt Rd,247.05
108,Mahadevapura,54,Hudi,Minor Road,W0089,2nd Crs,41.9
109,Mahadevapura,54,Hudi,Minor Road,W0090,"",112.93
110,Mahadevapura,54,Hudi,Minor Road,W0091,1st Crs,68.5
111,Mahadevapura,54,Hudi,Minor Road,W0092,1st Main Rd,222.06
112,Mahadevapura,54,Hudi,Minor Road,W0094,Primier Park Main Rd,126.73
113,Mahadevapura,54,Hudi,Minor Road,W0095,"",26.8
114,Mahadevapura,54,Hudi,Minor Road,W0096,"",234.08
115,Mahadevapura,54,Hudi,Minor Road,W0098,"",180.31
116,Mahadevapura,54,Hudi,Minor Road,W0099,"",120.68
117,Mahadevapura,54,Hudi,Minor Road,W0100,"",197.07
118,Mahadevapura,54,Hudi,Minor Road,W0101,"",51.46
119,Mahadevapura,54,Hudi,Minor Road,W0103,"",88.75
120,Mahadevapura,54,Hudi,Minor Road,W0104,"",79.77
121,Mahadevapura,54,Hudi,Minor Road,W0105,"",61.05
122,Mahadevapura,54,Hudi,Minor Road,W0106,"",66.3
123,Mahadevapura,54,Hudi,Minor Road,W0107,"",95.85
124,Mahadevapura,54,Hudi,Minor Road,W0108,"",167.44
125,Mahadevapura,54,Hudi,Minor Road,W0109,Church Rd,79.84
126,Mahadevapura,54,Hudi,Minor Road,W0110,4th Crs,223.56
127,Mahadevapura,54,Hudi,Minor Road,W0111,"",217.19
128,Mahadevapura,54,Hudi,Minor Road,W0112,"",174.06
129,Mahadevapura,54,Hudi,Minor Road,W0113,"",112.67
130,Mahadevapura,54,Hudi,Minor Road,W0114,"",197.12
131,Mahadevapura,54,Hudi,Minor Road,W0116,3rd Crs,230.39
132,Mahadevapura,54,Hudi,Minor Road,W0117,"",38.95
133,Mahadevapura,54,Hudi,Minor Road,W0118,"",192.98
134,Mahadevapura,54,Hudi,Minor Road,W0119,"",64.23
135,Mahadevapura,54,Hudi,Minor Road,W0120,2nd Crs,229.61
136,Mahadevapura,54,Hudi,Minor Road,W0121,"",38.09
137,Mahadevapura,54,Hudi,Minor Road,W0122,"",289.85
138,Mahadevapura,54,Hudi,Minor Road,W0123,"",35.99
139,Mahadevapura,54,Hudi,Minor Road,W0124,1st Crs,227.55
140,Mahadevapura,54,Hudi,Minor Road,W0125,"",159.29
141,Mahadevapura,54,Hudi,Minor Road,W0126,"",81.48
142,Mahadevapura,54,Hudi,Minor Road,W0127,"",291.87
143,Mahadevapura,54,Hudi,Minor Road,W0128,"",107.07
144,Mahadevapura,54,Hudi,Minor Road,W0129,Dodda Gubbi Rd,486.45
145,Mahadevapura,54,Hudi,Minor Road,W0130,"",200.83
146,Mahadevapura,54,Hudi,Minor Road,W0131,"",49.36
147,Mahadevapura,54,Hudi,Minor Road,W0132,Ever Green Lyt,307.95
148,Mahadevapura,54,Hudi,Minor Road,W0134,"",203.11
149,Mahadevapura,54,Hudi,Minor Road,W0136,"",157.89
150,Mahadevapura,54,Hudi,Minor Road,W0140,"",200.84
151,Mahadevapura,54,Hudi,Minor Road,W0142,"",67.19
152,Mahadevapura,54,Hudi,Minor Road,W0143,"",113.56
153,Mahadevapura,54,Hudi,Minor Road,W0144,"",81.19
154,Mahadevapura,54,Hudi,Minor Road,W0147,"",371.2
155,Mahadevapura,54,Hudi,Minor Road,W0148,"",45.7
156,Mahadevapura,54,Hudi,Minor Road,W0149,"",53.26
157,Mahadevapura,54,Hudi,Minor Road,W0150,"",59.22
158,Mahadevapura,54,Hudi,Minor Road,W0151,"",31.14
159,Mahadevapura,54,Hudi,Minor Road,W0152,"",213.29
160,Mahadevapura,54,Hudi,Minor Road,W0153,"",26.13
161,Mahadevapura,54,Hudi,Minor Road,W0154,"",138.84
162,Mahadevapura,54,Hudi,Minor Road,W0155,"",21.48
163,Mahadevapura,54,Hudi,Minor Road,W0156,"",64.14
164,Mahadevapura,54,Hudi,Minor Road,W0157,"",55.86
165,Mahadevapura,54,Hudi,Minor Road,W0158,"",511.81
166,Mahadevapura,54,Hudi,Minor Road,W0159,"",41.73
167,Mahadevapura,54,Hudi,Minor Road,W0160,"",84.06
168,Mahadevapura,54,Hudi,Minor Road,W0161,"",111.01
169,Mahadevapura,54,Hudi,Minor Road,W0162,"",59.74
170,Mahadevapura,54,Hudi,Minor Road,W0163,"",35
171,Mahadevapura,54,Hudi,Minor Road,W0164,"",68.96
172,Mahadevapura,54,Hudi,Minor Road,W0166,"",37.33
173,Mahadevapura,54,Hudi,Minor Road,W0167,"",45.06
174,Mahadevapura,54,Hudi,Minor Road,W0168,"",157.13
175,Mahadevapura,54,Hudi,Minor Road,W0170,"",127.41
176,Mahadevapura,54,Hudi,Minor Road,W0171,"",96.39
177,Mahadevapura,54,Hudi,Minor Road,W0172,"",106.22
178,Mahadevapura,54,Hudi,Minor Road,W0173,"",67.77
179,Mahadevapura,54,Hudi,Minor Road,W0174,"",49.43
180,Mahadevapura,54,Hudi,Minor Road,W0175,"",25.99
181,Mahadevapura,54,Hudi,Minor Road,W0176,"",166.86
182,Mahadevapura,54,Hudi,Minor Road,W0177,"",34.22
183,Mahadevapura,54,Hudi,Minor Road,W0178,"",29.86
184,Mahadevapura,54,Hudi,Minor Road,W0179,"",171.36
185,Mahadevapura,54,Hudi,Minor Road,W0180,"",62.2
186,Mahadevapura,54,Hudi,Minor Road,W0181,"",576.09
187,Mahadevapura,54,Hudi,Minor Road,W0182,"",193.27
188,Mahadevapura,54,Hudi,Minor Road,W0183,1st Crs,196.54
189,Mahadevapura,54,Hudi,Minor Road,W0184,"",194.92
190,Mahadevapura,54,Hudi,Minor Road,W0185,"",141.7
191,Mahadevapura,54,Hudi,Minor Road,W0186,"",188.32
192,Mahadevapura,54,Hudi,Minor Road,W0187,"",96.1
193,Mahadevapura,54,Hudi,Minor Road,W0188,"",202.51
194,Mahadevapura,54,Hudi,Minor Road,W0189,"",131.17
195,Mahadevapura,54,Hudi,Minor Road,W0190,"",60.61
196,Mahadevapura,54,Hudi,Minor Road,W0191,"",96.09
197,Mahadevapura,54,Hudi,Minor Road,W0192,"",28.15
198,Mahadevapura,54,Hudi,Minor Road,W0193,2nd Crs,277.88
199,Mahadevapura,54,Hudi,Minor Road,W0194,"",172.68
200,Mahadevapura,54,Hudi,Minor Road,W0195,"",130.73
201,Mahadevapura,54,Hudi,Minor Road,W0196,"",186.08
202,Mahadevapura,54,Hudi,Minor Road,W0197,"",96.1
203,Mahadevapura,54,Hudi,Minor Road,W0198,"",201.92
204,Mahadevapura,54,Hudi,Minor Road,W0199,"",173.25
205,Mahadevapura,54,Hudi,Minor Road,W0200,"",300.91
206,Mahadevapura,54,Hudi,Minor Road,W0201,"",136.69
207,Mahadevapura,54,Hudi,Minor Road,W0202,"",188.76
208,Mahadevapura,54,Hudi,Minor Road,W0203,3rd Crs,162.14
209,Mahadevapura,54,Hudi,Minor Road,W0204,"",112.9
210,Mahadevapura,54,Hudi,Minor Road,W0205,"",143.88
211,Mahadevapura,54,Hudi,Minor Road,W0206,"",120.77
212,Mahadevapura,54,Hudi,Minor Road,W0207,"",269.13
213,Mahadevapura,54,Hudi,Minor Road,W0208,"",90.44
214,Mahadevapura,54,Hudi,Minor Road,W0209,"",65.1
215,Mahadevapura,54,Hudi,Minor Road,W0210,"",78.58
216,Mahadevapura,54,Hudi,Minor Road,W0211,"",95.87
217,Mahadevapura,54,Hudi,Minor Road,W0212,"",39.23
218,Mahadevapura,54,Hudi,Minor Road,W0213,"",31.37
219,Mahadevapura,54,Hudi,Minor Road,W0214,"",285.27
220,Mahadevapura,54,Hudi,Minor Road,W0215,"",89.5
221,Mahadevapura,54,Hudi,Minor Road,W0216,"",55.37
222,Mahadevapura,54,Hudi,Minor Road,W0217,"",87.3
223,Mahadevapura,54,Hudi,Minor Road,W0218,"",39.4
224,Mahadevapura,54,Hudi,Minor Road,W0219,"",302.97
225,Mahadevapura,54,Hudi,Minor Road,W0220,"",153.79
226,Mahadevapura,54,Hudi,Minor Road,W0221,"",100.22
227,Mahadevapura,54,Hudi,Minor Road,W0222,"",73.42
228,Mahadevapura,54,Hudi,Minor Road,W0223,"",29.72
229,Mahadevapura,54,Hudi,Minor Road,W0224,"",141.01
230,Mahadevapura,54,Hudi,Minor Road,W0225,"",36.66
231,Mahadevapura,54,Hudi,Minor Road,W0226,"",68.12
232,Mahadevapura,54,Hudi,Minor Road,W0227,"",56.83
233,Mahadevapura,54,Hudi,Minor Road,W0228,Bessing Garden Rd,358.41
234,Mahadevapura,54,Hudi,Minor Road,W0229,"",86.93
235,Mahadevapura,54,Hudi,Minor Road,W0230,"",313.77
236,Mahadevapura,54,Hudi,Minor Road,W0231,"",112.81
237,Mahadevapura,54,Hudi,Minor Road,W0232,"",256.35
238,Mahadevapura,54,Hudi,Minor Road,W0233,"",113.91
239,Mahadevapura,54,Hudi,Minor Road,W0234,Asha Township,648.66
240,Mahadevapura,54,Hudi,Minor Road,W0235,3rd Crs,140.53
241,Mahadevapura,54,Hudi,Minor Road,W0236,"",91.83
242,Mahadevapura,54,Hudi,Minor Road,W0237,"",213.25
243,Mahadevapura,54,Hudi,Minor Road,W0238,Om Shakthi Temple Rd,221.58
244,Mahadevapura,54,Hudi,Minor Road,W0239,2nd Crs,143.33
245,Mahadevapura,54,Hudi,Minor Road,W0240,"",229.12
246,Mahadevapura,54,Hudi,Minor Road,W0241,"",82.18
247,Mahadevapura,54,Hudi,Minor Road,W0242,"",224.08
248,Mahadevapura,54,Hudi,Minor Road,W0243,"",197.31
249,Mahadevapura,54,Hudi,Minor Road,W0244,B S V  Park Rd,123.76
250,Mahadevapura,54,Hudi,Minor Road,W0245,"",138.92
251,Mahadevapura,54,Hudi,Minor Road,W0246,"",322.06
252,Mahadevapura,54,Hudi,Minor Road,W0247,"",28.28
253,Mahadevapura,54,Hudi,Minor Road,W0248,"",207.18
254,Mahadevapura,54,Hudi,Minor Road,W0249,B S V Park Rd,157.29
255,Mahadevapura,54,Hudi,Minor Road,W0250,3rd Crs Maruthi Township,172.52
256,Mahadevapura,54,Hudi,Minor Road,W0251,"",35.56
257,Mahadevapura,54,Hudi,Minor Road,W0252,2nd Crs,177.44
258,Mahadevapura,54,Hudi,Minor Road,W0253,"",17.67
259,Mahadevapura,54,Hudi,Minor Road,W0254,"",23.58
260,Mahadevapura,54,Hudi,Minor Road,W0255,"",69.31
261,Mahadevapura,54,Hudi,Minor Road,W0256,"",106.24
262,Mahadevapura,54,Hudi,Minor Road,W0257,"",93.22
263,Mahadevapura,54,Hudi,Minor Road,W0258,"",22.15
264,Mahadevapura,54,Hudi,Minor Road,W0260,"",340.44
265,Mahadevapura,54,Hudi,Minor Road,W0261,"",68.33
266,Mahadevapura,54,Hudi,Minor Road,W0262,Sri Maruthi Township 1st Main Rd,176.97
267,Mahadevapura,54,Hudi,Minor Road,W0263,Sri Maruthi Township,78.46
268,Mahadevapura,54,Hudi,Minor Road,W0264,80' Pipe Line Rd,149.2
269,Mahadevapura,54,Hudi,Minor Road,W0265,2nd Crs,196.56
270,Mahadevapura,54,Hudi,Minor Road,W0266,80' Pipe Line Rd,269.14
271,Mahadevapura,54,Hudi,Minor Road,W0267,3rd Crs,215.57
272,Mahadevapura,54,Hudi,Minor Road,W0268,"",193.74
273,Mahadevapura,54,Hudi,Minor Road,W0269,"",237.33
274,Mahadevapura,54,Hudi,Minor Road,W0270,"",362.95
275,Mahadevapura,54,Hudi,Minor Road,W0271,4th Crs,213.53
276,Mahadevapura,54,Hudi,Minor Road,W0272,"",145.46
277,Mahadevapura,54,Hudi,Minor Road,W0273,5th Crs Asha Township,211
278,Mahadevapura,54,Hudi,Minor Road,W0274,"",93
279,Mahadevapura,54,Hudi,Minor Road,W0275,6th Crs Asha Township,464.1
280,Mahadevapura,54,Hudi,Minor Road,W0276,"",145.98
281,Mahadevapura,54,Hudi,Minor Road,W0277,7th Crs Asha Township,293.48
282,Mahadevapura,54,Hudi,Minor Road,W0278,"",149.93
283,Mahadevapura,54,Hudi,Minor Road,W0279,8th Crs Asha Township,292.32
284,Mahadevapura,54,Hudi,Minor Road,W0280,"",55.58
285,Mahadevapura,54,Hudi,Minor Road,W0281,"",158.53
286,Mahadevapura,54,Hudi,Minor Road,W0282,"",140.65
287,Mahadevapura,54,Hudi,Minor Road,W0283,9th Crs Asha Township,291.21
288,Mahadevapura,54,Hudi,Minor Road,W0284,"",196.08
289,Mahadevapura,54,Hudi,Minor Road,W0285,10th Crs Asha Township,279.67
290,Mahadevapura,54,Hudi,Minor Road,W0286,"",27.68
291,Mahadevapura,54,Hudi,Minor Road,W0287,11th Crs Asha Township,238.67
292,Mahadevapura,54,Hudi,Minor Road,W0288,"",108.9
293,Mahadevapura,54,Hudi,Minor Road,W0289,12th Crs Asha Township,238.72
294,Mahadevapura,54,Hudi,Minor Road,W0290,"",158.32
295,Mahadevapura,54,Hudi,Minor Road,W0291,13th Crs Asha Township,258.94
296,Mahadevapura,54,Hudi,Minor Road,W0292,"",37.02
297,Mahadevapura,54,Hudi,Minor Road,W0293,"",74.52
298,Mahadevapura,54,Hudi,Minor Road,W0294,"",175.03
299,Mahadevapura,54,Hudi,Minor Road,W0295,"",174.66
300,Mahadevapura,54,Hudi,Minor Road,W0296,"",36.12
301,Mahadevapura,54,Hudi,Minor Road,W0297,"",120.62
302,Mahadevapura,54,Hudi,Minor Road,W0298,"",433.43
303,Mahadevapura,54,Hudi,Minor Road,W0299,"",251.33
304,Mahadevapura,54,Hudi,Minor Road,W0300,"",35.35
305,Mahadevapura,54,Hudi,Minor Road,W0301,"",123.33
306,Mahadevapura,54,Hudi,Minor Road,W0302,"",190.89
307,Mahadevapura,54,Hudi,Minor Road,W0303,"",111.95
308,Mahadevapura,54,Hudi,Minor Road,W0304,"",192.73
309,Mahadevapura,54,Hudi,Minor Road,W0305,"",298.81
310,Mahadevapura,54,Hudi,Minor Road,W0306,"",39.74
311,Mahadevapura,54,Hudi,Minor Road,W0307,"",51.61
312,Mahadevapura,54,Hudi,Minor Road,W0308,"",206.44
313,Mahadevapura,54,Hudi,Minor Road,W0309,Ferns Medows,254.33
314,Mahadevapura,54,Hudi,Minor Road,W0310,3rd Crs,82.69
315,Mahadevapura,54,Hudi,Minor Road,W0311,"",146.76
316,Mahadevapura,54,Hudi,Minor Road,W0312,"",141.55
317,Mahadevapura,54,Hudi,Minor Road,W0313,1st Main Rd,286.55
318,Mahadevapura,54,Hudi,Minor Road,W0314,Atina Township,242.77
319,Mahadevapura,54,Hudi,Minor Road,W0315,Om Shakthi Temple Rd,106
320,Mahadevapura,54,Hudi,Minor Road,W0316,"",189.37
321,Mahadevapura,54,Hudi,Minor Road,W0317,"",148.72
322,Mahadevapura,54,Hudi,Minor Road,W0318,2nd Main Rd,223.97
323,Mahadevapura,54,Hudi,Minor Road,W0319,"",49.46
324,Mahadevapura,54,Hudi,Minor Road,W0320,2nd Crs,82.93
325,Mahadevapura,54,Hudi,Minor Road,W0321,"",125
326,Mahadevapura,54,Hudi,Minor Road,W0322,4th Crs,42.83
327,Mahadevapura,54,Hudi,Minor Road,W0323,1st Crs,289.37
328,Mahadevapura,54,Hudi,Minor Road,W0324,3rd Crs,41.98
329,Mahadevapura,54,Hudi,Minor Road,W0325,"",49.56
330,Mahadevapura,54,Hudi,Minor Road,W0326,"",33.48
331,Mahadevapura,54,Hudi,Minor Road,W0327,"",96.09
332,Mahadevapura,54,Hudi,Minor Road,W0328,"",71.42
333,Mahadevapura,54,Hudi,Minor Road,W0329,"",91
334,Mahadevapura,54,Hudi,Minor Road,W0330,1st Main Rd,222.71
335,Mahadevapura,54,Hudi,Minor Road,W0331,"",148.91
336,Mahadevapura,54,Hudi,Minor Road,W0332,1st Crs,83.5
337,Mahadevapura,54,Hudi,Minor Road,W0333,"",159.16
338,Mahadevapura,54,Hudi,Minor Road,W0334,2nd Crs,40.96
339,Mahadevapura,54,Hudi,Minor Road,W0335,"",361.08
340,Mahadevapura,54,Hudi,Minor Road,W0336,"",33.73
341,Mahadevapura,54,Hudi,Minor Road,W0337,"",46.64
342,Mahadevapura,54,Hudi,Minor Road,W0338,"",44.82
343,Mahadevapura,54,Hudi,Minor Road,W0339,"",43.84
344,Mahadevapura,54,Hudi,Minor Road,W0340,Nagaragiri 2nd Main Rd,225.76
345,Mahadevapura,54,Hudi,Minor Road,W0341,"",374.59
346,Mahadevapura,54,Hudi,Minor Road,W0342,1st Crs,40.08
347,Mahadevapura,54,Hudi,Minor Road,W0343,"",37.39
348,Mahadevapura,54,Hudi,Minor Road,W0344,Nagaragiri 2nd Main Rd,688.45
349,Mahadevapura,54,Hudi,Minor Road,W0345,"",40.61
350,Mahadevapura,54,Hudi,Minor Road,W0346,"",133.07
351,Mahadevapura,54,Hudi,Minor Road,W0347,"",116.96
352,Mahadevapura,54,Hudi,Minor Road,W0348,"",73.08
353,Mahadevapura,54,Hudi,Minor Road,W0349,"",38.62
354,Mahadevapura,54,Hudi,Minor Road,W0350,"",254.57
355,Mahadevapura,54,Hudi,Minor Road,W0351,"",56.94
356,Mahadevapura,54,Hudi,Minor Road,W0352,"",142.22
357,Mahadevapura,54,Hudi,Minor Road,W0353,"",36.53
358,Mahadevapura,54,Hudi,Minor Road,W0354,"",102.08
359,Mahadevapura,54,Hudi,Minor Road,W0355,"",70.37
360,Mahadevapura,54,Hudi,Minor Road,W0356,"",302.48
361,Mahadevapura,54,Hudi,Minor Road,W0357,4th Crs,65.54
362,Mahadevapura,54,Hudi,Minor Road,W0358,"",91.65
363,Mahadevapura,54,Hudi,Minor Road,W0359,1st Crs,110.92
364,Mahadevapura,54,Hudi,Minor Road,W0360,"",93.23
365,Mahadevapura,54,Hudi,Minor Road,W0361,"",137.09
366,Mahadevapura,54,Hudi,Minor Road,W0362,"",76.85
367,Mahadevapura,54,Hudi,Minor Road,W0363,5th Crs,66.14
368,Mahadevapura,54,Hudi,Minor Road,W0364,"",67.74
369,Mahadevapura,54,Hudi,Minor Road,W0365,2nd Crs,76.18
370,Mahadevapura,54,Hudi,Minor Road,W0366,"",170.37
371,Mahadevapura,54,Hudi,Minor Road,W0367,"",116.8
372,Mahadevapura,54,Hudi,Minor Road,W0368,"",72.41
373,Mahadevapura,54,Hudi,Minor Road,W0369,"",57.63
374,Mahadevapura,54,Hudi,Minor Road,W0370,"",75.31
375,Mahadevapura,54,Hudi,Minor Road,W0371,"",180.56
376,Mahadevapura,54,Hudi,Minor Road,W0372,"",95.42
377,Mahadevapura,54,Hudi,Minor Road,W0373,3rd Crs,312.55
378,Mahadevapura,54,Hudi,Minor Road,W0374,"",458.07
379,Mahadevapura,54,Hudi,Minor Road,W0375,"",80.28
380,Mahadevapura,54,Hudi,Minor Road,W0376,"",757.55
381,Mahadevapura,54,Hudi,Minor Road,W0377,"",221.16
382,Mahadevapura,54,Hudi,Minor Road,W0378,"",55.07
383,Mahadevapura,54,Hudi,Minor Road,W0379,"",96.49
384,Mahadevapura,54,Hudi,Minor Road,W0380,"",128.5
385,Mahadevapura,54,Hudi,Minor Road,W0381,"",80.82
386,Mahadevapura,54,Hudi,Minor Road,W0382,"",62.76
387,Mahadevapura,54,Hudi,Minor Road,W0383,6th Crs,130.02
388,Mahadevapura,54,Hudi,Minor Road,W0384,1st Crs,95.96
389,Mahadevapura,54,Hudi,Minor Road,W0385,"",144.24
390,Mahadevapura,54,Hudi,Minor Road,W0386,"",185.04
391,Mahadevapura,54,Hudi,Minor Road,W0387,4th Crs,86.55
392,Mahadevapura,54,Hudi,Minor Road,W0388,2nd Crs,146.4
393,Mahadevapura,54,Hudi,Minor Road,W0389,7th Crs,217.26
394,Mahadevapura,54,Hudi,Minor Road,W0390,"",58.07
395,Mahadevapura,54,Hudi,Minor Road,W0391,Belise Valle Main Rd,357.02
396,Mahadevapura,54,Hudi,Minor Road,W0392,"",31.18
397,Mahadevapura,54,Hudi,Minor Road,W0393,"",287.06
398,Mahadevapura,54,Hudi,Minor Road,W0394,"",148.23
