﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
48,Bommanahalli,187,Puttenahalli,Minor Road,W0028,10th Main Rd,119.55
49,Bommanahalli,187,Puttenahalli,Minor Road,W0029,1st Crs Shri Rama Lyt,103.76
50,Bommanahalli,187,Puttenahalli,Minor Road,W0030,"",68.58
51,Bommanahalli,187,Puttenahalli,Minor Road,W0031,30th Main Rd,379.28
52,Bommanahalli,187,Puttenahalli,Minor Road,W0032,"",116.85
53,Bommanahalli,187,Puttenahalli,Minor Road,W0033,29th Main Rd,263.61
54,Bommanahalli,187,Puttenahalli,Minor Road,W0034,"",86.99
55,Bommanahalli,187,Puttenahalli,Minor Road,W0035,"",49.29
56,Bommanahalli,187,Puttenahalli,Minor Road,W0036,11th Main Rd,55.16
57,Bommanahalli,187,Puttenahalli,Minor Road,W0037,28th Main Rd,191.12
58,Bommanahalli,187,Puttenahalli,Minor Road,W0038,"",80.42
59,Bommanahalli,187,Puttenahalli,Minor Road,W0039,28 Main Rd,284.88
60,Bommanahalli,187,Puttenahalli,Minor Road,W0040,12th Main Rd,99.59
61,Bommanahalli,187,Puttenahalli,Minor Road,W0041,"",25.52
62,Bommanahalli,187,Puttenahalli,Minor Road,W0042,13th Main Rd,122.83
63,Bommanahalli,187,Puttenahalli,Minor Road,W0043,"",42.4
64,Bommanahalli,187,Puttenahalli,Minor Road,W0044,14th Main Rd,99.03
65,Bommanahalli,187,Puttenahalli,Minor Road,W0045,"",112.35
66,Bommanahalli,187,Puttenahalli,Minor Road,W0046,15th Main Rd,100.56
67,Bommanahalli,187,Puttenahalli,Minor Road,W0047,3rd Crs,65.53
68,Bommanahalli,187,Puttenahalli,Minor Road,W0048,"",118.72
69,Bommanahalli,187,Puttenahalli,Minor Road,W0049,"",182.54
70,Bommanahalli,187,Puttenahalli,Minor Road,W0051,2nd Crs,114.72
71,Bommanahalli,187,Puttenahalli,Minor Road,W0052,"",80.58
72,Bommanahalli,187,Puttenahalli,Minor Road,W0053,1st Crs,70.73
73,Bommanahalli,187,Puttenahalli,Minor Road,W0054,"",57.39
74,Bommanahalli,187,Puttenahalli,Minor Road,W0055,"",130.77
75,Bommanahalli,187,Puttenahalli,Minor Road,W0056,"",63.74
76,Bommanahalli,187,Puttenahalli,Minor Road,W0057,25th Main Rd,95.53
77,Bommanahalli,187,Puttenahalli,Minor Road,W0058,"",83.64
78,Bommanahalli,187,Puttenahalli,Minor Road,W0060,21st  Main,284.87
79,Bommanahalli,187,Puttenahalli,Minor Road,W0063,23rd Main,253.5
80,Bommanahalli,187,Puttenahalli,Minor Road,W0064,"",35.36
81,Bommanahalli,187,Puttenahalli,Minor Road,W0065,22nd Main,252.36
82,Bommanahalli,187,Puttenahalli,Minor Road,W0066,"",40.86
83,Bommanahalli,187,Puttenahalli,Minor Road,W0068,"",30.74
84,Bommanahalli,187,Puttenahalli,Minor Road,W0069,21st A Main,254.28
85,Bommanahalli,187,Puttenahalli,Minor Road,W0070,"",39.81
86,Bommanahalli,187,Puttenahalli,Minor Road,W0071,21st  Main,429.04
87,Bommanahalli,187,Puttenahalli,Minor Road,W0072,"",57.47
88,Bommanahalli,187,Puttenahalli,Minor Road,W0073,"",31.2
89,Bommanahalli,187,Puttenahalli,Minor Road,W0074,"",62.76
90,Bommanahalli,187,Puttenahalli,Minor Road,W0075,"",94.22
91,Bommanahalli,187,Puttenahalli,Minor Road,W0076,"",67.43
92,Bommanahalli,187,Puttenahalli,Minor Road,W0077,"",252.7
93,Bommanahalli,187,Puttenahalli,Minor Road,W0078,"",27.27
94,Bommanahalli,187,Puttenahalli,Minor Road,W0079,"",254.29
95,Bommanahalli,187,Puttenahalli,Minor Road,W0080,"",17.28
96,Bommanahalli,187,Puttenahalli,Minor Road,W0081,"20th Main,sarawati Rd",538.17
97,Bommanahalli,187,Puttenahalli,Minor Road,W0082,"",27.48
98,Bommanahalli,187,Puttenahalli,Minor Road,W0083,20th B Main,553.85
99,Bommanahalli,187,Puttenahalli,Minor Road,W0084,"",27.92
100,Bommanahalli,187,Puttenahalli,Minor Road,W0085,20th A Main Kapila Rd,583.51
101,Bommanahalli,187,Puttenahalli,Minor Road,W0086,4th Crs,150.82
102,Bommanahalli,187,Puttenahalli,Minor Road,W0087,Dr Raj Rd,158.18
103,Bommanahalli,187,Puttenahalli,Minor Road,W0089,19th Main Rd,567.76
104,Bommanahalli,187,Puttenahalli,Minor Road,W0090,"",92.55
105,Bommanahalli,187,Puttenahalli,Minor Road,W0091,15th Main Rd,139.04
106,Bommanahalli,187,Puttenahalli,Minor Road,W0093,18th Main,484.52
107,Bommanahalli,187,Puttenahalli,Minor Road,W0094,"",111.8
108,Bommanahalli,187,Puttenahalli,Minor Road,W0095,"",173.27
109,Bommanahalli,187,Puttenahalli,Minor Road,W0096,"",32.06
110,Bommanahalli,187,Puttenahalli,Minor Road,W0098,"",47.59
111,Bommanahalli,187,Puttenahalli,Minor Road,W0099,"",142.13
112,Bommanahalli,187,Puttenahalli,Minor Road,W0100,"",89.02
113,Bommanahalli,187,Puttenahalli,Minor Road,W0101,"",107.68
114,Bommanahalli,187,Puttenahalli,Minor Road,W0102,17th B Crs,92.78
115,Bommanahalli,187,Puttenahalli,Minor Road,W0103,"",93.37
116,Bommanahalli,187,Puttenahalli,Minor Road,W0104,"",35.96
117,Bommanahalli,187,Puttenahalli,Minor Road,W0105,"5th Phase,ramanna Rd,j P Nagar",349.87
118,Bommanahalli,187,Puttenahalli,Minor Road,W0106,"",71.92
119,Bommanahalli,187,Puttenahalli,Minor Road,W0107,"",348.79
120,Bommanahalli,187,Puttenahalli,Minor Road,W0108,"",79.48
121,Bommanahalli,187,Puttenahalli,Minor Road,W0109,"",57.05
122,Bommanahalli,187,Puttenahalli,Minor Road,W0110,Dr Raj Rd,182.35
123,Bommanahalli,187,Puttenahalli,Minor Road,W0111,"",226.55
124,Bommanahalli,187,Puttenahalli,Minor Road,W0112,"",26.37
125,Bommanahalli,187,Puttenahalli,Minor Road,W0113,"",148.05
126,Bommanahalli,187,Puttenahalli,Minor Road,W0114,"",106.55
127,Bommanahalli,187,Puttenahalli,Minor Road,W0115,"",54.48
128,Bommanahalli,187,Puttenahalli,Minor Road,W0116,"",33.64
129,Bommanahalli,187,Puttenahalli,Minor Road,W0117,15th Main Rd,614.49
130,Bommanahalli,187,Puttenahalli,Minor Road,W0118,"",98
131,Bommanahalli,187,Puttenahalli,Minor Road,W0119,"17th Crs,13th Main Rd",397.12
132,Bommanahalli,187,Puttenahalli,Minor Road,W0120,"",31.68
133,Bommanahalli,187,Puttenahalli,Minor Road,W0121,"",63.91
134,Bommanahalli,187,Puttenahalli,Minor Road,W0122,"",29.83
135,Bommanahalli,187,Puttenahalli,Minor Road,W0123,"",60.31
136,Bommanahalli,187,Puttenahalli,Minor Road,W0124,"",41.44
137,Bommanahalli,187,Puttenahalli,Minor Road,W0125,"",564.07
138,Bommanahalli,187,Puttenahalli,Minor Road,W0126,"",132.79
139,Bommanahalli,187,Puttenahalli,Minor Road,W0127,"",29.23
140,Bommanahalli,187,Puttenahalli,Minor Road,W0128,"",17.87
141,Bommanahalli,187,Puttenahalli,Minor Road,W0129,"",37.51
142,Bommanahalli,187,Puttenahalli,Minor Road,W0130,"Ramanna Rd
5th Phase
J P Nagar",617.4
143,Bommanahalli,187,Puttenahalli,Minor Road,W0131,17th Crs,158.81
144,Bommanahalli,187,Puttenahalli,Minor Road,W0132,"",172.65
145,Bommanahalli,187,Puttenahalli,Minor Road,W0133,"",230.04
146,Bommanahalli,187,Puttenahalli,Minor Road,W0134,20th Main Rd,171.44
147,Bommanahalli,187,Puttenahalli,Minor Road,W0135,"",63.31
148,Bommanahalli,187,Puttenahalli,Minor Road,W0136,4th Crs,112.81
149,Bommanahalli,187,Puttenahalli,Minor Road,W0137,12th Main,328.23
150,Bommanahalli,187,Puttenahalli,Minor Road,W0138,5th Crs,204.73
151,Bommanahalli,187,Puttenahalli,Minor Road,W0139,"",38.88
152,Bommanahalli,187,Puttenahalli,Minor Road,W0140,"",73.64
153,Bommanahalli,187,Puttenahalli,Minor Road,W0141,"",19.51
154,Bommanahalli,187,Puttenahalli,Minor Road,W0142,2nd Crs,139.29
155,Bommanahalli,187,Puttenahalli,Minor Road,W0144,3rd Crs,200.07
156,Bommanahalli,187,Puttenahalli,Minor Road,W0145,"",119.04
157,Bommanahalli,187,Puttenahalli,Minor Road,W0146,3rd A Crs,195.63
158,Bommanahalli,187,Puttenahalli,Minor Road,W0147,"",163.14
159,Bommanahalli,187,Puttenahalli,Minor Road,W0148,"",79.35
160,Bommanahalli,187,Puttenahalli,Minor Road,W0149,"",168.26
161,Bommanahalli,187,Puttenahalli,Minor Road,W0151,"",103.73
162,Bommanahalli,187,Puttenahalli,Minor Road,W0152,"",70.26
163,Bommanahalli,187,Puttenahalli,Minor Road,W0153,"",36.97
164,Bommanahalli,187,Puttenahalli,Minor Road,W0154,"",153.41
165,Bommanahalli,187,Puttenahalli,Minor Road,W0155,"",169.25
166,Bommanahalli,187,Puttenahalli,Minor Road,W0156,4th Crs,97.09
167,Bommanahalli,187,Puttenahalli,Minor Road,W0157,Pavitra Chautry Rd,158.06
168,Bommanahalli,187,Puttenahalli,Minor Road,W0158,4th A Crs,100.55
169,Bommanahalli,187,Puttenahalli,Minor Road,W0159,9th Crs,140.01
170,Bommanahalli,187,Puttenahalli,Minor Road,W0160,5th Crs,255.46
171,Bommanahalli,187,Puttenahalli,Minor Road,W0161,26th Main Rd,309.27
172,Bommanahalli,187,Puttenahalli,Minor Road,W0162,"",258.14
173,Bommanahalli,187,Puttenahalli,Minor Road,W0163,"",30.15
174,Bommanahalli,187,Puttenahalli,Minor Road,W0164,"",162.45
175,Bommanahalli,187,Puttenahalli,Minor Road,W0165,"",132.7
176,Bommanahalli,187,Puttenahalli,Minor Road,W0166,A 1st Main Rd,119.42
177,Bommanahalli,187,Puttenahalli,Minor Road,W0167,"",93.2
178,Bommanahalli,187,Puttenahalli,Minor Road,W0168,"",59.35
179,Bommanahalli,187,Puttenahalli,Minor Road,W0169,"",83.69
180,Bommanahalli,187,Puttenahalli,Minor Road,W0170,"",150.98
181,Bommanahalli,187,Puttenahalli,Minor Road,W0171,23rd Main Rd,192.09
182,Bommanahalli,187,Puttenahalli,Minor Road,W0172,"",58.32
183,Bommanahalli,187,Puttenahalli,Minor Road,W0173,"",43.03
184,Bommanahalli,187,Puttenahalli,Minor Road,W0174,"",128.62
185,Bommanahalli,187,Puttenahalli,Minor Road,W0175,23rd Main Rd,302.9
186,Bommanahalli,187,Puttenahalli,Minor Road,W0176,6th Crs,128.7
187,Bommanahalli,187,Puttenahalli,Minor Road,W0177,"",132.61
188,Bommanahalli,187,Puttenahalli,Minor Road,W0178,Pavitra Chautry Rd,762.48
189,Bommanahalli,187,Puttenahalli,Minor Road,W0179,22nd Main Rd,214.99
190,Bommanahalli,187,Puttenahalli,Minor Road,W0180,"",69.92
191,Bommanahalli,187,Puttenahalli,Minor Road,W0181,"",23.8
192,Bommanahalli,187,Puttenahalli,Minor Road,W0182,"",120.3
193,Bommanahalli,187,Puttenahalli,Minor Road,W0183,"",54.35
194,Bommanahalli,187,Puttenahalli,Minor Road,W0184,4th Crs,121.95
195,Bommanahalli,187,Puttenahalli,Minor Road,W0185,21st Main Rd,165.79
196,Bommanahalli,187,Puttenahalli,Minor Road,W0186,"",50.56
197,Bommanahalli,187,Puttenahalli,Minor Road,W0187,"",47.57
198,Bommanahalli,187,Puttenahalli,Minor Road,W0188,3rd Crs,113.3
199,Bommanahalli,187,Puttenahalli,Minor Road,W0189,"",47.01
200,Bommanahalli,187,Puttenahalli,Minor Road,W0190,"",154.66
201,Bommanahalli,187,Puttenahalli,Minor Road,W0191,"",27.3
202,Bommanahalli,187,Puttenahalli,Minor Road,W0192,20th Main Rd,182.47
203,Bommanahalli,187,Puttenahalli,Minor Road,W0193,20th Main Rd,397.02
204,Bommanahalli,187,Puttenahalli,Minor Road,W0194,1st Main Rd,297.25
205,Bommanahalli,187,Puttenahalli,Minor Road,W0195,"",28.94
206,Bommanahalli,187,Puttenahalli,Minor Road,W0196,2nd Main Rd,282.88
207,Bommanahalli,187,Puttenahalli,Minor Road,W0197,"",70.69
208,Bommanahalli,187,Puttenahalli,Minor Road,W0198,3rd Main Rd,280.91
209,Bommanahalli,187,Puttenahalli,Minor Road,W0199,"",76.16
210,Bommanahalli,187,Puttenahalli,Minor Road,W0200,3rd Crs,515.68
211,Bommanahalli,187,Puttenahalli,Minor Road,W0201,"",78.09
212,Bommanahalli,187,Puttenahalli,Minor Road,W0202,4th Main Rd,278.67
213,Bommanahalli,187,Puttenahalli,Minor Road,W0203,"",59.03
214,Bommanahalli,187,Puttenahalli,Minor Road,W0204,"",34.11
215,Bommanahalli,187,Puttenahalli,Minor Road,W0205,"",46.13
216,Bommanahalli,187,Puttenahalli,Minor Road,W0206,5th Main Rd,167.74
217,Bommanahalli,187,Puttenahalli,Minor Road,W0207,"",25.38
218,Bommanahalli,187,Puttenahalli,Minor Road,W0208,"",214.56
219,Bommanahalli,187,Puttenahalli,Minor Road,W0209,"",165.43
220,Bommanahalli,187,Puttenahalli,Minor Road,W0210,"",29.92
221,Bommanahalli,187,Puttenahalli,Minor Road,W0211,"",43.52
222,Bommanahalli,187,Puttenahalli,Minor Road,W0212,"",23.4
223,Bommanahalli,187,Puttenahalli,Minor Road,W0213,"",27.04
224,Bommanahalli,187,Puttenahalli,Minor Road,W0214,"",83.35
225,Bommanahalli,187,Puttenahalli,Minor Road,W0215,"",41.46
226,Bommanahalli,187,Puttenahalli,Minor Road,W0216,1st Crs,93.07
227,Bommanahalli,187,Puttenahalli,Minor Road,W0217,"",37.21
228,Bommanahalli,187,Puttenahalli,Minor Road,W0218,2nd Crs,103.84
229,Bommanahalli,187,Puttenahalli,Minor Road,W0219,"",40.48
230,Bommanahalli,187,Puttenahalli,Minor Road,W0220,3rd Crs,120.48
231,Bommanahalli,187,Puttenahalli,Minor Road,W0221,"",42
232,Bommanahalli,187,Puttenahalli,Minor Road,W0222,4th Crs,127.1
233,Bommanahalli,187,Puttenahalli,Minor Road,W0223,"",26.13
234,Bommanahalli,187,Puttenahalli,Minor Road,W0224,"",126.29
235,Bommanahalli,187,Puttenahalli,Minor Road,W0225,"",26.35
236,Bommanahalli,187,Puttenahalli,Minor Road,W0226,"",59.11
237,Bommanahalli,187,Puttenahalli,Minor Road,W0227,"",30.17
238,Bommanahalli,187,Puttenahalli,Minor Road,W0228,"",69.73
239,Bommanahalli,187,Puttenahalli,Minor Road,W0229,"",47.25
240,Bommanahalli,187,Puttenahalli,Minor Road,W0230,5th Crs,129.84
241,Bommanahalli,187,Puttenahalli,Minor Road,W0231,"",162.43
242,Bommanahalli,187,Puttenahalli,Minor Road,W0232,"",65.66
243,Bommanahalli,187,Puttenahalli,Minor Road,W0233,"",371.47
244,Bommanahalli,187,Puttenahalli,Minor Road,W0234,"",67.14
245,Bommanahalli,187,Puttenahalli,Minor Road,W0235,"",158.68
246,Bommanahalli,187,Puttenahalli,Minor Road,W0236,6th Crs,131.19
247,Bommanahalli,187,Puttenahalli,Minor Road,W0237,"",384.26
248,Bommanahalli,187,Puttenahalli,Minor Road,W0238,"",69.5
249,Bommanahalli,187,Puttenahalli,Minor Road,W0239,"",159.29
250,Bommanahalli,187,Puttenahalli,Minor Road,W0240,8th Main Rd,203.37
251,Bommanahalli,187,Puttenahalli,Minor Road,W0241,"",26.88
252,Bommanahalli,187,Puttenahalli,Minor Road,W0242,"",40.31
253,Bommanahalli,187,Puttenahalli,Minor Road,W0243,7th Main Rd,254.98
254,Bommanahalli,187,Puttenahalli,Minor Road,W0244,"",26.07
255,Bommanahalli,187,Puttenahalli,Minor Road,W0245,"",21.71
256,Bommanahalli,187,Puttenahalli,Minor Road,W0246,9th Main Rd,122.2
257,Bommanahalli,187,Puttenahalli,Minor Road,W0247,"",29.25
258,Bommanahalli,187,Puttenahalli,Minor Road,W0248,"",42.07
259,Bommanahalli,187,Puttenahalli,Minor Road,W0249,"",28.48
260,Bommanahalli,187,Puttenahalli,Minor Road,W0250,8th Main Rd,132.23
261,Bommanahalli,187,Puttenahalli,Minor Road,W0251,1st Main Rd,319.91
262,Bommanahalli,187,Puttenahalli,Minor Road,W0252,Sri Sai Yoga Mandir 11th Main Rd,157.65
263,Bommanahalli,187,Puttenahalli,Minor Road,W0253,2nd Main Rd B O B Colony,396.13
264,Bommanahalli,187,Puttenahalli,Minor Road,W0254,12th Main Rd,129.14
265,Bommanahalli,187,Puttenahalli,Minor Road,W0255,1st Crs,128.86
266,Bommanahalli,187,Puttenahalli,Minor Road,W0256,13th Main Rd,226.71
267,Bommanahalli,187,Puttenahalli,Minor Road,W0257,2nd Crs,135.87
268,Bommanahalli,187,Puttenahalli,Minor Road,W0258,1st Crs,135.41
269,Bommanahalli,187,Puttenahalli,Minor Road,W0259,3rd Main Rd B O B Colony,350.74
270,Bommanahalli,187,Puttenahalli,Minor Road,W0260,"",66.76
271,Bommanahalli,187,Puttenahalli,Minor Road,W0261,"",26.63
272,Bommanahalli,187,Puttenahalli,Minor Road,W0262,14th Main Rd,113.27
273,Bommanahalli,187,Puttenahalli,Minor Road,W0263,"",28.79
274,Bommanahalli,187,Puttenahalli,Minor Road,W0264,2nd Crs,121.22
275,Bommanahalli,187,Puttenahalli,Minor Road,W0265,"",160.42
276,Bommanahalli,187,Puttenahalli,Minor Road,W0266,"",74.39
277,Bommanahalli,187,Puttenahalli,Minor Road,W0267,4th Main Rd,369.09
278,Bommanahalli,187,Puttenahalli,Minor Road,W0268,3rd Crs,206.75
279,Bommanahalli,187,Puttenahalli,Minor Road,W0269,"",69.97
280,Bommanahalli,187,Puttenahalli,Minor Road,W0270,1st Crs,138.28
281,Bommanahalli,187,Puttenahalli,Minor Road,W0271,"",45.59
282,Bommanahalli,187,Puttenahalli,Minor Road,W0272,2nd Crs,139.22
283,Bommanahalli,187,Puttenahalli,Minor Road,W0273,3rd Crs,144.68
284,Bommanahalli,187,Puttenahalli,Minor Road,W0274,3rd Crs,140.16
285,Bommanahalli,187,Puttenahalli,Minor Road,W0275,5th Crs Baroda Colony Puttenahalli,213.32
286,Bommanahalli,187,Puttenahalli,Minor Road,W0276,4th Crs,110.94
287,Bommanahalli,187,Puttenahalli,Minor Road,W0277,"",88.45
288,Bommanahalli,187,Puttenahalli,Minor Road,W0278,"",106.17
289,Bommanahalli,187,Puttenahalli,Minor Road,W0279,"",45.9
290,Bommanahalli,187,Puttenahalli,Minor Road,W0280,"",30.19
291,Bommanahalli,187,Puttenahalli,Minor Road,W0281,5th Main Rd,45.36
292,Bommanahalli,187,Puttenahalli,Minor Road,W0282,"",101.26
293,Bommanahalli,187,Puttenahalli,Minor Road,W0283,4th Crs,356.76
294,Bommanahalli,187,Puttenahalli,Minor Road,W0284,"",259.24
295,Bommanahalli,187,Puttenahalli,Minor Road,W0285,"",43.45
296,Bommanahalli,187,Puttenahalli,Minor Road,W0286,"",93.12
297,Bommanahalli,187,Puttenahalli,Minor Road,W0287,"",38.01
298,Bommanahalli,187,Puttenahalli,Minor Road,W0288,1st Crs Puttenahalli East Rd,395.68
299,Bommanahalli,187,Puttenahalli,Minor Road,W0289,3rd Crs Nanjappa Compound,366.84
300,Bommanahalli,187,Puttenahalli,Minor Road,W0290,1st A Crs,150.14
301,Bommanahalli,187,Puttenahalli,Minor Road,W0291,"",71.14
302,Bommanahalli,187,Puttenahalli,Minor Road,W0292,1st Crs,83.59
303,Bommanahalli,187,Puttenahalli,Minor Road,W0293,"",140.34
304,Bommanahalli,187,Puttenahalli,Minor Road,W0294,2nd Crs,392.01
305,Bommanahalli,187,Puttenahalli,Minor Road,W0295,"",39.14
306,Bommanahalli,187,Puttenahalli,Minor Road,W0296,3rd Crs,299.57
307,Bommanahalli,187,Puttenahalli,Minor Road,W0297,"",76.96
308,Bommanahalli,187,Puttenahalli,Minor Road,W0298,"",279.73
309,Bommanahalli,187,Puttenahalli,Minor Road,W0299,"",148.58
310,Bommanahalli,187,Puttenahalli,Minor Road,W0300,24th Main Rd Puttenahalli Achappa Lyt J P Nagara,288.89
311,Bommanahalli,187,Puttenahalli,Minor Road,W0301,J P Nagar 7th Phase Puttenahalli,465.38
312,Bommanahalli,187,Puttenahalli,Minor Road,W0302,"",301.59
313,Bommanahalli,187,Puttenahalli,Minor Road,W0303,"",43.86
314,Bommanahalli,187,Puttenahalli,Minor Road,W0304,"",100.65
315,Bommanahalli,187,Puttenahalli,Minor Road,W0305,"",38.22
316,Bommanahalli,187,Puttenahalli,Minor Road,W0306,"",107.75
317,Bommanahalli,187,Puttenahalli,Minor Road,W0307,"",65.43
318,Bommanahalli,187,Puttenahalli,Minor Road,W0308,"",159.33
319,Bommanahalli,187,Puttenahalli,Minor Road,W0309,"",62.55
320,Bommanahalli,187,Puttenahalli,Minor Road,W0310,Brigade Millenium Road,785.07
321,Bommanahalli,187,Puttenahalli,Minor Road,W0311,"",42.18
322,Bommanahalli,187,Puttenahalli,Minor Road,W0312,"",40.1
323,Bommanahalli,187,Puttenahalli,Minor Road,W0313,"",99.09
324,Bommanahalli,187,Puttenahalli,Minor Road,W0314,J P Nagar 7th Crs,246.71
325,Bommanahalli,187,Puttenahalli,Minor Road,W0315,"",39.33
326,Bommanahalli,187,Puttenahalli,Minor Road,W0317,"",175.25
327,Bommanahalli,187,Puttenahalli,Minor Road,W0318,"",186.62
328,Bommanahalli,187,Puttenahalli,Minor Road,W0319,"",107.82
329,Bommanahalli,187,Puttenahalli,Minor Road,W0321,"",35.98
330,Bommanahalli,187,Puttenahalli,Minor Road,W0322,3rd Crs,206.08
331,Bommanahalli,187,Puttenahalli,Minor Road,W0323,"",108.93
332,Bommanahalli,187,Puttenahalli,Minor Road,W0324,4th Crs,194.01
333,Bommanahalli,187,Puttenahalli,Minor Road,W0325,"",45.16
334,Bommanahalli,187,Puttenahalli,Minor Road,W0326,3rd Crs,176.72
335,Bommanahalli,187,Puttenahalli,Minor Road,W0327,Silver Oak Street Main Rd,365.31
336,Bommanahalli,187,Puttenahalli,Minor Road,W0328,"",40.2
337,Bommanahalli,187,Puttenahalli,Minor Road,W0329,"",290.5
338,Bommanahalli,187,Puttenahalli,Minor Road,W0330,2nd Crs,186.8
339,Bommanahalli,187,Puttenahalli,Minor Road,W0331,"",19.17
340,Bommanahalli,187,Puttenahalli,Minor Road,W0332,"",19.46
341,Bommanahalli,187,Puttenahalli,Minor Road,W0333,"",107.7
342,Bommanahalli,187,Puttenahalli,Minor Road,W0334,"",91.81
343,Bommanahalli,187,Puttenahalli,Minor Road,W0336,"",124.68
344,Bommanahalli,187,Puttenahalli,Minor Road,W0337,"",111.24
345,Bommanahalli,187,Puttenahalli,Minor Road,W0338,Puttenahalli Main Rd,453.38
346,Bommanahalli,187,Puttenahalli,Minor Road,W0339,"",109.95
347,Bommanahalli,187,Puttenahalli,Minor Road,W0340,"",16.24
348,Bommanahalli,187,Puttenahalli,Minor Road,W0341,"",82.45
349,Bommanahalli,187,Puttenahalli,Minor Road,W0342,1st Crs,27.09
350,Bommanahalli,187,Puttenahalli,Minor Road,W0343,"",95.34
351,Bommanahalli,187,Puttenahalli,Minor Road,W0344,2nd Crs,81.93
352,Bommanahalli,187,Puttenahalli,Minor Road,W0345,"",27.14
353,Bommanahalli,187,Puttenahalli,Minor Road,W0346,3rd Crs,95.89
354,Bommanahalli,187,Puttenahalli,Minor Road,W0347,"",123.97
355,Bommanahalli,187,Puttenahalli,Minor Road,W0348,5th Crs,41.73
356,Bommanahalli,187,Puttenahalli,Minor Road,W0349,"",89.44
357,Bommanahalli,187,Puttenahalli,Minor Road,W0350,"",420.8
358,Bommanahalli,187,Puttenahalli,Minor Road,W0351,"",94.7
