﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
37,37,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,55108,292144,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
38,38,314,314-12-000029,WO-000065,2012-11-23T00:00:00,578754,89604,489150,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
39,39,314,314-12-000029,WO-000065,2012-11-23T00:00:00,694505,106198,588307,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
40,40,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,54708,292544,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
41,41,314,314-12-000029,WO-000065,2012-11-23T00:00:00,463001,72679,390322,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
42,42,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,55108,292144,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
43,43,314,314-12-000029,WO-000065,2012-11-23T00:00:00,578754,89604,489150,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
44,44,314,314-12-000029,WO-000065,2012-11-23T00:00:00,694505,106198,588307,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
45,45,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,54708,292544,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
46,46,314,314-12-000029,WO-000065,2012-11-23T00:00:00,463001,72679,390322,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
47,47,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,55108,292144,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
48,48,314,314-12-000029,WO-000065,2012-11-23T00:00:00,578754,89604,489150,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
49,49,314,314-12-000029,WO-000065,2012-11-23T00:00:00,694505,106198,588307,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
50,50,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,54708,292544,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
51,51,314,314-12-000029,WO-000065,2012-11-23T00:00:00,463001,72679,390322,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
52,52,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,55108,292144,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
53,53,314,314-12-000029,WO-000065,2012-11-23T00:00:00,578754,89604,489150,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
54,54,314,314-12-000029,WO-000065,2012-11-23T00:00:00,694505,106198,588307,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
55,55,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,54708,292544,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
56,56,314,314-12-000029,WO-000065,2012-11-23T00:00:00,463001,72679,390322,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
57,57,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,55108,292144,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
58,58,314,314-12-000029,WO-000065,2012-11-23T00:00:00,578754,89604,489150,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
59,59,314,314-12-000029,WO-000065,2012-11-23T00:00:00,694505,106198,588307,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
60,60,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
61,61,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
62,62,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
63,63,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
64,64,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
65,65,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
66,66,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
67,67,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
68,68,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
69,69,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
70,70,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
71,71,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
72,72,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
73,73,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
74,74,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
75,75,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
76,76,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
77,77,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
78,78,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
79,79,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
80,80,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
81,81,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
82,82,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
83,83,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
84,84,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
85,85,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
86,86,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
87,87,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
88,88,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
89,89,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
90,90,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
91,91,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
92,92,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
93,93,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
94,94,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
95,95,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
96,96,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
97,97,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
98,98,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
99,99,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
100,100,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
101,101,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
102,102,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
103,103,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
104,104,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
105,105,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
106,106,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
107,107,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
108,108,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
109,109,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
110,110,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
111,111,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
112,112,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
113,113,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
114,114,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
115,115,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
116,116,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
117,117,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
118,118,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
119,119,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
120,120,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
121,121,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
122,122,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
123,123,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
124,124,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
125,125,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
126,126,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
127,127,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
128,128,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
129,129,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
130,130,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
131,131,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
132,132,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
133,133,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
134,134,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
135,135,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
136,136,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
137,137,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
138,138,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
139,139,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
140,140,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
141,141,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
142,142,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
143,143,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
144,144,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
145,145,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
146,146,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
147,147,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
148,148,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
149,149,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
150,150,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
151,151,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
152,152,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
153,153,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
154,154,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
155,155,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
156,156,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
157,157,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
158,158,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
159,159,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
160,160,314,314-12-000015,WO-000061,2012-11-23T00:00:00,340239,46310,293929,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
161,161,314,314-12-000015,WO-000061,2012-11-23T00:00:00,177919,23330,154589,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
162,162,314,314-12-000015,WO-000061,2012-11-23T00:00:00,180619,24600,156019,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
163,163,314,314-12-000015,WO-000061,2012-11-23T00:00:00,386172,52560,333612,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
164,164,314,314-12-000015,WO-000061,2012-11-23T00:00:00,258644,35200,223444,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
165,165,314,314-12-000015,WO-000061,2012-11-23T00:00:00,716694,101120,615574,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
166,166,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,53080,328382,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
167,167,314,314-12-000015,WO-000061,2012-11-23T00:00:00,381462,47360,334102,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
168,168,314,314-12-000015,WO-000061,2012-11-23T00:00:00,1146486,156080,990406,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
169,169,314,314-12-000015,WO-000061,2012-11-23T00:00:00,187993,24370,163623,Annual Street light maintenance at ward no 79 and 80 Package-E15,NEWTECH ENGINEERS
170,170,314,314-12-000056,WO-000063,2012-11-23T00:00:00,580155,148302,431853,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
171,171,314,314-12-000056,WO-000063,2012-11-23T00:00:00,510254,71945,438309,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
172,172,314,314-12-000056,WO-000063,2012-11-23T00:00:00,841702,106381,735321,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
173,173,314,314-12-000056,WO-000063,2012-11-23T00:00:00,878974,131133,747841,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
