﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
51,West,74,Shakthi Ganapathi Nagar,Minor Road,W0030,"",31.38
52,West,74,Shakthi Ganapathi Nagar,Minor Road,W0031,"6th A Mn Rd, Kamala Nagar",74.66
53,West,74,Shakthi Ganapathi Nagar,Minor Road,W0032,2nd Crs,231.19
54,West,74,Shakthi Ganapathi Nagar,Minor Road,W0033,"1st Crs, Bhuvaneshvari Nagar",66.14
55,West,74,Shakthi Ganapathi Nagar,Minor Road,W0034,1st B Crs,97.47
56,West,74,Shakthi Ganapathi Nagar,Minor Road,W0035,3rd Crs,238.72
57,West,74,Shakthi Ganapathi Nagar,Minor Road,W0036,"",25.6
58,West,74,Shakthi Ganapathi Nagar,Minor Road,W0037,"",64.36
59,West,74,Shakthi Ganapathi Nagar,Minor Road,W0038,"",36.84
60,West,74,Shakthi Ganapathi Nagar,Minor Road,W0040,3rd Crs,243.7
61,West,74,Shakthi Ganapathi Nagar,Minor Road,W0042,4th Crs,257.08
62,West,74,Shakthi Ganapathi Nagar,Minor Road,W0044,5th Crs,227.17
63,West,74,Shakthi Ganapathi Nagar,Minor Road,W0045,"",64.65
64,West,74,Shakthi Ganapathi Nagar,Minor Road,W0046,"",28.93
65,West,74,Shakthi Ganapathi Nagar,Minor Road,W0047,Kuvempu Rd,256.78
66,West,74,Shakthi Ganapathi Nagar,Minor Road,W0048,"",52.06
67,West,74,Shakthi Ganapathi Nagar,Minor Road,W0049,"",110.33
68,West,74,Shakthi Ganapathi Nagar,Minor Road,W0050,"",43.52
69,West,74,Shakthi Ganapathi Nagar,Minor Road,W0051,Chandrappa Rd,256.7
70,West,74,Shakthi Ganapathi Nagar,Minor Road,W0052,6th Crs,155.95
71,West,74,Shakthi Ganapathi Nagar,Minor Road,W0053,Govt. School Rd,117.91
72,West,74,Shakthi Ganapathi Nagar,Minor Road,W0054,"",25.17
73,West,74,Shakthi Ganapathi Nagar,Minor Road,W0055,"",11.24
74,West,74,Shakthi Ganapathi Nagar,Minor Road,W0056,"",65.11
75,West,74,Shakthi Ganapathi Nagar,Minor Road,W0057,"",44.73
76,West,74,Shakthi Ganapathi Nagar,Minor Road,W0058,"",32.66
77,West,74,Shakthi Ganapathi Nagar,Minor Road,W0059,96 D Bus Route Kamalanagara Rd,283.61
78,West,74,Shakthi Ganapathi Nagar,Minor Road,W0060,"",14.91
79,West,74,Shakthi Ganapathi Nagar,Minor Road,W0062,"",32.39
80,West,74,Shakthi Ganapathi Nagar,Minor Road,W0063,5th Mn Rd,217.28
81,West,74,Shakthi Ganapathi Nagar,Minor Road,W0064,7th Crs,164.89
82,West,74,Shakthi Ganapathi Nagar,Minor Road,W0065,4th Mn Rd,217.95
83,West,74,Shakthi Ganapathi Nagar,Minor Road,W0066,"",28.09
84,West,74,Shakthi Ganapathi Nagar,Minor Road,W0067,3rd Mn Rd,316.16
85,West,74,Shakthi Ganapathi Nagar,Minor Road,W0068,"",14.41
86,West,74,Shakthi Ganapathi Nagar,Minor Road,W0069,2nd Mn Rd,319.98
87,West,74,Shakthi Ganapathi Nagar,Minor Road,W0071,"",72.56
88,West,74,Shakthi Ganapathi Nagar,Minor Road,W0073,"",95.07
89,West,74,Shakthi Ganapathi Nagar,Minor Road,W0075,"",72.31
90,West,74,Shakthi Ganapathi Nagar,Minor Road,W0076,"",69.11
91,West,74,Shakthi Ganapathi Nagar,Minor Road,W0077,1st Crs,337.55
92,West,74,Shakthi Ganapathi Nagar,Minor Road,W0078,6th Mn,245.37
93,West,74,Shakthi Ganapathi Nagar,Minor Road,W0079,2nd Crs,132.48
94,West,74,Shakthi Ganapathi Nagar,Minor Road,W0081,"",78.51
95,West,74,Shakthi Ganapathi Nagar,Minor Road,W0082,"6th Mn, Kamalanagara",54.71
96,West,74,Shakthi Ganapathi Nagar,Minor Road,W0083,8th Crs,78.16
97,West,74,Shakthi Ganapathi Nagar,Minor Road,W0085,3rd Crs,178.89
98,West,74,Shakthi Ganapathi Nagar,Minor Road,W0087,4th Crs,247.32
99,West,74,Shakthi Ganapathi Nagar,Minor Road,W0089,7th Crs,77.13
100,West,74,Shakthi Ganapathi Nagar,Minor Road,W0090,2nd Mn Rd,556.73
101,West,74,Shakthi Ganapathi Nagar,Minor Road,W0091,6th Crs,124.88
102,West,74,Shakthi Ganapathi Nagar,Minor Road,W0092,1st A Crs,90.99
103,West,74,Shakthi Ganapathi Nagar,Minor Road,W0093,"B E M L 2nd Stage, 4th Crs",88.28
104,West,74,Shakthi Ganapathi Nagar,Minor Road,W0094,1st B Crs,90.16
105,West,74,Shakthi Ganapathi Nagar,Minor Road,W0095,"",29.91
106,West,74,Shakthi Ganapathi Nagar,Minor Road,W0096,2nd Mn Rd,224.33
107,West,74,Shakthi Ganapathi Nagar,Minor Road,W0097,3rd Mn Rd,326.54
108,West,74,Shakthi Ganapathi Nagar,Minor Road,W0098,1st Crs,49.38
109,West,74,Shakthi Ganapathi Nagar,Minor Road,W0099,B E M L 2nd Stage 3rd Crs,157.01
110,West,74,Shakthi Ganapathi Nagar,Minor Road,W0100,2nd Crs,52.91
111,West,74,Shakthi Ganapathi Nagar,Minor Road,W0101,"B E M L 1st Stage, 5th Crs",75.88
112,West,74,Shakthi Ganapathi Nagar,Minor Road,W0102,2nd A Crs,171.4
113,West,74,Shakthi Ganapathi Nagar,Minor Road,W0103,"B E M L 1st Stage, 4th Crs",76.22
114,West,74,Shakthi Ganapathi Nagar,Minor Road,W0104,3rd Crs,168.94
115,West,74,Shakthi Ganapathi Nagar,Minor Road,W0105,"",92.12
116,West,74,Shakthi Ganapathi Nagar,Minor Road,W0106,4th Crs,111.08
117,West,74,Shakthi Ganapathi Nagar,Minor Road,W0107,3rd Mn Rd,120.72
118,West,74,Shakthi Ganapathi Nagar,Minor Road,W0108,"",120.95
119,West,74,Shakthi Ganapathi Nagar,Minor Road,W0109,2nd Mn Rd,116.74
120,West,74,Shakthi Ganapathi Nagar,Minor Road,W0110,5th Crs,111.24
121,West,74,Shakthi Ganapathi Nagar,Minor Road,W0111,"",328.66
122,West,74,Shakthi Ganapathi Nagar,Minor Road,W0112,"Beml Layout, 2nd Mn Rd",120.37
123,West,74,Shakthi Ganapathi Nagar,Minor Road,W0113,"",115.25
124,West,74,Shakthi Ganapathi Nagar,Minor Road,W0114,6th Crs,159.92
125,West,74,Shakthi Ganapathi Nagar,Minor Road,W0115,B E M L 1st Stage,81.07
126,West,74,Shakthi Ganapathi Nagar,Minor Road,W0116,7th Crs,157.19
127,West,74,Shakthi Ganapathi Nagar,Minor Road,W0117,Shakthi Ganapathi Nagar Mn Rd,316.69
128,West,74,Shakthi Ganapathi Nagar,Minor Road,W0118,8th Crs,154.73
129,West,74,Shakthi Ganapathi Nagar,Minor Road,W0119,1st Crs,49.71
130,West,74,Shakthi Ganapathi Nagar,Minor Road,W0120,1st Mn Rd,223.12
131,West,74,Shakthi Ganapathi Nagar,Minor Road,W0121,2nd Crs,38.85
132,West,74,Shakthi Ganapathi Nagar,Minor Road,W0122,9th Crs,152.67
133,West,74,Shakthi Ganapathi Nagar,Minor Road,W0123,1st  Crs,197.74
134,West,74,Shakthi Ganapathi Nagar,Minor Road,W0124,10th Crs,190.69
135,West,74,Shakthi Ganapathi Nagar,Minor Road,W0125,"2nd Crs, Asha Jyothi Nagar",197.15
136,West,74,Shakthi Ganapathi Nagar,Minor Road,W0126,11th Crs,112.13
137,West,74,Shakthi Ganapathi Nagar,Minor Road,W0127,3rd Crs,196.45
138,West,74,Shakthi Ganapathi Nagar,Minor Road,W0128,"",69.31
139,West,74,Shakthi Ganapathi Nagar,Minor Road,W0129,"",51.48
140,West,74,Shakthi Ganapathi Nagar,Minor Road,W0131,"",253.26
141,West,74,Shakthi Ganapathi Nagar,Minor Road,W0133,"",22.22
142,West,74,Shakthi Ganapathi Nagar,Minor Road,W0135,2nd Crs,181.65
143,West,74,Shakthi Ganapathi Nagar,Minor Road,W0136,1st Crs National H B C S,197.79
144,West,74,Shakthi Ganapathi Nagar,Minor Road,W0137,3rd Crs,183.69
145,West,74,Shakthi Ganapathi Nagar,Minor Road,W0138,"",111.65
146,West,74,Shakthi Ganapathi Nagar,Minor Road,W0139,"",13.91
147,West,74,Shakthi Ganapathi Nagar,Minor Road,W0140,8th Crs,369.56
148,West,74,Shakthi Ganapathi Nagar,Minor Road,W0141,1st G Crs,353.02
149,West,74,Shakthi Ganapathi Nagar,Minor Road,W0142,"",44.33
150,West,74,Shakthi Ganapathi Nagar,Minor Road,W0143,1st F Crs,106.44
151,West,74,Shakthi Ganapathi Nagar,Minor Road,W0144,7th Crs,219.14
152,West,74,Shakthi Ganapathi Nagar,Minor Road,W0145,"1st Crs, J C Nagar",79.4
153,West,74,Shakthi Ganapathi Nagar,Minor Road,W0146,"",152.77
154,West,74,Shakthi Ganapathi Nagar,Minor Road,W0147,2nd Crs,78.58
155,West,74,Shakthi Ganapathi Nagar,Minor Road,W0148,6th Crs,154.96
156,West,74,Shakthi Ganapathi Nagar,Minor Road,W0149,"National H B C S, 1st Mn Rd",82.28
157,West,74,Shakthi Ganapathi Nagar,Minor Road,W0150,"",60.91
158,West,74,Shakthi Ganapathi Nagar,Minor Road,W0151,"3rd Crs, J C Nagar",78.01
159,West,74,Shakthi Ganapathi Nagar,Minor Road,W0152,"",67.04
160,West,74,Shakthi Ganapathi Nagar,Minor Road,W0153,1st E Crs,125.06
161,West,74,Shakthi Ganapathi Nagar,Minor Road,W0154,"",63.22
162,West,74,Shakthi Ganapathi Nagar,Minor Road,W0155,1st D Crs,98.43
163,West,74,Shakthi Ganapathi Nagar,Minor Road,W0156,5th Crs,158.28
164,West,74,Shakthi Ganapathi Nagar,Minor Road,W0157,4th Crs,256.26
165,West,74,Shakthi Ganapathi Nagar,Minor Road,W0158,4th Crs,161.1
166,West,74,Shakthi Ganapathi Nagar,Minor Road,W0159,"5th Crs, J C Nagar",117.35
167,West,74,Shakthi Ganapathi Nagar,Minor Road,W0160,"",68.16
168,West,74,Shakthi Ganapathi Nagar,Minor Road,W0161,7th Crs,107.92
169,West,74,Shakthi Ganapathi Nagar,Minor Road,W0162,"",92.99
170,West,74,Shakthi Ganapathi Nagar,Minor Road,W0163,1st C Crs,116.27
171,West,74,Shakthi Ganapathi Nagar,Minor Road,W0164,3rd Crs,138.07
172,West,74,Shakthi Ganapathi Nagar,Minor Road,W0165,8th Crs,99.51
173,West,74,Shakthi Ganapathi Nagar,Minor Road,W0166,2nd Mn Rd,68.76
174,West,74,Shakthi Ganapathi Nagar,Minor Road,W0167,"",75.86
175,West,74,Shakthi Ganapathi Nagar,Minor Road,W0168,2nd Crs,51.91
176,West,74,Shakthi Ganapathi Nagar,Minor Road,W0169,8th Crs,95.85
177,West,74,Shakthi Ganapathi Nagar,Minor Road,W0170,2nd Mn Rd,91.56
178,West,74,Shakthi Ganapathi Nagar,Minor Road,W0171,1st B Crs,136.89
179,West,74,Shakthi Ganapathi Nagar,Minor Road,W0172,1st Crs,104.38
180,West,74,Shakthi Ganapathi Nagar,Minor Road,W0173,1st D Crs,228.69
181,West,74,Shakthi Ganapathi Nagar,Minor Road,W0174,"",57.82
182,West,74,Shakthi Ganapathi Nagar,Minor Road,W0175,1st C Crs,162.23
183,West,74,Shakthi Ganapathi Nagar,Minor Road,W0176,1st Crs,205.06
184,West,74,Shakthi Ganapathi Nagar,Minor Road,W0177,1st B Crs,164.59
185,West,74,Shakthi Ganapathi Nagar,Minor Road,W0179,1st A Crs,260.68
186,West,74,Shakthi Ganapathi Nagar,Minor Road,W0180,"",65.22
187,West,74,Shakthi Ganapathi Nagar,Minor Road,W0181,1st A Crs,166.44
188,West,74,Shakthi Ganapathi Nagar,Minor Road,W0182,"10th Crs, 3rd Stage 4th Block Basaveswara Nagar",125.03
189,West,74,Shakthi Ganapathi Nagar,Minor Road,W0184,"",67.31
190,West,74,Shakthi Ganapathi Nagar,Minor Road,W0186,"",90.56
191,West,74,Shakthi Ganapathi Nagar,Minor Road,W0188,"",89.41
192,West,74,Shakthi Ganapathi Nagar,Minor Road,W0190,10th C Mn Rd,60.67
193,West,74,Shakthi Ganapathi Nagar,Minor Road,W0192,"",64.41
194,West,74,Shakthi Ganapathi Nagar,Minor Road,W0194,10th B Mn Rd,116.63
195,West,74,Shakthi Ganapathi Nagar,Minor Road,W0196,10th B Mn Rd,138.79
196,West,74,Shakthi Ganapathi Nagar,Minor Road,W0198,10th A Mn Rd,125.79
197,West,74,Shakthi Ganapathi Nagar,Minor Road,W0200,"",24.75
198,West,74,Shakthi Ganapathi Nagar,Minor Road,W0202,10th Mn 3rd Stage 4th Block,263.52
199,West,74,Shakthi Ganapathi Nagar,Minor Road,W0204,3rd Stage 4th Block,141.51
