﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
26,Mahadevapura,82,Garudachar Palya,Minor Road,W0009,"",11.79
27,Mahadevapura,82,Garudachar Palya,Minor Road,W0010,"",9.31
28,Mahadevapura,82,Garudachar Palya,Minor Road,W0011,"",47.36
29,Mahadevapura,82,Garudachar Palya,Minor Road,W0012,"",16.83
30,Mahadevapura,82,Garudachar Palya,Minor Road,W0013,"",10.07
31,Mahadevapura,82,Garudachar Palya,Minor Road,W0014,"",12.46
32,Mahadevapura,82,Garudachar Palya,Minor Road,W0015,"",19.12
33,Mahadevapura,82,Garudachar Palya,Minor Road,W0016,"",24.55
34,Mahadevapura,82,Garudachar Palya,Minor Road,W0017,"",12.31
35,Mahadevapura,82,Garudachar Palya,Minor Road,W0018,"",35.99
36,Mahadevapura,82,Garudachar Palya,Minor Road,W0019,"",15.52
37,Mahadevapura,82,Garudachar Palya,Minor Road,W0020,"",14.66
38,Mahadevapura,82,Garudachar Palya,Minor Road,W0021,8th Crs,95.07
39,Mahadevapura,82,Garudachar Palya,Minor Road,W0022,"",12.27
40,Mahadevapura,82,Garudachar Palya,Minor Road,W0023,"",29.31
41,Mahadevapura,82,Garudachar Palya,Minor Road,W0024,"",17.45
42,Mahadevapura,82,Garudachar Palya,Minor Road,W0025,"",23.9
43,Mahadevapura,82,Garudachar Palya,Minor Road,W0026,"",122.47
44,Mahadevapura,82,Garudachar Palya,Minor Road,W0027,"",24.18
45,Mahadevapura,82,Garudachar Palya,Minor Road,W0028,"",48.65
46,Mahadevapura,82,Garudachar Palya,Minor Road,W0029,"",43.13
47,Mahadevapura,82,Garudachar Palya,Minor Road,W0030,"",31.52
48,Mahadevapura,82,Garudachar Palya,Minor Road,W0031,"",16.91
49,Mahadevapura,82,Garudachar Palya,Minor Road,W0032,"",24.58
50,Mahadevapura,82,Garudachar Palya,Minor Road,W0033,"",13.69
51,Mahadevapura,82,Garudachar Palya,Minor Road,W0034,"",52.22
52,Mahadevapura,82,Garudachar Palya,Minor Road,W0035,"",69.21
53,Mahadevapura,82,Garudachar Palya,Minor Road,W0036,"",18.84
54,Mahadevapura,82,Garudachar Palya,Minor Road,W0037,"",41.68
55,Mahadevapura,82,Garudachar Palya,Minor Road,W0038,"",68.21
56,Mahadevapura,82,Garudachar Palya,Minor Road,W0039,"",24.41
57,Mahadevapura,82,Garudachar Palya,Minor Road,W0040,"",13.07
58,Mahadevapura,82,Garudachar Palya,Minor Road,W0041,"Om Shakthi Lyt, 9th Crs",71.02
59,Mahadevapura,82,Garudachar Palya,Minor Road,W0042,"",14.33
60,Mahadevapura,82,Garudachar Palya,Minor Road,W0043,"",10.05
61,Mahadevapura,82,Garudachar Palya,Minor Road,W0044,"",57.09
62,Mahadevapura,82,Garudachar Palya,Minor Road,W0045,"",68.53
63,Mahadevapura,82,Garudachar Palya,Minor Road,W0046,"",114.34
64,Mahadevapura,82,Garudachar Palya,Minor Road,W0047,"",135.52
65,Mahadevapura,82,Garudachar Palya,Minor Road,W0048,"",23.43
66,Mahadevapura,82,Garudachar Palya,Minor Road,W0049,"",16.03
67,Mahadevapura,82,Garudachar Palya,Minor Road,W0050,"",22.28
68,Mahadevapura,82,Garudachar Palya,Minor Road,W0051,Om Shakthi Lyt 8th Crs,109.13
69,Mahadevapura,82,Garudachar Palya,Minor Road,W0052,"",10.54
70,Mahadevapura,82,Garudachar Palya,Minor Road,W0053,"",13.89
71,Mahadevapura,82,Garudachar Palya,Minor Road,W0054,"",37.99
72,Mahadevapura,82,Garudachar Palya,Minor Road,W0055,"",11.73
73,Mahadevapura,82,Garudachar Palya,Minor Road,W0056,"",35.78
74,Mahadevapura,82,Garudachar Palya,Minor Road,W0057,"",14.19
75,Mahadevapura,82,Garudachar Palya,Minor Road,W0058,"",38.01
76,Mahadevapura,82,Garudachar Palya,Minor Road,W0059,Kaveri Nagar Near Society Mahadevpura Post Whitefield Rd,645.49
77,Mahadevapura,82,Garudachar Palya,Minor Road,W0060,"",5.86
78,Mahadevapura,82,Garudachar Palya,Minor Road,W0061,Om Shakthi Lyt 7th Crs,133.28
79,Mahadevapura,82,Garudachar Palya,Minor Road,W0062,"",52.32
80,Mahadevapura,82,Garudachar Palya,Minor Road,W0063,Om Shakthi Lyt 6th Crs,144.73
81,Mahadevapura,82,Garudachar Palya,Minor Road,W0064,"",14.08
82,Mahadevapura,82,Garudachar Palya,Minor Road,W0065,Om Shakthi Lyt 5th Crs,100.11
83,Mahadevapura,82,Garudachar Palya,Minor Road,W0066,"",54.85
84,Mahadevapura,82,Garudachar Palya,Minor Road,W0067,13th Crs,35.28
85,Mahadevapura,82,Garudachar Palya,Minor Road,W0068,"",18.3
86,Mahadevapura,82,Garudachar Palya,Minor Road,W0069,"",19.9
87,Mahadevapura,82,Garudachar Palya,Minor Road,W0070,"",5.38
88,Mahadevapura,82,Garudachar Palya,Minor Road,W0071,"",10.91
89,Mahadevapura,82,Garudachar Palya,Minor Road,W0072,"",5.52
90,Mahadevapura,82,Garudachar Palya,Minor Road,W0073,"",9.61
91,Mahadevapura,82,Garudachar Palya,Minor Road,W0074,"",42.27
92,Mahadevapura,82,Garudachar Palya,Minor Road,W0075,"",11.72
93,Mahadevapura,82,Garudachar Palya,Minor Road,W0076,"",50.23
94,Mahadevapura,82,Garudachar Palya,Minor Road,W0077,"",20.28
95,Mahadevapura,82,Garudachar Palya,Minor Road,W0078,"",162.01
96,Mahadevapura,82,Garudachar Palya,Minor Road,W0079,Om Shakthi Lyt 4th Crs,100.75
97,Mahadevapura,82,Garudachar Palya,Minor Road,W0080,"",17.36
98,Mahadevapura,82,Garudachar Palya,Minor Road,W0081,14th Crs,35.11
99,Mahadevapura,82,Garudachar Palya,Minor Road,W0082,"",17.26
100,Mahadevapura,82,Garudachar Palya,Minor Road,W0083,"",30.89
101,Mahadevapura,82,Garudachar Palya,Minor Road,W0084,"",27.34
102,Mahadevapura,82,Garudachar Palya,Minor Road,W0085,"",8.99
103,Mahadevapura,82,Garudachar Palya,Minor Road,W0086,"",20.17
104,Mahadevapura,82,Garudachar Palya,Minor Road,W0087,"",33.94
105,Mahadevapura,82,Garudachar Palya,Minor Road,W0088,"",42.47
106,Mahadevapura,82,Garudachar Palya,Minor Road,W0089,"",14.3
107,Mahadevapura,82,Garudachar Palya,Minor Road,W0090,"",33.84
108,Mahadevapura,82,Garudachar Palya,Minor Road,W0091,Om Shakthi Lyt 3rd Crs,101.03
109,Mahadevapura,82,Garudachar Palya,Minor Road,W0092,"",31.82
110,Mahadevapura,82,Garudachar Palya,Minor Road,W0093,15th Crs,34.64
111,Mahadevapura,82,Garudachar Palya,Minor Road,W0094,"",41.97
112,Mahadevapura,82,Garudachar Palya,Minor Road,W0095,Om Shakthi Lyt 2nd Crs,86.29
113,Mahadevapura,82,Garudachar Palya,Minor Road,W0096,"",39.37
114,Mahadevapura,82,Garudachar Palya,Minor Road,W0097,16th Crs,34.3
115,Mahadevapura,82,Garudachar Palya,Minor Road,W0098,"",29.24
116,Mahadevapura,82,Garudachar Palya,Minor Road,W0099,"",28.4
117,Mahadevapura,82,Garudachar Palya,Minor Road,W0100,"",19.72
118,Mahadevapura,82,Garudachar Palya,Minor Road,W0101,Om Shakthi Lyt 1st Crs,126.06
119,Mahadevapura,82,Garudachar Palya,Minor Road,W0102,"",41.52
120,Mahadevapura,82,Garudachar Palya,Minor Road,W0103,"",30.54
121,Mahadevapura,82,Garudachar Palya,Minor Road,W0104,"",37.49
122,Mahadevapura,82,Garudachar Palya,Minor Road,W0105,"",20.95
123,Mahadevapura,82,Garudachar Palya,Minor Road,W0106,"",45.39
124,Mahadevapura,82,Garudachar Palya,Minor Road,W0107,Subhash Chandra Bose Lyt,186.4
125,Mahadevapura,82,Garudachar Palya,Minor Road,W0108,Kaveri Nagar Near Society Mahadevpura Post Whitefield Rd,601.7
126,Mahadevapura,82,Garudachar Palya,Minor Road,W0109,"",103.41
127,Mahadevapura,82,Garudachar Palya,Minor Road,W0110,"",46.82
128,Mahadevapura,82,Garudachar Palya,Minor Road,W0111,"",24.52
129,Mahadevapura,82,Garudachar Palya,Minor Road,W0112,"",18.53
130,Mahadevapura,82,Garudachar Palya,Minor Road,W0114,"",20.39
131,Mahadevapura,82,Garudachar Palya,Minor Road,W0115,"",26.55
132,Mahadevapura,82,Garudachar Palya,Minor Road,W0116,"",22.92
133,Mahadevapura,82,Garudachar Palya,Minor Road,W0117,"",12.29
134,Mahadevapura,82,Garudachar Palya,Minor Road,W0118,"",97.17
135,Mahadevapura,82,Garudachar Palya,Minor Road,W0119,"",20.08
136,Mahadevapura,82,Garudachar Palya,Minor Road,W0120,"",33.63
137,Mahadevapura,82,Garudachar Palya,Minor Road,W0121,"",20.85
138,Mahadevapura,82,Garudachar Palya,Minor Road,W0122,"",156.49
139,Mahadevapura,82,Garudachar Palya,Minor Road,W0123,"",9.99
140,Mahadevapura,82,Garudachar Palya,Minor Road,W0124,"",26.39
141,Mahadevapura,82,Garudachar Palya,Minor Road,W0125,Veera Anjaneya Temple Rd,120.79
142,Mahadevapura,82,Garudachar Palya,Minor Road,W0126,"",33.67
143,Mahadevapura,82,Garudachar Palya,Minor Road,W0127,"",36.04
144,Mahadevapura,82,Garudachar Palya,Minor Road,W0128,"",40.46
145,Mahadevapura,82,Garudachar Palya,Minor Road,W0129,"",13.7
146,Mahadevapura,82,Garudachar Palya,Minor Road,W0130,"",33.2
147,Mahadevapura,82,Garudachar Palya,Minor Road,W0131,"",8.08
148,Mahadevapura,82,Garudachar Palya,Minor Road,W0132,"",24.9
149,Mahadevapura,82,Garudachar Palya,Minor Road,W0133,Vinayaka Lyt 4th Crs,139.1
150,Mahadevapura,82,Garudachar Palya,Minor Road,W0134,1st Crs,33.3
151,Mahadevapura,82,Garudachar Palya,Minor Road,W0135,"",23.43
152,Mahadevapura,82,Garudachar Palya,Minor Road,W0136,"",23.25
153,Mahadevapura,82,Garudachar Palya,Minor Road,W0137,"",21.92
154,Mahadevapura,82,Garudachar Palya,Minor Road,W0138,2nd Crs,25.09
155,Mahadevapura,82,Garudachar Palya,Minor Road,W0139,"",46.45
156,Mahadevapura,82,Garudachar Palya,Minor Road,W0140,3rd Crs,34.83
157,Mahadevapura,82,Garudachar Palya,Minor Road,W0141,"",19.38
158,Mahadevapura,82,Garudachar Palya,Minor Road,W0142,"",26.67
159,Mahadevapura,82,Garudachar Palya,Minor Road,W0143,"",13.07
160,Mahadevapura,82,Garudachar Palya,Minor Road,W0144,"",33.86
161,Mahadevapura,82,Garudachar Palya,Minor Road,W0145,"",24.16
162,Mahadevapura,82,Garudachar Palya,Minor Road,W0146,"",37.05
163,Mahadevapura,82,Garudachar Palya,Minor Road,W0147,"",18.16
164,Mahadevapura,82,Garudachar Palya,Minor Road,W0148,"",5.77
165,Mahadevapura,82,Garudachar Palya,Minor Road,W0149,"",174.6
166,Mahadevapura,82,Garudachar Palya,Minor Road,W0150,"",28.33
167,Mahadevapura,82,Garudachar Palya,Minor Road,W0151,"",6.27
168,Mahadevapura,82,Garudachar Palya,Minor Road,W0152,"",36.67
169,Mahadevapura,82,Garudachar Palya,Minor Road,W0153,"",25.91
170,Mahadevapura,82,Garudachar Palya,Minor Road,W0154,"",22.62
171,Mahadevapura,82,Garudachar Palya,Minor Road,W0155,"",11.64
172,Mahadevapura,82,Garudachar Palya,Minor Road,W0156,"",40.35
173,Mahadevapura,82,Garudachar Palya,Minor Road,W0157,"",198.19
174,Mahadevapura,82,Garudachar Palya,Minor Road,W0158,"",13.02
175,Mahadevapura,82,Garudachar Palya,Minor Road,W0159,"",6.86
176,Mahadevapura,82,Garudachar Palya,Minor Road,W0160,"",14.93
177,Mahadevapura,82,Garudachar Palya,Minor Road,W0161,"",10.73
178,Mahadevapura,82,Garudachar Palya,Minor Road,W0162,"",19.99
179,Mahadevapura,82,Garudachar Palya,Minor Road,W0163,"",52.45
180,Mahadevapura,82,Garudachar Palya,Minor Road,W0164,"",17.26
181,Mahadevapura,82,Garudachar Palya,Minor Road,W0165,"",16.27
182,Mahadevapura,82,Garudachar Palya,Minor Road,W0166,"",30.67
183,Mahadevapura,82,Garudachar Palya,Minor Road,W0167,"",62.7
184,Mahadevapura,82,Garudachar Palya,Minor Road,W0168,"",18.02
185,Mahadevapura,82,Garudachar Palya,Minor Road,W0169,"",15.94
186,Mahadevapura,82,Garudachar Palya,Minor Road,W0170,"",10.67
187,Mahadevapura,82,Garudachar Palya,Minor Road,W0171,"",148.55
188,Mahadevapura,82,Garudachar Palya,Minor Road,W0172,"",7.1
189,Mahadevapura,82,Garudachar Palya,Minor Road,W0173,"",31.29
190,Mahadevapura,82,Garudachar Palya,Minor Road,W0174,"",16.85
191,Mahadevapura,82,Garudachar Palya,Minor Road,W0175,"",13.88
192,Mahadevapura,82,Garudachar Palya,Minor Road,W0176,"",9.66
193,Mahadevapura,82,Garudachar Palya,Minor Road,W0177,"",26.16
194,Mahadevapura,82,Garudachar Palya,Minor Road,W0178,"",33.76
195,Mahadevapura,82,Garudachar Palya,Minor Road,W0179,"",60.14
196,Mahadevapura,82,Garudachar Palya,Minor Road,W0180,"",9.56
197,Mahadevapura,82,Garudachar Palya,Minor Road,W0181,Vinayaka Lyt 3rd Crs,190.69
198,Mahadevapura,82,Garudachar Palya,Minor Road,W0182,"",19.17
199,Mahadevapura,82,Garudachar Palya,Minor Road,W0183,"",44.68
200,Mahadevapura,82,Garudachar Palya,Minor Road,W0184,"",31.59
201,Mahadevapura,82,Garudachar Palya,Minor Road,W0185,"",23.27
202,Mahadevapura,82,Garudachar Palya,Minor Road,W0186,"",36.37
203,Mahadevapura,82,Garudachar Palya,Minor Road,W0187,"",26.96
204,Mahadevapura,82,Garudachar Palya,Minor Road,W0188,"",18.77
205,Mahadevapura,82,Garudachar Palya,Minor Road,W0189,"",33.4
206,Mahadevapura,82,Garudachar Palya,Minor Road,W0190,"",11.19
207,Mahadevapura,82,Garudachar Palya,Minor Road,W0191,"",16.84
208,Mahadevapura,82,Garudachar Palya,Minor Road,W0192,"",18.44
209,Mahadevapura,82,Garudachar Palya,Minor Road,W0193,Vinayaka Lyt 2nd Crs,188.42
210,Mahadevapura,82,Garudachar Palya,Minor Road,W0194,"",35.4
211,Mahadevapura,82,Garudachar Palya,Minor Road,W0195,"",81.9
212,Mahadevapura,82,Garudachar Palya,Minor Road,W0196,"",49.01
213,Mahadevapura,82,Garudachar Palya,Minor Road,W0197,Vinayaka Lyt 1st Crs,191.34
214,Mahadevapura,82,Garudachar Palya,Minor Road,W0198,"",56.57
215,Mahadevapura,82,Garudachar Palya,Minor Road,W0199,"",82.62
216,Mahadevapura,82,Garudachar Palya,Minor Road,W0200,Kaveri Nagar Near Society Mahadevpura Post Whitefield Rd,8.17
217,Mahadevapura,82,Garudachar Palya,Minor Road,W0201,"",16.63
218,Mahadevapura,82,Garudachar Palya,Minor Road,W0202,"",3.61
219,Mahadevapura,82,Garudachar Palya,Minor Road,W0203,"",15.47
220,Mahadevapura,82,Garudachar Palya,Minor Road,W0204,"",9.12
221,Mahadevapura,82,Garudachar Palya,Minor Road,W0205,"",9.18
222,Mahadevapura,82,Garudachar Palya,Minor Road,W0206,"",51.94
223,Mahadevapura,82,Garudachar Palya,Minor Road,W0207,"",70.72
224,Mahadevapura,82,Garudachar Palya,Minor Road,W0208,"",18.25
225,Mahadevapura,82,Garudachar Palya,Minor Road,W0209,"",16.12
226,Mahadevapura,82,Garudachar Palya,Minor Road,W0210,"",47.63
227,Mahadevapura,82,Garudachar Palya,Minor Road,W0211,"",25.67
228,Mahadevapura,82,Garudachar Palya,Minor Road,W0212,"",18.25
229,Mahadevapura,82,Garudachar Palya,Minor Road,W0213,"",10.09
230,Mahadevapura,82,Garudachar Palya,Minor Road,W0214,"",44.71
231,Mahadevapura,82,Garudachar Palya,Minor Road,W0215,"",12.42
232,Mahadevapura,82,Garudachar Palya,Minor Road,W0216,"",37.01
233,Mahadevapura,82,Garudachar Palya,Minor Road,W0217,"",16.82
234,Mahadevapura,82,Garudachar Palya,Minor Road,W0218,"",31.28
235,Mahadevapura,82,Garudachar Palya,Minor Road,W0219,Chowdeshwari Temple Rd,61.85
236,Mahadevapura,82,Garudachar Palya,Minor Road,W0220,"",42.22
237,Mahadevapura,82,Garudachar Palya,Minor Road,W0221,"",247.75
238,Mahadevapura,82,Garudachar Palya,Minor Road,W0222,"",11.8
239,Mahadevapura,82,Garudachar Palya,Minor Road,W0223,"",67.09
240,Mahadevapura,82,Garudachar Palya,Minor Road,W0224,"",17.69
241,Mahadevapura,82,Garudachar Palya,Minor Road,W0225,"",71.15
242,Mahadevapura,82,Garudachar Palya,Minor Road,W0226,"",9.55
243,Mahadevapura,82,Garudachar Palya,Minor Road,W0227,"",27.94
244,Mahadevapura,82,Garudachar Palya,Minor Road,W0228,"",109.72
245,Mahadevapura,82,Garudachar Palya,Minor Road,W0229,"",20.5
246,Mahadevapura,82,Garudachar Palya,Minor Road,W0230,"",12.33
247,Mahadevapura,82,Garudachar Palya,Minor Road,W0231,"",16.75
248,Mahadevapura,82,Garudachar Palya,Minor Road,W0232,"",20.49
249,Mahadevapura,82,Garudachar Palya,Minor Road,W0233,"",15.21
250,Mahadevapura,82,Garudachar Palya,Minor Road,W0234,"",24.59
251,Mahadevapura,82,Garudachar Palya,Minor Road,W0235,"",10.81
252,Mahadevapura,82,Garudachar Palya,Minor Road,W0236,2nd Main Rd,134.84
253,Mahadevapura,82,Garudachar Palya,Minor Road,W0237,"",13.04
254,Mahadevapura,82,Garudachar Palya,Minor Road,W0238,"",12.32
255,Mahadevapura,82,Garudachar Palya,Minor Road,W0239,"",11.21
256,Mahadevapura,82,Garudachar Palya,Minor Road,W0240,"",7.2
257,Mahadevapura,82,Garudachar Palya,Minor Road,W0241,"",16.95
258,Mahadevapura,82,Garudachar Palya,Minor Road,W0242,"",13.5
259,Mahadevapura,82,Garudachar Palya,Minor Road,W0243,Chowdeshwari Temple Behind Rd,89.63
260,Mahadevapura,82,Garudachar Palya,Minor Road,W0244,"",12.42
261,Mahadevapura,82,Garudachar Palya,Minor Road,W0246,"",10.43
262,Mahadevapura,82,Garudachar Palya,Minor Road,W0247,4th Crs,121.71
263,Mahadevapura,82,Garudachar Palya,Minor Road,W0248,"",40.34
264,Mahadevapura,82,Garudachar Palya,Minor Road,W0249,"",26.18
265,Mahadevapura,82,Garudachar Palya,Minor Road,W0250,"",6.11
266,Mahadevapura,82,Garudachar Palya,Minor Road,W0251,Maheshwaramma Temple Behind Rd,72.88
267,Mahadevapura,82,Garudachar Palya,Minor Road,W0252,"",10.85
268,Mahadevapura,82,Garudachar Palya,Minor Road,W0253,"",25.18
269,Mahadevapura,82,Garudachar Palya,Minor Road,W0254,"",78.78
270,Mahadevapura,82,Garudachar Palya,Minor Road,W0255,Mahadevapura Village Rd,220.35
271,Mahadevapura,82,Garudachar Palya,Minor Road,W0256,Ambedkar Nagar Slum,29.87
272,Mahadevapura,82,Garudachar Palya,Minor Road,W0257,"",23.74
273,Mahadevapura,82,Garudachar Palya,Minor Road,W0258,Ambedkar Nagar Slum,13.62
274,Mahadevapura,82,Garudachar Palya,Minor Road,W0259,Ambedkar Nagar Slum,43.45
275,Mahadevapura,82,Garudachar Palya,Minor Road,W0260,Ambedkar Nagar Slum,56.68
276,Mahadevapura,82,Garudachar Palya,Minor Road,W0261,"",54.23
277,Mahadevapura,82,Garudachar Palya,Minor Road,W0262,Ambedkar Nagar Slum,75.15
278,Mahadevapura,82,Garudachar Palya,Minor Road,W0263,"",43.21
279,Mahadevapura,82,Garudachar Palya,Minor Road,W0264,"",14.8
280,Mahadevapura,82,Garudachar Palya,Minor Road,W0265,Ambedkar Nagar Slum,15.4
281,Mahadevapura,82,Garudachar Palya,Minor Road,W0266,"",17.24
282,Mahadevapura,82,Garudachar Palya,Minor Road,W0267,Maheshwari Nagar Ambedkar Rd,224.12
283,Mahadevapura,82,Garudachar Palya,Minor Road,W0268,"",42.29
284,Mahadevapura,82,Garudachar Palya,Minor Road,W0269,"",22.4
285,Mahadevapura,82,Garudachar Palya,Minor Road,W0270,"2nd A Crs, Maheshwari Nagar",75.76
286,Mahadevapura,82,Garudachar Palya,Minor Road,W0271,Ambedkar Nagar Slum,7.9
287,Mahadevapura,82,Garudachar Palya,Minor Road,W0272,"1st Crs, Maheshwari Nagar",61.96
288,Mahadevapura,82,Garudachar Palya,Minor Rd,W0273,"",10.74
289,Mahadevapura,82,Garudachar Palya,Minor Road,W0274,"2nd Crs, Maheshwari Nagar",103.98
290,Mahadevapura,82,Garudachar Palya,Minor Road,W0275,"",8.56
291,Mahadevapura,82,Garudachar Palya,Minor Road,W0276,2nd Crs,149.84
292,Mahadevapura,82,Garudachar Palya,Minor Road,W0278,1st main Lakshmi  Sagar Lyt,226.19
293,Mahadevapura,82,Garudachar Palya,Minor Road,W0279,Ambedkar Nagar Slum,19.39
294,Mahadevapura,82,Garudachar Palya,Minor Road,W0280,"2nd main, Lakshmi  Sagar Lyt",202.17
295,Mahadevapura,82,Garudachar Palya,Minor Road,W0281,"",20.23
296,Mahadevapura,82,Garudachar Palya,Minor Road,W0282,3rd Crs Maheshwari Nagar,137.15
297,Mahadevapura,82,Garudachar Palya,Minor Road,W0283,"",7.98
298,Mahadevapura,82,Garudachar Palya,Minor Road,W0284,"",85
299,Mahadevapura,82,Garudachar Palya,Minor Road,W0285,"",109.56
300,Mahadevapura,82,Garudachar Palya,Minor Road,W0286,"4th Crs, Maheshwari Nagar",246.95
301,Mahadevapura,82,Garudachar Palya,Minor Road,W0287,Maheshwari Nagar 4th Main Rd,286.98
302,Mahadevapura,82,Garudachar Palya,Minor Road,W0288,"",44.4
303,Mahadevapura,82,Garudachar Palya,Minor Road,W0289,Chikkanna Lyt,232.75
304,Mahadevapura,82,Garudachar Palya,Minor Road,W0290,"",51.88
305,Mahadevapura,82,Garudachar Palya,Minor Road,W0291,"",146.7
306,Mahadevapura,82,Garudachar Palya,Minor Road,W0292,3rd main Lakshmi  Sagar Lyt,154.64
307,Mahadevapura,82,Garudachar Palya,Minor Road,W0293,3rd Cross Maheshwari Nagar Opp Police Station Rd,122.6
308,Mahadevapura,82,Garudachar Palya,Minor Road,W0294,"",80.88
309,Mahadevapura,82,Garudachar Palya,Minor Road,W0296,1st Crs,199.05
310,Mahadevapura,82,Garudachar Palya,Minor Road,W0297,2nd Main Maheshwari Nagara Old Panchayathi Office Rd,147.29
311,Mahadevapura,82,Garudachar Palya,Minor Road,W0298,Manjunath Floor Mill Rd,207.62
312,Mahadevapura,82,Garudachar Palya,Minor Road,W0299,Maheshwari Nagar 1st Main Rd,312.44
313,Mahadevapura,82,Garudachar Palya,Minor Road,W0300,4th main Lakshmi  Sagar Lyt,209.02
314,Mahadevapura,82,Garudachar Palya,Minor Road,W0301,Bimel Behind Rd,107.59
315,Mahadevapura,82,Garudachar Palya,Minor Road,W0302,Vidya Nursary School & Raj Colony Rd,266.91
316,Mahadevapura,82,Garudachar Palya,Minor Road,W0303,"",82.64
317,Mahadevapura,82,Garudachar Palya,Minor Road,W0304,"",41.74
318,Mahadevapura,82,Garudachar Palya,Minor Road,W0305,Maheshwari nagar Church Rd,103.51
319,Mahadevapura,82,Garudachar Palya,Minor Road,W0306,Chikkanna Lyt 5th Crs,109.74
320,Mahadevapura,82,Garudachar Palya,Minor Road,W0307,"",10.03
321,Mahadevapura,82,Garudachar Palya,Minor Road,W0308,Chikkanna Lyt 5th Crs,140.74
322,Mahadevapura,82,Garudachar Palya,Minor Road,W0309,"",28.66
323,Mahadevapura,82,Garudachar Palya,Minor Road,W0310,Chikkanna Lyt 4th Crs,199.42
324,Mahadevapura,82,Garudachar Palya,Minor Road,W0311,"",225.76
325,Mahadevapura,82,Garudachar Palya,Minor Road,W0312,Chikkanna Lyt 3rd Crs,206.8
326,Mahadevapura,82,Garudachar Palya,Minor Road,W0313,"",9.33
327,Mahadevapura,82,Garudachar Palya,Minor Road,W0315,"",109.44
328,Mahadevapura,82,Garudachar Palya,Minor Road,W0316,Chikkanna Lyt 2nd Crs,234.68
329,Mahadevapura,82,Garudachar Palya,Minor Road,W0317,"",25.06
330,Mahadevapura,82,Garudachar Palya,Minor Road,W0318,1st Crs,261.66
331,Mahadevapura,82,Garudachar Palya,Minor Road,W0319,11th Crs Lakshmi Sagar Lyt,98.42
332,Mahadevapura,82,Garudachar Palya,Minor Road,W0320,Chikkanna Lyt 1st Crs,229.22
333,Mahadevapura,82,Garudachar Palya,Minor Road,W0321,"",127.29
334,Mahadevapura,82,Garudachar Palya,Minor Road,W0322,"R H B Colcny, 2nd Crs",209.58
335,Mahadevapura,82,Garudachar Palya,Minor Road,W0323,10th Crs Lakshmi Sagar Lyt,103.81
336,Mahadevapura,82,Garudachar Palya,Minor Road,W0324,"R H B Colcny, 3rd Crs",221.76
337,Mahadevapura,82,Garudachar Palya,Minor Road,W0325,3rd crs,23.35
338,Mahadevapura,82,Garudachar Palya,Minor Road,W0326,1st Crs,30.04
339,Mahadevapura,82,Garudachar Palya,Minor Road,W0327,"Lakshmi  Sagar Lyt North Side, 2nd Crs",190.74
340,Mahadevapura,82,Garudachar Palya,Minor Road,W0328,"R H B Colcny, 4th Crs",221.36
341,Mahadevapura,82,Garudachar Palya,Minor Road,W0329,"Lakshmi  Sagar Lyt North Side, 1st Crs",183.69
