﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
102,South,170,Jayanagar East,Minor Road,W0092,2nd Crs,65.09
103,South,170,Jayanagar East,Minor Road,W0093,8th A Main Rd,138.89
104,South,170,Jayanagar East,Minor Road,W0094,3rd Crs,38.02
105,South,170,Jayanagar East,Minor Road,W0095,1st Crs,206.5
106,South,170,Jayanagar East,Minor Road,W0096,3rd Crs,40.27
107,South,170,Jayanagar East,Minor Road,W0097,8th B Main Rd,373.57
108,South,170,Jayanagar East,Minor Road,W0098,3rd Mosque Rd,39.27
109,South,170,Jayanagar East,Minor Road,W0099,9th Main Rd,312.58
110,South,170,Jayanagar East,Minor Road,W0100,4th Crs,39.42
111,South,170,Jayanagar East,Minor Road,W0101,"",306.95
112,South,170,Jayanagar East,Minor Road,W0102,"",131.78
113,South,170,Jayanagar East,Minor Road,W0103,2nd Masjid Rd,226.72
114,South,170,Jayanagar East,Minor Road,W0104,"",61.4
115,South,170,Jayanagar East,Minor Road,W0106,5th Crs,70.8
116,South,170,Jayanagar East,Minor Road,W0108,"",49.56
117,South,170,Jayanagar East,Minor Road,W0110,5th Crs,122.71
118,South,170,Jayanagar East,Minor Road,W0112,5th Crs,99.55
119,South,170,Jayanagar East,Minor Road,W0116,"4th Crs,9th Main Rd",183.76
120,South,170,Jayanagar East,Minor Road,W0118,"",73.08
121,South,170,Jayanagar East,Minor Road,W0120,"",55.62
122,South,170,Jayanagar East,Minor Road,W0122,"3rd Crs, 9th Main Rd",137.04
123,South,170,Jayanagar East,Minor Road,W0124,K E B (e) Lyt,444.18
124,South,170,Jayanagar East,Minor Road,W0126,"2nd Crs,9th Main Rd",135.62
125,South,170,Jayanagar East,Minor Road,W0128,Private Lyt Rd,230.87
126,South,170,Jayanagar East,Minor Road,W0132,Vysya Gruha Nirmana Society Lyt,114.38
127,South,170,Jayanagar East,Minor Road,W0134,"1st Crs,9th Main Rd",133.02
