﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
51,West,127,Mudalapalya,Minor Road,W0042,7th Main Rd,291.33
52,West,127,Mudalapalya,Minor Road,W0043,"12th Crs, Sanjeevini Nagar",86.91
53,West,127,Mudalapalya,Minor Road,W0044,3rd Crs,45.04
54,West,127,Mudalapalya,Minor Road,W0045,10th Crs,310.53
55,West,127,Mudalapalya,Minor Road,W0046,1st Crs,60.71
56,West,127,Mudalapalya,Minor Road,W0047,"11th Crs, Sanjeevini Nagar",82.9
57,West,127,Mudalapalya,Minor Road,W0048,2nd Crs,45.81
58,West,127,Mudalapalya,Minor Road,W0049,9th Crs,125.5
59,West,127,Mudalapalya,Minor Road,W0050,2nd Crs,62.09
60,West,127,Mudalapalya,Minor Road,W0051,"9th Crs, Sanjeevini Nagar",196.45
61,West,127,Mudalapalya,Minor Road,W0052,6th Main Rd,232.13
62,West,127,Mudalapalya,Minor Road,W0053,"10th Crs, Sanjeevini Nagar",77.95
63,West,127,Mudalapalya,Minor Road,W0054,"6th Crs, Hucchappa Lyt",162.95
64,West,127,Mudalapalya,Minor Road,W0055,"8th Crs, Kalyan Nagar",308.45
65,West,127,Mudalapalya,Minor Road,W0056,3rd Main Rd,151.74
66,West,127,Mudalapalya,Minor Road,W0057,"9th Crs, Sanjeevini Nagar",76.23
67,West,127,Mudalapalya,Minor Road,W0058,3rd Crs,65.97
68,West,127,Mudalapalya,Minor Road,W0059,"8th Crs, Sanjeevini Nagar",359.37
69,West,127,Mudalapalya,Minor Road,W0060,5th Main Rd,228.64
70,West,127,Mudalapalya,Minor Road,W0061,7th Crs,121.92
71,West,127,Mudalapalya,Minor Road,W0062,1st Crs,47.51
72,West,127,Mudalapalya,Minor Road,W0063,"",37.67
73,West,127,Mudalapalya,Minor Road,W0064,5th Crs,158.98
74,West,127,Mudalapalya,Minor Road,W0065,7th Crs,124.29
75,West,127,Mudalapalya,Minor Road,W0066,3rd Crs,85.47
76,West,127,Mudalapalya,Minor Road,W0067,6th Crs,41.09
77,West,127,Mudalapalya,Minor Road,W0068,1st  Main Rd,344.38
78,West,127,Mudalapalya,Minor Road,W0069,7th A Crs,213.28
79,West,127,Mudalapalya,Minor Road,W0070,"4th Crs H,lyt",167.66
80,West,127,Mudalapalya,Minor Road,W0071,6th Crs,114.59
81,West,127,Mudalapalya,Minor Road,W0072,"1st Crs, Svg Nagar",93.89
82,West,127,Mudalapalya,Minor Road,W0073,"",43.15
83,West,127,Mudalapalya,Minor Road,W0074,6th A Crs,102.4
84,West,127,Mudalapalya,Minor Road,W0075,6th A Crs,233.19
85,West,127,Mudalapalya,Minor Road,W0076,1st Crs,59.48
86,West,127,Mudalapalya,Minor Road,W0077,"",84.98
87,West,127,Mudalapalya,Minor Road,W0078,3rd Crs,138.56
88,West,127,Mudalapalya,Minor Road,W0079,5th Crs,105.41
89,West,127,Mudalapalya,Minor Road,W0080,2nd Crs,45.68
90,West,127,Mudalapalya,Minor Road,W0081,4th Crs,166.78
91,West,127,Mudalapalya,Minor Road,W0082,"",57.76
92,West,127,Mudalapalya,Minor Road,W0083,4th Crs,95.37
93,West,127,Mudalapalya,Minor Road,W0084,"",344.82
94,West,127,Mudalapalya,Minor Road,W0085,3rd Crs,64.98
95,West,127,Mudalapalya,Minor Road,W0086,"3rd Main Rd, Sanjeevini Nagar",187.43
96,West,127,Mudalapalya,Minor Road,W0087,4th Crs,122.54
97,West,127,Mudalapalya,Minor Road,W0088,"2nd Main Rd, Sanjeevini Nagar",226.58
98,West,127,Mudalapalya,Minor Road,W0089,7th A Crs,73.98
99,West,127,Mudalapalya,Minor Road,W0090,2nd Crs,74.33
100,West,127,Mudalapalya,Minor Road,W0091,"",178.09
101,West,127,Mudalapalya,Minor Road,W0092,1st B Crs,108.48
102,West,127,Mudalapalya,Minor Road,W0093,2nd & 3rd Crs,337.46
103,West,127,Mudalapalya,Minor Road,W0094,1st B Crs,87.3
104,West,127,Mudalapalya,Minor Road,W0095,7th B Crs,69.86
105,West,127,Mudalapalya,Minor Road,W0096,"1st Crs, Hucchappa Lyt",92.8
106,West,127,Mudalapalya,Minor Road,W0097,1st A Main Rd,63.05
107,West,127,Mudalapalya,Minor Road,W0098,3rd Crs,91.36
108,West,127,Mudalapalya,Minor Road,W0099,1st Crs,98.09
109,West,127,Mudalapalya,Minor Road,W0100,5th Main Rd,115.98
110,West,127,Mudalapalya,Minor Road,W0101,4th B Crs,60.03
111,West,127,Mudalapalya,Minor Road,W0102,2nd Crs,108.27
112,West,127,Mudalapalya,Minor Road,W0103,"",55.27
113,West,127,Mudalapalya,Minor Road,W0104,Manjunath Talkies Rd,566.49
114,West,127,Mudalapalya,Minor Road,W0105,4th Crs,79.51
115,West,127,Mudalapalya,Minor Road,W0106,"",32.1
116,West,127,Mudalapalya,Minor Road,W0107,2nd Main Rd,63.02
117,West,127,Mudalapalya,Minor Road,W0108,10th A Crs,115.1
118,West,127,Mudalapalya,Minor Road,W0110,10th B Crs,232.28
119,West,127,Mudalapalya,Minor Road,W0111,"",80.41
120,West,127,Mudalapalya,Minor Road,W0112,1st A Main Rd,205.57
121,West,127,Mudalapalya,Minor Road,W0113,1st A Crs,301.26
122,West,127,Mudalapalya,Minor Road,W0114,Sanjeevini Nagar 1st Main Rd,84.73
123,West,127,Mudalapalya,Minor Road,W0115,"",79.53
124,West,127,Mudalapalya,Minor Road,W0116,"",26.93
125,West,127,Mudalapalya,Minor Road,W0117,"4th Crs, Svg Nagar",59.01
126,West,127,Mudalapalya,Minor Road,W0118,2nd Main Rd,365.54
127,West,127,Mudalapalya,Minor Road,W0119,4th Crs,148.83
128,West,127,Mudalapalya,Minor Road,W0120,10th C Crs,121.11
129,West,127,Mudalapalya,Minor Road,W0121,"3rd Crs, Svg Nagar",56.27
130,West,127,Mudalapalya,Minor Road,W0122,"",30.85
131,West,127,Mudalapalya,Minor Road,W0123,3rd Crs,163.44
132,West,127,Mudalapalya,Minor Road,W0124,"",46.54
133,West,127,Mudalapalya,Minor Road,W0125,"",37.14
134,West,127,Mudalapalya,Minor Road,W0126,10th D Crs,125.27
135,West,127,Mudalapalya,Minor Road,W0127,2nd Crs,183.5
136,West,127,Mudalapalya,Minor Road,W0128,"3rd Main Rd, Sanjeevini Nagar",363.69
137,West,127,Mudalapalya,Minor Road,W0129,Muniswamappa Compound Rd,35.98
138,West,127,Mudalapalya,Minor Road,W0130,"3rd Main Rd, Sanjeevini Nagar",62.76
139,West,127,Mudalapalya,Minor Road,W0131,1st A Crs,187.07
140,West,127,Mudalapalya,Minor Road,W0132,1st Crs,32.99
141,West,127,Mudalapalya,Minor Road,W0133,1st Main Rd,169.26
142,West,127,Mudalapalya,Minor Road,W0134,10th E Crs,133.16
143,West,127,Mudalapalya,Minor Road,W0135,"",79.47
144,West,127,Mudalapalya,Minor Road,W0136,"",128.96
145,West,127,Mudalapalya,Minor Road,W0137,B D A New Rd,143.13
146,West,127,Mudalapalya,Minor Road,W0138,Kalyan Nagar 1st Main Rd,417.23
147,West,127,Mudalapalya,Minor Road,W0139,"",52.12
148,West,127,Mudalapalya,Minor Road,W0140,10th F Crs,138.75
149,West,127,Mudalapalya,Minor Road,W0141,"",33.88
150,West,127,Mudalapalya,Minor Road,W0142,2nd Main Rd,59.19
151,West,127,Mudalapalya,Minor Road,W0143,1st Main Rd,265.76
152,West,127,Mudalapalya,Minor Road,W0144,"",37.36
153,West,127,Mudalapalya,Minor Road,W0145,"",43.29
154,West,127,Mudalapalya,Minor Road,W0146,1st A Main Rd,257.67
155,West,127,Mudalapalya,Minor Road,W0147,"",66.76
156,West,127,Mudalapalya,Minor Road,W0148,1st Main Rd,50.63
157,West,127,Mudalapalya,Minor Road,W0149,2nd Main Rd,117.35
158,West,127,Mudalapalya,Minor Road,W0150,1st Main Rd,117.6
159,West,127,Mudalapalya,Minor Road,W0151,1st A Main Rd,194.57
160,West,127,Mudalapalya,Minor Road,W0152,1st Crs  Rd,169.55
161,West,127,Mudalapalya,Minor Road,W0153,2nd Main Rd,187.18
162,West,127,Mudalapalya,Minor Road,W0154,"",68.09
163,West,127,Mudalapalya,Minor Road,W0155,2nd A Main Rd,152.05
164,West,127,Mudalapalya,Minor Road,W0156,2nd  Main Rd,323.66
165,West,127,Mudalapalya,Minor Road,W0157,"",39.47
166,West,127,Mudalapalya,Minor Road,W0158,Kalyan Nagar 3rd  Main Rd,794.5
167,West,127,Mudalapalya,Minor Road,W0159,"",174.62
168,West,127,Mudalapalya,Minor Road,W0160,"",52.26
169,West,127,Mudalapalya,Minor Road,W0161,1st B Crs Rd,47.75
170,West,127,Mudalapalya,Minor Road,W0162,4th Main Rd,85.02
171,West,127,Mudalapalya,Minor Road,W0163,1st C Crs,49.55
172,West,127,Mudalapalya,Minor Road,W0164,4th Main Rd,299.07
173,West,127,Mudalapalya,Minor Road,W0165,16th Crs,46.02
174,West,127,Mudalapalya,Minor Road,W0166,"",312.66
175,West,127,Mudalapalya,Minor Road,W0167,15th Crs,130.05
176,West,127,Mudalapalya,Minor Road,W0168,4th A Main Rd,41.97
177,West,127,Mudalapalya,Minor Road,W0169,3rd Crs,209.46
178,West,127,Mudalapalya,Minor Road,W0170,2nd Crs,138.93
179,West,127,Mudalapalya,Minor Road,W0171,"15th Crs, Kalyan Nagar",119.52
180,West,127,Mudalapalya,Minor Road,W0172,4th B Main Rd,89.83
181,West,127,Mudalapalya,Minor Road,W0173,"",195.14
182,West,127,Mudalapalya,Minor Road,W0174,3rd Crs,105.16
183,West,127,Mudalapalya,Minor Road,W0175,13th Crs,91.28
184,West,127,Mudalapalya,Minor Road,W0176,"",26.44
185,West,127,Mudalapalya,Minor Road,W0177,"",51.29
186,West,127,Mudalapalya,Minor Road,W0178,4th Crs,108.64
187,West,127,Mudalapalya,Minor Road,W0179,11th Crs,57.25
188,West,127,Mudalapalya,Minor Road,W0180,5th Main Rd,123.31
189,West,127,Mudalapalya,Minor Road,W0181,9th Crs,99.03
190,West,127,Mudalapalya,Minor Road,W0182,6th Main Rd,102.72
191,West,127,Mudalapalya,Minor Road,W0183,8th Crs,91.49
192,West,127,Mudalapalya,Minor Road,W0184,7th Main Rd,83.2
193,West,127,Mudalapalya,Minor Road,W0185,7th Crs,90.26
194,West,127,Mudalapalya,Minor Road,W0186,8th Main Rd,248.5
195,West,127,Mudalapalya,Minor Road,W0187,6th Crs,90.56
196,West,127,Mudalapalya,Minor Road,W0188,5th Crs,112.3
197,West,127,Mudalapalya,Minor Road,W0189,5th Crs,91.28
198,West,127,Mudalapalya,Minor Road,W0190,"1st Main Rd, Baiyraveswara Nagar",267.09
199,West,127,Mudalapalya,Minor Road,W0191,4th Crs,92.65
200,West,127,Mudalapalya,Minor Road,W0192,1st Crs,75.44
201,West,127,Mudalapalya,Minor Road,W0193,3rd Crs,94.57
202,West,127,Mudalapalya,Minor Road,W0194,1st A Main Rd,121.49
203,West,127,Mudalapalya,Minor Road,W0195,1st Crs,148.22
204,West,127,Mudalapalya,Minor Road,W0196,"",38.19
205,West,127,Mudalapalya,Minor Road,W0197,2nd Crs,97.77
206,West,127,Mudalapalya,Minor Road,W0198,9th Main Rd,77.01
207,West,127,Mudalapalya,Minor Road,W0199,1st Crs,99.44
208,West,127,Mudalapalya,Minor Road,W0200,2nd Crs,72.49
209,West,127,Mudalapalya,Minor Road,W0201,"",26.63
210,West,127,Mudalapalya,Minor Road,W0202,2nd Main Rd,253.69
211,West,127,Mudalapalya,Minor Road,W0203,7th Crs,85.9
212,West,127,Mudalapalya,Minor Road,W0204,"",45.23
213,West,127,Mudalapalya,Minor Road,W0205,"5th Crs, Adarsha Nagar",102.52
214,West,127,Mudalapalya,Minor Road,W0206,10th Main Rd,144.73
215,West,127,Mudalapalya,Minor Road,W0207,4th Crs,207.67
216,West,127,Mudalapalya,Minor Road,W0208,2nd A Main Rd,130.63
217,West,127,Mudalapalya,Minor Road,W0209,3rd Crs,223.84
218,West,127,Mudalapalya,Minor Road,W0210,"",46.73
219,West,127,Mudalapalya,Minor Road,W0211,2nd Crs,224.03
220,West,127,Mudalapalya,Minor Road,W0212,"",203.79
221,West,127,Mudalapalya,Minor Road,W0213,1st A Crs,209.44
222,West,127,Mudalapalya,Minor Road,W0214,"",21.31
223,West,127,Mudalapalya,Minor Road,W0215,1st Crs,236.53
224,West,127,Mudalapalya,Minor Road,W0216,3rd Main Rd,356.66
225,West,127,Mudalapalya,Minor Road,W0217,9th E Main Rd,338.93
226,West,127,Mudalapalya,Minor Road,W0218,"3rd A Main Rd, Byraveshwar Nagar",74.88
227,West,127,Mudalapalya,Minor Road,W0219,"",63.21
228,West,127,Mudalapalya,Minor Road,W0220,9th H Crs,184.59
229,West,127,Mudalapalya,Minor Road,W0221,"",61.02
230,West,127,Mudalapalya,Minor Road,W0222,3rd B Main Rd,131.51
231,West,127,Mudalapalya,Minor Road,W0223,9th B Main Rd,544.85
232,West,127,Mudalapalya,Minor Road,W0224,4th Main Rd,338.42
233,West,127,Mudalapalya,Minor Road,W0225,5th Crs,139.69
234,West,127,Mudalapalya,Minor Road,W0226,4th A Main Rd,96.93
235,West,127,Mudalapalya,Minor Road,W0227,4th Crs,112.41
236,West,127,Mudalapalya,Minor Road,W0228,9th F Crs,155.67
237,West,127,Mudalapalya,Minor Road,W0229,2nd B Main Rd,111.44
238,West,127,Mudalapalya,Minor Road,W0230,7th C Crs,91.27
239,West,127,Mudalapalya,Minor Road,W0231,4th Crs,190.23
240,West,127,Mudalapalya,Minor Road,W0232,"",35.38
241,West,127,Mudalapalya,Minor Road,W0233,8th A Main Rd,41.35
242,West,127,Mudalapalya,Minor Road,W0235,8th Main Rd,69.08
243,West,127,Mudalapalya,Minor Road,W0237,3rd Crs,185.27
244,West,127,Mudalapalya,Minor Road,W0238,4th B Main Rd,99.42
245,West,127,Mudalapalya,Minor Road,W0239,"1st A Main, Byraveshwara Nagara Rd",68.96
246,West,127,Mudalapalya,Minor Road,W0240,"",34.75
247,West,127,Mudalapalya,Minor Road,W0241,2nd Crs,179.81
248,West,127,Mudalapalya,Minor Road,W0242,4th C Main Rd,92.77
249,West,127,Mudalapalya,Minor Road,W0243,1st Crs,108.37
250,West,127,Mudalapalya,Minor Road,W0244,4th D Main Rd,88.56
251,West,127,Mudalapalya,Minor Road,W0245,"",30.02
252,West,127,Mudalapalya,Minor Road,W0247,"",37.12
253,West,127,Mudalapalya,Minor Road,W0249,"",36.06
254,West,127,Mudalapalya,Minor Road,W0251,"",47.69
255,West,127,Mudalapalya,Minor Road,W0253,9th A Crs,78.98
256,West,127,Mudalapalya,Minor Road,W0257,9th B Crs,79.4
257,West,127,Mudalapalya,Minor Road,W0261,9th Crs,44.8
258,West,127,Mudalapalya,Minor Road,W0263,9th F Main Rd,96.12
259,West,127,Mudalapalya,Minor Road,W0265,9th G Crs,135.72
260,West,127,Mudalapalya,Minor Road,W0267,9th G Crs,40.13
261,West,127,Mudalapalya,Minor Road,W0271,"9th C Main Rd, Sriganda Nagar",173.87
262,West,127,Mudalapalya,Minor Road,W0273,9th A Main Rd,245.77
263,West,127,Mudalapalya,Minor Road,W0275,"",89.38
264,West,127,Mudalapalya,Minor Road,W0277,9th Crs,121.76
265,West,127,Mudalapalya,Minor Road,W0279,8th Main Rd,391.56
266,West,127,Mudalapalya,Minor Road,W0281,7th Main Rd,351.75
267,West,127,Mudalapalya,Minor Road,W0283,6th Main Rd,352.29
268,West,127,Mudalapalya,Minor Road,W0285,"",23.37
269,West,127,Mudalapalya,Minor Road,W0287,"5th Main Rd, Byraveshwara Nagar",220.14
270,West,127,Mudalapalya,Minor Road,W0289,"",44.77
