﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
56,East,31,Kushal Nagar,Minor Road,W0048,1st Crs,233.86
57,East,31,Kushal Nagar,Minor Road,W0049,"4th Crs, Anwar Lyt",392.44
58,East,31,Kushal Nagar,Minor Road,W0050,"",12.17
59,East,31,Kushal Nagar,Minor Road,W0051,7th Crs,134.59
60,East,31,Kushal Nagar,Minor Road,W0052,1st Crs,79.42
61,East,31,Kushal Nagar,Minor Road,W0053,6th Crs Amc Rd,138.91
62,East,31,Kushal Nagar,Minor Road,W0054,Hanifia Mosque Rd,405.55
63,East,31,Kushal Nagar,Minor Road,W0055,"5th Main,  Hanifia Mosque Rd",199.69
64,East,31,Kushal Nagar,Minor Road,W0056,"1st Crs, B R T",50.35
65,East,31,Kushal Nagar,Minor Road,W0057,5th Crs Amc Rd,79.24
66,East,31,Kushal Nagar,Minor Road,W0058,"",76.47
67,East,31,Kushal Nagar,Minor Road,W0059,4th Crs Hanifia Mosque Rd,27
68,East,31,Kushal Nagar,Minor Road,W0060,"",104.36
69,East,31,Kushal Nagar,Minor Road,W0061,"",69.24
70,East,31,Kushal Nagar,Minor Road,W0062,3rd Mn Rd,254.26
71,East,31,Kushal Nagar,Minor Road,W0063,"3rd Crs,  Hanifia Mosque Rd",26.95
72,East,31,Kushal Nagar,Minor Road,W0064,"",35.26
73,East,31,Kushal Nagar,Minor Road,W0065,4th Crs Amc Rd,81.02
74,East,31,Kushal Nagar,Minor Road,W0066,"",40.77
75,East,31,Kushal Nagar,Minor Road,W0067,3rd Crs Amc Rd,37.63
76,East,31,Kushal Nagar,Minor Road,W0068,2nd Main Rd,230.63
77,East,31,Kushal Nagar,Minor Road,W0069,"2nd Crs,  Amc",161.38
78,East,31,Kushal Nagar,Minor Road,W0070,"",42.29
79,East,31,Kushal Nagar,Minor Road,W0071,5th Crs,67.54
80,East,31,Kushal Nagar,Minor Road,W0072,1st Main Rd,156.24
81,East,31,Kushal Nagar,Minor Road,W0073,5th Crs,124.6
82,East,31,Kushal Nagar,Minor Road,W0075,4th Crs,66.13
83,East,31,Kushal Nagar,Minor Road,W0076,"",51.1
84,East,31,Kushal Nagar,Minor Road,W0077,4th Crs,146.09
85,East,31,Kushal Nagar,Minor Road,W0078,"",29.19
86,East,31,Kushal Nagar,Minor Road,W0079,"",18.05
87,East,31,Kushal Nagar,Minor Road,W0080,"",56.24
88,East,31,Kushal Nagar,Minor Road,W0081,"",45.86
89,East,31,Kushal Nagar,Minor Road,W0083,3rd Crs,152.23
90,East,31,Kushal Nagar,Minor Road,W0084,"3rd Crs, Muneshwara Nagar",220.27
91,East,31,Kushal Nagar,Minor Road,W0085,3rd Crs,141.24
92,East,31,Kushal Nagar,Minor Road,W0086,"",56.77
93,East,31,Kushal Nagar,Minor Road,W0087,2nd Crs,153.46
94,East,31,Kushal Nagar,Minor Road,W0088,"",99.82
95,East,31,Kushal Nagar,Minor Road,W0089,2nd Crs,44.61
96,East,31,Kushal Nagar,Minor Road,W0090,"5th Crs, Muneshwara Nagar",149.24
97,East,31,Kushal Nagar,Minor Road,W0091,1st Crs,160.02
98,East,31,Kushal Nagar,Minor Road,W0092,"4th Crs, Muneshwara Nagar",98.02
99,East,31,Kushal Nagar,Minor Road,W0093,1st Crs,44.26
100,East,31,Kushal Nagar,Minor Road,W0094,"",60.16
101,East,31,Kushal Nagar,Minor Road,W0095,"1st Crs, Shadab Nagar",86.94
102,East,31,Kushal Nagar,Minor Road,W0096,"",66.43
103,East,31,Kushal Nagar,Minor Road,W0097,Shadab Nagar Main Rd,98.93
104,East,31,Kushal Nagar,Minor Road,W0098,"",22.39
105,East,31,Kushal Nagar,Minor Road,W0099,"6th Crs, Muneshwara Nagar",197.89
106,East,31,Kushal Nagar,Minor Road,W0100,"",36.41
107,East,31,Kushal Nagar,Minor Road,W0101,"",29.66
108,East,31,Kushal Nagar,Minor Road,W0102,"",35.26
109,East,31,Kushal Nagar,Minor Road,W0103,"",87.27
110,East,31,Kushal Nagar,Minor Road,W0104,"",22.08
111,East,31,Kushal Nagar,Minor Road,W0105,"7th Crs, Muneshwara Nagar",100.34
112,East,31,Kushal Nagar,Minor Road,W0106,"",20.3
113,East,31,Kushal Nagar,Minor Road,W0108,"",61.73
114,East,31,Kushal Nagar,Minor Road,W0109,"",74.19
115,East,31,Kushal Nagar,Minor Road,W0110,3rd Crs,46.81
116,East,31,Kushal Nagar,Minor Road,W0111,"",70.01
117,East,31,Kushal Nagar,Minor Road,W0112,2nd Crs,50.14
118,East,31,Kushal Nagar,Minor Road,W0113,"",74.24
119,East,31,Kushal Nagar,Minor Road,W0114,1st Crs,53.96
120,East,31,Kushal Nagar,Minor Road,W0116,"",39.23
121,East,31,Kushal Nagar,Minor Road,W0117,"",18.88
122,East,31,Kushal Nagar,Minor Road,W0118,"",34.43
123,East,31,Kushal Nagar,Minor Road,W0119,2nd Main Rd,225.65
124,East,31,Kushal Nagar,Minor Road,W0120,"",34.66
125,East,31,Kushal Nagar,Minor Road,W0121,"",18.66
126,East,31,Kushal Nagar,Minor Road,W0122,"",37.69
127,East,31,Kushal Nagar,Minor Road,W0123,"",11.08
128,East,31,Kushal Nagar,Minor Road,W0124,"",95.19
129,East,31,Kushal Nagar,Minor Road,W0125,3rd Main Rd,193.62
130,East,31,Kushal Nagar,Minor Road,W0126,"",34
131,East,31,Kushal Nagar,Minor Road,W0127,"",268.27
132,East,31,Kushal Nagar,Minor Road,W0128,Ramtent Rd,338.56
133,East,31,Kushal Nagar,Minor Road,W0129,"3rd Crs, Anwar Lyt",221.8
134,East,31,Kushal Nagar,Minor Road,W0130,"",18.23
135,East,31,Kushal Nagar,Minor Road,W0131,"3rd A  Crs, Anwar Lyt",153.91
136,East,31,Kushal Nagar,Minor Road,W0132,"1st Crs,  B R T",42.41
137,East,31,Kushal Nagar,Minor Road,W0133,"5th Crs, Anwar Lyt",145
138,East,31,Kushal Nagar,Minor Road,W0134,4th Crs B R T,58.57
139,East,31,Kushal Nagar,Minor Road,W0135,"",124.66
140,East,31,Kushal Nagar,Minor Road,W0136,3rd Crs B R T,74.21
141,East,31,Kushal Nagar,Minor Road,W0137,6th Crs,230.62
142,East,31,Kushal Nagar,Minor Road,W0138,3rd Crs B R T,55.7
143,East,31,Kushal Nagar,Minor Road,W0139,"",15.97
144,East,31,Kushal Nagar,Minor Road,W0140,"2nd Crs,  B R T",36.8
145,East,31,Kushal Nagar,Minor Road,W0141,5th Crs,119.3
146,East,31,Kushal Nagar,Minor Road,W0142,"5th 3rd Crs, Hanifia Mosque Rd",74.94
147,East,31,Kushal Nagar,Minor Road,W0143,"4th Crs, Anwar Lyt",314.55
148,East,31,Kushal Nagar,Minor Road,W0144,"5th 2nd Crs, Hanifia Mosque Rd",74.55
149,East,31,Kushal Nagar,Minor Road,W0145,3rd Crs,82.88
150,East,31,Kushal Nagar,Minor Road,W0146,"5th 1st A Crs, Hanifia Mosque Rd",54.65
151,East,31,Kushal Nagar,Minor Road,W0147,2nd Mn Hanifia Mosque Rd,91.42
152,East,31,Kushal Nagar,Minor Road,W0148,"",20.77
153,East,31,Kushal Nagar,Minor Road,W0149,2nd Crs,302.2
154,East,31,Kushal Nagar,Minor Road,W0150,"",20.09
155,East,31,Kushal Nagar,Minor Road,W0151,"1st Mn,  Hanifia Mosque Rd",95.85
156,East,31,Kushal Nagar,Minor Road,W0152,"",19.51
157,East,31,Kushal Nagar,Minor Road,W0153,"",185
158,East,31,Kushal Nagar,Minor Road,W0154,"",18.77
159,East,31,Kushal Nagar,Minor Road,W0155,"",37.58
160,East,31,Kushal Nagar,Minor Road,W0156,"",23.91
161,East,31,Kushal Nagar,Minor Road,W0157,"",48.48
162,East,31,Kushal Nagar,Minor Road,W0158,"",22.8
163,East,31,Kushal Nagar,Minor Road,W0159,1st Crs,37.59
164,East,31,Kushal Nagar,Minor Road,W0160,Venugopala  Temple Rd,435.03
165,East,31,Kushal Nagar,Minor Road,W0161,Shastrt Street,205.28
166,East,31,Kushal Nagar,Minor Road,W0162,"",43.72
167,East,31,Kushal Nagar,Minor Road,W0163,"1st Crs,  Ramtent Rd",39.2
168,East,31,Kushal Nagar,Minor Road,W0164,"",25.03
169,East,31,Kushal Nagar,Minor Road,W0165,"",35.61
170,East,31,Kushal Nagar,Minor Road,W0166,"",85.04
171,East,31,Kushal Nagar,Minor Road,W0167,"",102.27
172,East,31,Kushal Nagar,Minor Road,W0168,"Doddanna Lyt, 2nd Main Rd",219.93
173,East,31,Kushal Nagar,Minor Road,W0169,"",101.38
174,East,31,Kushal Nagar,Minor Road,W0170,"Doddanna Lyt, 1st Main Rd",223.42
175,East,31,Kushal Nagar,Minor Road,W0171,"",16.02
176,East,31,Kushal Nagar,Minor Road,W0172,"",113.2
177,East,31,Kushal Nagar,Minor Road,W0173,"1st Crs,  Venugopala Temple Rd",81.14
178,East,31,Kushal Nagar,Minor Road,W0174,H B R Lyt,152.98
179,East,31,Kushal Nagar,Minor Road,W0175,"",77.56
180,East,31,Kushal Nagar,Minor Road,W0176,"",53.34
181,East,31,Kushal Nagar,Minor Road,W0177,8th Crs Anwar Lyt,80.98
182,East,31,Kushal Nagar,Minor Road,W0178,"",51.13
183,East,31,Kushal Nagar,Minor Road,W0179,"1st Crs, Anwar Lyt",266.77
184,East,31,Kushal Nagar,Minor Road,W0180,"",123.08
185,East,31,Kushal Nagar,Minor Road,W0181,"2nd Crs, Anwar Lyt",49.29
186,East,31,Kushal Nagar,Minor Road,W0182,Nehru Street,54.2
187,East,31,Kushal Nagar,Minor Road,W0183,"9th Crs, Anwar Lyt",80.6
188,East,31,Kushal Nagar,Minor Road,W0184,"",36.66
189,East,31,Kushal Nagar,Minor Road,W0185,"10th C Crs, Anwar Lyt",80.09
190,East,31,Kushal Nagar,Minor Road,W0186,"",35.39
191,East,31,Kushal Nagar,Minor Road,W0187,"2nd Crs, Venugopala  Temple Rd",56.31
192,East,31,Kushal Nagar,Minor Road,W0188,"2nd Mn,  Chikkanna Lyt",77.49
193,East,31,Kushal Nagar,Minor Road,W0189,"11th Crs, Anwar Lyt",83.03
194,East,31,Kushal Nagar,Minor Road,W0190,"",141.92
195,East,31,Kushal Nagar,Minor Road,W0191,"3rd Crs, Venugopala  Temple Rd",57.71
196,East,31,Kushal Nagar,Minor Road,W0192,"Chikkanna Lyt, 1st Mn Rd",375.43
197,East,31,Kushal Nagar,Minor Road,W0193,"12th Crs, Anwar Lyt",86.12
198,East,31,Kushal Nagar,Minor Road,W0194,"1st Main,  Chikkanna Lyt",189.56
199,East,31,Kushal Nagar,Minor Road,W0195,"4th Crs, Venugopala  Temple Rd",46.86
200,East,31,Kushal Nagar,Minor Road,W0196,"",26.24
201,East,31,Kushal Nagar,Minor Road,W0197,"13th Crs, Anwar Lyt",89.83
202,East,31,Kushal Nagar,Minor Road,W0198,3rd Crs,116.8
203,East,31,Kushal Nagar,Minor Road,W0199,"5th Crs, Venugopala  Temple Rd",85.93
204,East,31,Kushal Nagar,Minor Road,W0200,"4th Crs, Karumriama Nagar",75.17
205,East,31,Kushal Nagar,Minor Road,W0201,"",51.92
206,East,31,Kushal Nagar,Minor Road,W0202,"4th Crs, Karumriama Nagar",42.07
207,East,31,Kushal Nagar,Minor Road,W0203,5th Crs,93.35
208,East,31,Kushal Nagar,Minor Road,W0204,"5th Crs, Karumriama Nagar",117.51
209,East,31,Kushal Nagar,Minor Road,W0205,2nd Main Rd,156.69
210,East,31,Kushal Nagar,Minor Road,W0206,Narasimmahia Block,206.77
211,East,31,Kushal Nagar,Minor Road,W0207,"",93.67
212,East,31,Kushal Nagar,Minor Road,W0208,P & T Conservency Lane,134.07
213,East,31,Kushal Nagar,Minor Road,W0209,"",38.5
214,East,31,Kushal Nagar,Minor Road,W0210,"6th Crs, Karumriama Nagar",117.61
215,East,31,Kushal Nagar,Minor Road,W0211,"",122.38
216,East,31,Kushal Nagar,Minor Road,W0212,"",18.12
217,East,31,Kushal Nagar,Minor Road,W0213,"",34.23
218,East,31,Kushal Nagar,Minor Road,W0214,"",50.62
219,East,31,Kushal Nagar,Minor Road,W0215,"",87.04
220,East,31,Kushal Nagar,Minor Road,W0216,6th Crs,66.19
221,East,31,Kushal Nagar,Minor Road,W0217,"",27.75
222,East,31,Kushal Nagar,Minor Road,W0218,5th Crs,63.33
223,East,31,Kushal Nagar,Minor Road,W0219,"",25.93
224,East,31,Kushal Nagar,Minor Road,W0220,"",88.67
225,East,31,Kushal Nagar,Minor Road,W0221,Venkatappa Rd,72.09
226,East,31,Kushal Nagar,Minor Road,W0222,"",95.58
227,East,31,Kushal Nagar,Minor Road,W0223,"4th Crs, Chikkanna Lyt",63.72
228,East,31,Kushal Nagar,Minor Road,W0224,"",40.62
229,East,31,Kushal Nagar,Minor Road,W0225,"3rd Crs, Chikkanna Lyt",61.72
230,East,31,Kushal Nagar,Minor Road,W0226,"",28.94
231,East,31,Kushal Nagar,Minor Road,W0227,1st Crs,67.37
232,East,31,Kushal Nagar,Minor Road,W0228,"Pillanna Garden, 2nd Stage",172.62
233,East,31,Kushal Nagar,Minor Road,W0229,"1st A Crs, Muslim Colony",114.29
234,East,31,Kushal Nagar,Minor Road,W0230,"Pillanna Garden, 2nd Stage",119.86
235,East,31,Kushal Nagar,Minor Road,W0231,2nd Main Rd,41.59
236,East,31,Kushal Nagar,Minor Road,W0232,Muslim Colony Mn Rd,206.4
237,East,31,Kushal Nagar,Minor Road,W0233,2nd Crs,64.49
238,East,31,Kushal Nagar,Minor Road,W0234,2nd Crs,51.95
239,East,31,Kushal Nagar,Minor Road,W0235,7th Crs,24.49
240,East,31,Kushal Nagar,Minor Road,W0236,"1st Crs,  Karumriama Nagar",82.75
241,East,31,Kushal Nagar,Minor Road,W0237,2nd Crs,133.51
242,East,31,Kushal Nagar,Minor Road,W0238,8th Crs,49.71
243,East,31,Kushal Nagar,Minor Road,W0239,3rd Crs,60.21
244,East,31,Kushal Nagar,Minor Road,W0240,"2nd Crs, Karumriama Nagar",58.49
245,East,31,Kushal Nagar,Minor Road,W0241,"",40.44
246,East,31,Kushal Nagar,Minor Road,W0242,"",38.58
247,East,31,Kushal Nagar,Minor Road,W0243,"",28.23
248,East,31,Kushal Nagar,Minor Road,W0245,"",34.47
249,East,31,Kushal Nagar,Minor Road,W0246,Old Bangalor Lyt Main,142.82
250,East,31,Kushal Nagar,Minor Road,W0247,3rd Main Rd,96.06
251,East,31,Kushal Nagar,Minor Road,W0248,"",43.73
252,East,31,Kushal Nagar,Minor Road,W0249,"",32.44
253,East,31,Kushal Nagar,Minor Road,W0251,"6th Crs, P & T Colony",115.39
254,East,31,Kushal Nagar,Minor Road,W0252,"",29.85
255,East,31,Kushal Nagar,Minor Road,W0253,"5th Crs, P & T Colony",115.37
256,East,31,Kushal Nagar,Minor Road,W0254,"",40.46
257,East,31,Kushal Nagar,Minor Road,W0255,"4th Crs, P & T Colony",81.08
258,East,31,Kushal Nagar,Minor Road,W0257,"7th Crs, P & T Colony",33.13
259,East,31,Kushal Nagar,Minor Road,W0259,"3rd Crs, P & T Colony",85.84
260,East,31,Kushal Nagar,Minor Road,W0261,"2nd Crs, P & T Colony",86.54
261,East,31,Kushal Nagar,Minor Road,W0263,"1st Crs, P & T Colony",87.29
262,East,31,Kushal Nagar,Minor Road,W0267,"",16.02
263,East,31,Kushal Nagar,Minor Road,W0269,"2nd Crs,  Muslim Colony",246.24
264,East,31,Kushal Nagar,Minor Road,W0271,"",31.38
265,East,31,Kushal Nagar,Minor Road,W0273,"",75.02
266,East,31,Kushal Nagar,Minor Road,W0275,2nd Crs,93
267,East,31,Kushal Nagar,Minor Road,W0277,"1st Crs, Muslim Colony",195.96
268,East,31,Kushal Nagar,Minor Road,W0279,"3rd Crs, Muslim Colony",115.06
269,East,31,Kushal Nagar,Minor Road,W0281,"4th Crs, Muslim Colony",111.51
270,East,31,Kushal Nagar,Minor Road,W0283,"",117.81
271,East,31,Kushal Nagar,Minor Road,W0285,"",45.59
272,East,31,Kushal Nagar,Minor Road,W0287,"5th Crs, Muslim Colony",196.27
273,East,31,Kushal Nagar,Minor Road,W0289,"6th Crs, Muslim Colony",103.33
274,East,31,Kushal Nagar,Minor Road,W0291,"",116
275,East,31,Kushal Nagar,Minor Road,W0293,"7th Crs, Muslim Colony",80.3
276,East,31,Kushal Nagar,Minor Road,W0295,"",50.82
277,East,31,Kushal Nagar,Minor Road,W0297,"",44.34
278,East,31,Kushal Nagar,Minor Road,W0299,"",54.64
279,East,31,Kushal Nagar,Minor Road,W0301,"Karumriama Nagar, 1st Mn Rd",117.23
280,East,31,Kushal Nagar,Minor Road,W0303,"8th Crs, Muslim Colony",247.29
281,East,31,Kushal Nagar,Minor Road,W0305,"1st A Crs, Karumriama Nagar",103.79
282,East,31,Kushal Nagar,Minor Road,W0307,9th Crs,42.14
283,East,31,Kushal Nagar,Minor Road,W0309,"",112.1
284,East,31,Kushal Nagar,Minor Road,W0311,"",50.78
285,East,31,Kushal Nagar,Minor Road,W0313,"",46.67
286,East,31,Kushal Nagar,Minor Road,W0315,"",108.42
287,East,31,Kushal Nagar,Minor Road,W0317,"",57.61
288,East,31,Kushal Nagar,Minor Road,W0319,"",87.12
289,East,31,Kushal Nagar,Minor Road,W0321,30th Crs,58.85
