﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
151,West,36,Mattikere,Minor Road,W0132,6th Main Rd,355.84
152,West,36,Mattikere,Minor Road,W0133,"",34.03
153,West,36,Mattikere,Minor Road,W0134,6th Main Rd,142.6
154,West,36,Mattikere,Minor Road,W0135,3rd Crs Mathikere,154.29
155,West,36,Mattikere,Minor Road,W0136,7th Main Rd,300.11
156,West,36,Mattikere,Minor Road,W0137,"",91.05
157,West,36,Mattikere,Minor Road,W0138,7th Main Rd,153.06
158,West,36,Mattikere,Minor Road,W0139,"",41.33
159,West,36,Mattikere,Minor Road,W0140,"",132.94
160,West,36,Mattikere,Minor Road,W0141,"",74.9
161,West,36,Mattikere,Minor Road,W0142,8th Main Rd,272.33
162,West,36,Mattikere,Minor Road,W0143,"",36.01
163,West,36,Mattikere,Minor Road,W0144,8th Main Rd,163.82
164,West,36,Mattikere,Minor Road,W0145,"",62.81
165,West,36,Mattikere,Minor Road,W0146,9th A Main Rd,115.68
166,West,36,Mattikere,Minor Road,W0147,"",64.66
167,West,36,Mattikere,Minor Road,W0148,"9th Main Rd, Mathikere",137.59
168,West,36,Mattikere,Minor Road,W0149,10th Crs,28.2
169,West,36,Mattikere,Minor Road,W0150,"9th Main Rd, Mathikere",120.02
170,West,36,Mattikere,Minor Road,W0151,10th Crs,36.55
171,West,36,Mattikere,Minor Road,W0153,"",51.32
172,West,36,Mattikere,Minor Road,W0154,9th Main Rd,117.17
173,West,36,Mattikere,Minor Road,W0155,"",45.46
174,West,36,Mattikere,Minor Road,W0156,"",54.56
175,West,36,Mattikere,Minor Road,W0157,"",60.13
176,West,36,Mattikere,Minor Road,W0158,10th Main Rd,333.15
177,West,36,Mattikere,Minor Road,W0159,"",27.89
178,West,36,Mattikere,Minor Road,W0160,"",74.91
179,West,36,Mattikere,Minor Road,W0161,"",29.11
180,West,36,Mattikere,Minor Road,W0162,11th Main Rd,122.81
181,West,36,Mattikere,Minor Road,W0163,"",46.99
182,West,36,Mattikere,Minor Road,W0164,11th Main Rd,179.45
183,West,36,Mattikere,Minor Road,W0165,"",86.58
184,West,36,Mattikere,Minor Road,W0166,"",33.25
185,West,36,Mattikere,Minor Road,W0167,"",58.18
186,West,36,Mattikere,Minor Road,W0168,"",33.68
187,West,36,Mattikere,Minor Road,W0169,"",26.29
188,West,36,Mattikere,Minor Road,W0171,"",32.54
189,West,36,Mattikere,Minor Road,W0172,12th Main Rd,81.99
190,West,36,Mattikere,Minor Road,W0173,"",43.74
191,West,36,Mattikere,Minor Road,W0174,12th Main Rd,124.48
192,West,36,Mattikere,Minor Road,W0175,"",39.77
193,West,36,Mattikere,Minor Road,W0176,"",58.45
194,West,36,Mattikere,Minor Road,W0177,"",39.85
195,West,36,Mattikere,Minor Road,W0178,13th Main Rd,129.48
196,West,36,Mattikere,Minor Road,W0179,"",75.35
197,West,36,Mattikere,Minor Road,W0180,13th Main Rd,56.24
198,West,36,Mattikere,Minor Road,W0181,"",32.92
199,West,36,Mattikere,Minor Road,W0182,14th Main Rd,82.58
200,West,36,Mattikere,Minor Road,W0183,"",64.08
201,West,36,Mattikere,Minor Road,W0184,"",32.96
202,West,36,Mattikere,Minor Road,W0185,"",178.85
203,West,36,Mattikere,Minor Road,W0186,15th Main Rd,239.03
204,West,36,Mattikere,Minor Road,W0187,"",32.55
205,West,36,Mattikere,Minor Road,W0188,"",39.63
206,West,36,Mattikere,Minor Road,W0189,"",347.81
207,West,36,Mattikere,Minor Road,W0190,"",71.53
208,West,36,Mattikere,Minor Road,W0191,"",48.09
209,West,36,Mattikere,Minor Road,W0192,2nd Crs,241.26
210,West,36,Mattikere,Minor Road,W0193,"",124.16
211,West,36,Mattikere,Minor Road,W0195,"",44.23
212,West,36,Mattikere,Minor Road,W0197,"",36.08
213,West,36,Mattikere,Minor Road,W0198,5th Crs,85.73
214,West,36,Mattikere,Minor Road,W0199,"",10.79
215,West,36,Mattikere,Minor Road,W0200,5th Crs,83.18
216,West,36,Mattikere,Minor Road,W0201,13th Main Rd,472.08
217,West,36,Mattikere,Minor Road,W0202,6th Cross,95.41
218,West,36,Mattikere,Minor Road,W0203,"",49.93
219,West,36,Mattikere,Minor Road,W0204,6th Crs,62.31
220,West,36,Mattikere,Minor Road,W0205,"",50.72
221,West,36,Mattikere,Minor Road,W0206,"",37.38
222,West,36,Mattikere,Minor Road,W0207,"",48.88
223,West,36,Mattikere,Minor Road,W0208,7th Crs,112.71
224,West,36,Mattikere,Minor Road,W0209,"",49.15
225,West,36,Mattikere,Minor Road,W0210,8th Crs,245.19
226,West,36,Mattikere,Minor Road,W0211,"",32.67
227,West,36,Mattikere,Minor Road,W0212,"",51.77
228,West,36,Mattikere,Minor Road,W0213,"",32.77
229,West,36,Mattikere,Minor Road,W0214,1st Crs,146.01
230,West,36,Mattikere,Minor Road,W0215,"",32.25
231,West,36,Mattikere,Minor Road,W0216,9th Crs,291.72
232,West,36,Mattikere,Minor Road,W0217,"",240.94
233,West,36,Mattikere,Minor Road,W0218,9th A Crs,57.94
234,West,36,Mattikere,Minor Road,W0219,"",34.23
235,West,36,Mattikere,Minor Road,W0220,"",58.83
236,West,36,Mattikere,Minor Road,W0222,"",120.82
237,West,36,Mattikere,Minor Road,W0223,"",69.77
238,West,36,Mattikere,Minor Road,W0224,"",119.27
239,West,36,Mattikere,Minor Road,W0225,"",20.77
240,West,36,Mattikere,Minor Road,W0226,"",11.42
241,West,36,Mattikere,Minor Road,W0227,"",71.82
242,West,36,Mattikere,Minor Road,W0228,2nd Crs,205.98
243,West,36,Mattikere,Minor Road,W0230,"",17.32
244,West,36,Mattikere,Minor Road,W0231,"",29.07
245,West,36,Mattikere,Minor Road,W0232,3rd Crs,225.66
246,West,36,Mattikere,Minor Road,W0233,"",31.46
247,West,36,Mattikere,Minor Road,W0234,"",53.4
248,West,36,Mattikere,Minor Road,W0235,"",20.59
249,West,36,Mattikere,Minor Road,W0237,4th Crs,65.14
250,West,36,Mattikere,Minor Road,W0238,6th Crs,171.96
251,West,36,Mattikere,Minor Road,W0240,"",174.49
252,West,36,Mattikere,Minor Road,W0243,3rd Main Rd,128.26
253,West,36,Mattikere,Minor Road,W0245,2nd Main Rd,95.84
254,West,36,Mattikere,Minor Road,W0247,3rd Main Rd,49.16
255,West,36,Mattikere,Minor Road,W0249,2nd Main Rd,101.71
256,West,36,Mattikere,Minor Road,W0251,1st Main Rd,80.31
257,West,36,Mattikere,Minor Road,W0253,4th Main Rd,48.16
258,West,36,Mattikere,Minor Road,W0257,6th Main Rd,388.57
259,West,36,Mattikere,Minor Road,W0259,"",137.71
260,West,36,Mattikere,Minor Road,W0261,1st A Crs,86.16
261,West,36,Mattikere,Minor Road,W0265,"",68.51
262,West,36,Mattikere,Minor Road,W0267,"",224.78
263,West,36,Mattikere,Minor Road,W0269,"",218.1
264,West,36,Mattikere,Minor Road,W0271,"",35.51
265,West,36,Mattikere,Minor Road,W0273,"",65.95
266,West,36,Mattikere,Minor Road,W0275,"",86.83
267,West,36,Mattikere,Minor Road,W0277,"",32.3
268,West,36,Mattikere,Minor Road,W0279,"",34.91
269,West,36,Mattikere,Minor Road,W0281,1st  Crs,30.29
270,West,36,Mattikere,Minor Road,W0283,"",54.12
271,West,36,Mattikere,Minor Road,W0285,"",63.38
272,West,36,Mattikere,Minor Road,W0287,"",76.77
273,West,36,Mattikere,Minor Road,W0289,"",31.02
274,West,36,Mattikere,Minor Road,W0291,"",39.6
275,West,36,Mattikere,Minor Road,W0293,"",191.68
276,West,36,Mattikere,Minor Road,W0297,3rd Main Rd,246.71
277,West,36,Mattikere,Minor Road,W0299,2nd Main Rd,243.93
278,West,36,Mattikere,Minor Road,W0301,1st Main Rd,241.28
279,West,36,Mattikere,Minor Road,W0303,"",144.42
280,West,36,Mattikere,Minor Road,W0307,"",20.67
281,West,36,Mattikere,Minor Road,W0309,"4th Main Rd, Spalaya",71.35
282,West,36,Mattikere,Minor Road,W0311,"",21
283,West,36,Mattikere,Minor Road,W0313,5th Main Rd S palaya,69.74
284,West,36,Mattikere,Minor Road,W0315,2nd Crs,71.42
285,West,36,Mattikere,Minor Road,W0317,"",16.94
286,West,36,Mattikere,Minor Road,W0319,"6th Main Rd, Spalaya",69.14
287,West,36,Mattikere,Minor Road,W0321,3rd Crs,132.77
288,West,36,Mattikere,Minor Road,W0323,"",33.12
289,West,36,Mattikere,Minor Road,W0325,4th Crs,56.76
290,West,36,Mattikere,Minor Road,W0327,"7th  Main Rd, S palya",65.69
291,West,36,Mattikere,Minor Road,W0329,"",38.85
292,West,36,Mattikere,Minor Road,W0331,5th Crs,73.15
293,West,36,Mattikere,Minor Road,W0333,"8th Main Rd, Spalaya",65.93
294,West,36,Mattikere,Minor Road,WA001,"",28.53
295,West,36,Mattikere,Minor Road,WA004,"",19.99
296,West,36,Mattikere,Minor Road,WA008,"",22.12
297,West,36,Mattikere,Minor Road,WA025,"",41.2
298,West,36,Mattikere,Minor Road,WB001,"",55.4
299,West,36,Mattikere,Minor Road,WB025,"",63.36
300,West,36,Mattikere,Minor Road,WC025,"",42.47
301,West,36,Mattikere,Minor Road,WD025,"",43.42
302,West,36,Mattikere,Minor Road,WE025,"",34.08
