﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
71,Mahadevapura,149,Varthuru,Minor Road,W0061,Silver Spring Lyt,229.38
72,Mahadevapura,149,Varthuru,Minor Road,W0062,"",65.57
73,Mahadevapura,149,Varthuru,Minor Road,W0063,"",98.31
74,Mahadevapura,149,Varthuru,Minor Road,W0064,"",63.11
75,Mahadevapura,149,Varthuru,Minor Road,W0065,Gulmohar Enclave Main Rd,402.09
76,Mahadevapura,149,Varthuru,Minor Road,W0066,5th Crs,134.83
77,Mahadevapura,149,Varthuru,Minor Road,W0067,Railway Track Rd,865.55
78,Mahadevapura,149,Varthuru,Minor Road,W0068,"",152.69
79,Mahadevapura,149,Varthuru,Minor Road,W0069,Saptha Giri Lyt,227.28
80,Mahadevapura,149,Varthuru,Minor Road,W0070,6th Crs,120.55
81,Mahadevapura,149,Varthuru,Minor Road,W0071,Bhuvaneshwari Lyt,170.61
82,Mahadevapura,149,Varthuru,Minor Road,W0072,Sathyam Street 2,229.21
83,Mahadevapura,149,Varthuru,Minor Road,W0073,Satham Street,46.86
84,Mahadevapura,149,Varthuru,Minor Road,W0074,<Null>,36.87
85,Mahadevapura,149,Varthuru,Minor Road,W0075,Garama Taluk,160.07
86,Mahadevapura,149,Varthuru,Minor Road,W0076,7th Crs,143.75
87,Mahadevapura,149,Varthuru,Minor Road,W0077,<Null>,49.65
88,Mahadevapura,149,Varthuru,Minor Road,W0078,Satham Street,254.08
89,Mahadevapura,149,Varthuru,Minor Road,W0079,1st Crs,41.78
90,Mahadevapura,149,Varthuru,Minor Road,W0080,<Null>,52.26
91,Mahadevapura,149,Varthuru,Minor Road,W0081,7th Crs,42.62
92,Mahadevapura,149,Varthuru,Minor Road,W0082,8th Crs,52.12
93,Mahadevapura,149,Varthuru,Minor Road,W0083,"",152.69
94,Mahadevapura,149,Varthuru,Minor Road,W0084,13th Crs,91.01
95,Mahadevapura,149,Varthuru,Minor Road,W0085,Muneshwara Lyt,250.24
96,Mahadevapura,149,Varthuru,Minor Road,W0086,10th Crs,129.47
97,Mahadevapura,149,Varthuru,Minor Road,W0087,Village Rd,109.66
98,Mahadevapura,149,Varthuru,Minor Road,W0088,Venkateshwar Lyt,538.5
99,Mahadevapura,149,Varthuru,Minor Road,W0089,"",34.82
100,Mahadevapura,149,Varthuru,Minor Road,W0091,"",50.43
101,Mahadevapura,149,Varthuru,Minor Road,W0093,1st  Main Rd,68.74
102,Mahadevapura,149,Varthuru,Minor Road,W0094,Itpl Rd,254.15
103,Mahadevapura,149,Varthuru,Minor Road,W0095,"",101.28
104,Mahadevapura,149,Varthuru,Minor Road,W0096,9th Crs,136.42
105,Mahadevapura,149,Varthuru,Minor Road,W0097,"",67.82
106,Mahadevapura,149,Varthuru,Minor Road,W0098,"",41.03
107,Mahadevapura,149,Varthuru,Minor Road,W0099,"",84.15
108,Mahadevapura,149,Varthuru,Minor Road,W0100,1st Crs,52.75
109,Mahadevapura,149,Varthuru,Minor Road,W0101,"",164.81
110,Mahadevapura,149,Varthuru,Minor Road,W0102,"",75.66
111,Mahadevapura,149,Varthuru,Minor Road,W0103,"",58.4
112,Mahadevapura,149,Varthuru,Minor Road,W0104,"",34.15
113,Mahadevapura,149,Varthuru,Minor Road,W0105,"",43.4
114,Mahadevapura,149,Varthuru,Minor Road,W0106,11th Crs,167.41
115,Mahadevapura,149,Varthuru,Minor Road,W0107,Sri Lakshmi Narayana Temple Rd,133.48
116,Mahadevapura,149,Varthuru,Minor Road,W0108,Manajunatha Lyt 12th Crs,298.75
117,Mahadevapura,149,Varthuru,Minor Road,W0109,Sri Lakshmi Narayana Temple Rd,720.28
118,Mahadevapura,149,Varthuru,Minor Road,W0110,13th Crs,68.54
119,Mahadevapura,149,Varthuru,Minor Road,W0111,Kalapana Chawla Lyt,105.4
120,Mahadevapura,149,Varthuru,Minor Road,W0112,"",88.24
121,Mahadevapura,149,Varthuru,Minor Road,W0113,3rd Crs,53.99
122,Mahadevapura,149,Varthuru,Minor Road,W0114,"",256.38
123,Mahadevapura,149,Varthuru,Minor Road,W0115,"",103.68
124,Mahadevapura,149,Varthuru,Minor Road,W0116,7th Crs,122.92
125,Mahadevapura,149,Varthuru,Minor Road,W0117,4th Crs,58.32
126,Mahadevapura,149,Varthuru,Minor Road,W0118,"",39.52
127,Mahadevapura,149,Varthuru,Minor Road,W0119,5th Crs,53.66
128,Mahadevapura,149,Varthuru,Minor Road,W0120,Manjunatha Lyt Main Rd,879.63
129,Mahadevapura,149,Varthuru,Minor Road,W0121,3rd Crs Manjunatha Lyt,78.14
130,Mahadevapura,149,Varthuru,Minor Road,W0122,"",92.55
131,Mahadevapura,149,Varthuru,Minor Road,W0123,Peak Garden Rd,59
132,Mahadevapura,149,Varthuru,Minor Road,W0124,"",42.78
133,Mahadevapura,149,Varthuru,Minor Road,W0125,"",68.19
134,Mahadevapura,149,Varthuru,Minor Road,W0126,"",50.52
135,Mahadevapura,149,Varthuru,Minor Road,W0127,6th Crs,61.35
136,Mahadevapura,149,Varthuru,Minor Road,W0128,Isro Lyt Munne Kolalu,177.16
137,Mahadevapura,149,Varthuru,Minor Road,W0129,4th Crs Yamuna Rd,83.31
138,Mahadevapura,149,Varthuru,Minor Road,W0130,"",94.76
139,Mahadevapura,149,Varthuru,Minor Road,W0131,8th Crs,58.99
140,Mahadevapura,149,Varthuru,Minor Road,W0132,14th Crs,68.29
141,Mahadevapura,149,Varthuru,Minor Road,W0133,7th Crs,70.07
142,Mahadevapura,149,Varthuru,Minor Road,W0134,6th Crs,181.17
143,Mahadevapura,149,Varthuru,Minor Road,W0135,5th Crs Godavari Rd,89.45
144,Mahadevapura,149,Varthuru,Minor Road,W0136,5th Crs,195.21
145,Mahadevapura,149,Varthuru,Minor Road,W0137,"",48.39
146,Mahadevapura,149,Varthuru,Minor Road,W0138,2nd Crs,116.99
147,Mahadevapura,149,Varthuru,Minor Road,W0139,Chnara Lyt,44.48
148,Mahadevapura,149,Varthuru,Minor Road,W0140,"",48.03
149,Mahadevapura,149,Varthuru,Minor Road,W0141,"",32.56
150,Mahadevapura,149,Varthuru,Minor Road,W0142,Chnara Lyt,39.45
151,Mahadevapura,149,Varthuru,Minor Road,W0143,8th Crs,57.33
152,Mahadevapura,149,Varthuru,Minor Road,W0144,"",90.54
153,Mahadevapura,149,Varthuru,Minor Road,W0145,Saraswathi Rd 6th Crs,96.59
154,Mahadevapura,149,Varthuru,Minor Road,W0146,"",77.72
155,Mahadevapura,149,Varthuru,Minor Road,W0147,"",65.99
156,Mahadevapura,149,Varthuru,Minor Road,W0148,4th Crs,157.4
157,Mahadevapura,149,Varthuru,Minor Road,W0149,7th Crs,104.35
158,Mahadevapura,149,Varthuru,Minor Road,W0150,7th Crs,37.62
159,Mahadevapura,149,Varthuru,Minor Road,W0151,8th Crs,84.7
160,Mahadevapura,149,Varthuru,Minor Road,W0152,"",47.89
161,Mahadevapura,149,Varthuru,Minor Road,W0153,Thungabadra Rd,122.93
162,Mahadevapura,149,Varthuru,Minor Road,W0154,8th Crs,168
163,Mahadevapura,149,Varthuru,Minor Road,W0155,"",41.97
164,Mahadevapura,149,Varthuru,Minor Road,W0156,"",29.89
165,Mahadevapura,149,Varthuru,Minor Road,W0157,10th Crs,90.82
166,Mahadevapura,149,Varthuru,Minor Road,W0158,Shirdi Sai Lyt,434.24
167,Mahadevapura,149,Varthuru,Minor Road,W0159,2nd Crs,140.22
168,Mahadevapura,149,Varthuru,Minor Road,W0160,"",120.78
169,Mahadevapura,149,Varthuru,Minor Road,W0161,Itpl Rd,232.41
170,Mahadevapura,149,Varthuru,Minor Road,W0162,3rd Crs,107.14
171,Mahadevapura,149,Varthuru,Minor Road,W0163,9th Crs,73.72
172,Mahadevapura,149,Varthuru,Minor Road,W0164,6th Crs,56.03
173,Mahadevapura,149,Varthuru,Minor Road,W0165,I T P L Rd,277.83
174,Mahadevapura,149,Varthuru,Minor Road,W0166,A K Colony 7th Crs Main Rd,262.79
175,Mahadevapura,149,Varthuru,Minor Road,W0167,8th Crs,78.26
176,Mahadevapura,149,Varthuru,Minor Road,W0168,2nd Crs,174.23
177,Mahadevapura,149,Varthuru,Minor Road,W0169,Arkavathi Rd,61.37
178,Mahadevapura,149,Varthuru,Minor Road,W0170,6th Crs Main Rd,253.07
179,Mahadevapura,149,Varthuru,Minor Road,W0171,1st Crs,50.29
180,Mahadevapura,149,Varthuru,Minor Road,W0172,4th Crs Main Rd,139.98
181,Mahadevapura,149,Varthuru,Minor Road,W0173,7th Crs,69
182,Mahadevapura,149,Varthuru,Minor Road,W0174,1st Crs,120.06
183,Mahadevapura,149,Varthuru,Minor Road,W0175,Nelavathi Rd,146.61
184,Mahadevapura,149,Varthuru,Minor Road,W0176,5th Crs,51.52
185,Mahadevapura,149,Varthuru,Minor Road,W0177,Kapilla Rd 2nd Crs,34.76
186,Mahadevapura,149,Varthuru,Minor Road,W0178,"",75.5
187,Mahadevapura,149,Varthuru,Minor Road,W0179,6th Crs,69.98
188,Mahadevapura,149,Varthuru,Minor Road,W0180,Dental College Rd,370.63
189,Mahadevapura,149,Varthuru,Minor Road,W0181,"",51.92
190,Mahadevapura,149,Varthuru,Minor Road,W0182,"",62.79
191,Mahadevapura,149,Varthuru,Minor Road,W0183,"",80.84
192,Mahadevapura,149,Varthuru,Minor Road,W0184,5th Crs Main Rd,295.05
193,Mahadevapura,149,Varthuru,Minor Road,W0185,3rd Crs,71.07
194,Mahadevapura,149,Varthuru,Minor Road,W0186,"",49.85
195,Mahadevapura,149,Varthuru,Minor Road,W0187,6th Crs,69.2
196,Mahadevapura,149,Varthuru,Minor Road,W0188,Boda Reddy Lyt,213.54
197,Mahadevapura,149,Varthuru,Minor Road,W0189,<Null>,61.12
198,Mahadevapura,149,Varthuru,Minor Road,W0191,5th Crs,78.85
199,Mahadevapura,149,Varthuru,Minor Road,W0192,Sri Lakshmi Narayana Temple Rd,302.1
200,Mahadevapura,149,Varthuru,Minor Road,W0193,Manjunatha Lyt Main Rd 4th Crs,275.55
201,Mahadevapura,149,Varthuru,Minor Road,W0194,"",36.75
202,Mahadevapura,149,Varthuru,Minor Road,W0195,3rd Crs,124.46
203,Mahadevapura,149,Varthuru,Minor Road,W0196,"",62.52
204,Mahadevapura,149,Varthuru,Minor Road,W0197,2nd Crs,219.4
205,Mahadevapura,149,Varthuru,Minor Road,W0198,"",24.9
206,Mahadevapura,149,Varthuru,Minor Road,W0199,1st Crs,130.16
207,Mahadevapura,149,Varthuru,Minor Road,W0200,"",79.73
208,Mahadevapura,149,Varthuru,Minor Road,W0201,"",1169.48
209,Mahadevapura,149,Varthuru,Minor Road,W0202,"",106.32
210,Mahadevapura,149,Varthuru,Minor Road,W0203,<Null>,192.36
211,Mahadevapura,149,Varthuru,Minor Road,W0204,"",303.66
212,Mahadevapura,149,Varthuru,Minor Road,W0205,"",154.93
213,Mahadevapura,149,Varthuru,Minor Road,W0206,"",45.67
214,Mahadevapura,149,Varthuru,Minor Road,W0207,"",24.83
215,Mahadevapura,149,Varthuru,Minor Road,W0208,"",51.1
216,Mahadevapura,149,Varthuru,Minor Road,W0209,Sapthagiri Lyt,151.91
217,Mahadevapura,149,Varthuru,Minor Road,W0210,"",70.11
218,Mahadevapura,149,Varthuru,Minor Road,W0211,"",83.29
219,Mahadevapura,149,Varthuru,Minor Road,W0212,"",36.61
220,Mahadevapura,149,Varthuru,Minor Road,W0213,Sapthagiri Lyt,110.83
221,Mahadevapura,149,Varthuru,Minor Road,W0214,"",22.92
222,Mahadevapura,149,Varthuru,Minor Road,W0215,"",49.56
223,Mahadevapura,149,Varthuru,Minor Road,W0216,"",101.23
224,Mahadevapura,149,Varthuru,Minor Road,W0217,"",91.62
225,Mahadevapura,149,Varthuru,Minor Road,W0218,Vagdevi School 2nd Crs Main Rd,192.34
226,Mahadevapura,149,Varthuru,Minor Road,W0219,"",71
227,Mahadevapura,149,Varthuru,Minor Road,W0220,"",64.63
228,Mahadevapura,149,Varthuru,Minor Road,W0221,"",96.11
229,Mahadevapura,149,Varthuru,Minor Road,W0222,"",176.58
230,Mahadevapura,149,Varthuru,Minor Road,W0223,"",89.7
231,Mahadevapura,149,Varthuru,Minor Road,W0224,1st Crs,168.45
232,Mahadevapura,149,Varthuru,Minor Road,W0225,"",49.9
233,Mahadevapura,149,Varthuru,Minor Road,W0226,"",126.77
234,Mahadevapura,149,Varthuru,Minor Road,W0227,"",140.57
235,Mahadevapura,149,Varthuru,Minor Road,W0228,"",96.54
236,Mahadevapura,149,Varthuru,Minor Road,W0229,"",175.59
237,Mahadevapura,149,Varthuru,Minor Road,W0230,"",212.18
238,Mahadevapura,149,Varthuru,Minor Road,W0231,"",280.19
239,Mahadevapura,149,Varthuru,Minor Road,W0232,"",80.6
240,Mahadevapura,149,Varthuru,Minor Road,W0234,"",101.99
241,Mahadevapura,149,Varthuru,Minor Road,W0235,"",35.61
242,Mahadevapura,149,Varthuru,Minor Road,W0236,"",131.04
243,Mahadevapura,149,Varthuru,Minor Road,W0237,"",26.6
244,Mahadevapura,149,Varthuru,Minor Road,W0238,"",279.49
245,Mahadevapura,149,Varthuru,Minor Road,W0239,"",34.95
246,Mahadevapura,149,Varthuru,Minor Road,W0240,"",250.97
247,Mahadevapura,149,Varthuru,Minor Road,W0241,"",65.28
248,Mahadevapura,149,Varthuru,Minor Road,W0242,"",154.91
249,Mahadevapura,149,Varthuru,Minor Road,W0243,"",35.87
250,Mahadevapura,149,Varthuru,Minor Road,W0244,"",248.44
251,Mahadevapura,149,Varthuru,Minor Road,W0245,"",37.04
252,Mahadevapura,149,Varthuru,Minor Road,W0246,"",183.96
253,Mahadevapura,149,Varthuru,Minor Road,W0247,"",38.14
254,Mahadevapura,149,Varthuru,Minor Road,W0248,"",319.47
255,Mahadevapura,149,Varthuru,Minor Road,W0249,"",122.39
256,Mahadevapura,149,Varthuru,Minor Road,W0250,"",48.71
257,Mahadevapura,149,Varthuru,Minor Road,W0251,"",204.73
258,Mahadevapura,149,Varthuru,Minor Road,W0252,"",51.93
259,Mahadevapura,149,Varthuru,Minor Road,W0253,"",34.81
260,Mahadevapura,149,Varthuru,Minor Road,W0254,"",64.45
261,Mahadevapura,149,Varthuru,Minor Road,W0255,"",259.88
262,Mahadevapura,149,Varthuru,Minor Road,W0256,"",160.2
263,Mahadevapura,149,Varthuru,Minor Road,W0257,"",56.29
264,Mahadevapura,149,Varthuru,Minor Road,W0258,"",593.2
265,Mahadevapura,149,Varthuru,Minor Road,W0259,2nd Crs,90.56
266,Mahadevapura,149,Varthuru,Minor Road,W0260,"",86.85
267,Mahadevapura,149,Varthuru,Minor Road,W0261,4th Crs Main Rd,68.69
268,Mahadevapura,149,Varthuru,Minor Road,W0262,"",81.41
269,Mahadevapura,149,Varthuru,Minor Road,W0263,5th Crs Main Rd,157.7
270,Mahadevapura,149,Varthuru,Minor Road,W0264,"",129.33
271,Mahadevapura,149,Varthuru,Minor Road,W0265,3rd Crs,91.98
272,Mahadevapura,149,Varthuru,Minor Road,W0266,"",19.34
273,Mahadevapura,149,Varthuru,Minor Road,W0267,"",89.83
274,Mahadevapura,149,Varthuru,Minor Road,W0268,"",58.59
275,Mahadevapura,149,Varthuru,Minor Road,W0269,4th Crs,97.05
276,Mahadevapura,149,Varthuru,Minor Road,W0270,"",74.46
277,Mahadevapura,149,Varthuru,Minor Road,W0271,"",107.49
278,Mahadevapura,149,Varthuru,Minor Road,W0272,"",39.86
279,Mahadevapura,149,Varthuru,Minor Road,W0273,"",165.64
280,Mahadevapura,149,Varthuru,Minor Road,W0274,"",33.34
281,Mahadevapura,149,Varthuru,Minor Road,W0275,"",321
282,Mahadevapura,149,Varthuru,Minor Road,W0276,"",37.81
283,Mahadevapura,149,Varthuru,Minor Road,W0277,"",167.36
284,Mahadevapura,149,Varthuru,Minor Road,W0278,"",84.85
285,Mahadevapura,149,Varthuru,Minor Road,W0279,"",152.12
286,Mahadevapura,149,Varthuru,Minor Road,W0280,"",28.91
287,Mahadevapura,149,Varthuru,Minor Road,W0281,"",32.46
288,Mahadevapura,149,Varthuru,Minor Road,W0282,"",44.3
289,Mahadevapura,149,Varthuru,Minor Road,W0283,"",177.49
290,Mahadevapura,149,Varthuru,Minor Road,W0284,"",83.07
291,Mahadevapura,149,Varthuru,Minor Road,W0285,"",97.65
292,Mahadevapura,149,Varthuru,Minor Road,W0286,"",33.93
293,Mahadevapura,149,Varthuru,Minor Road,W0287,"",346.99
294,Mahadevapura,149,Varthuru,Minor Road,W0288,"",62.33
295,Mahadevapura,149,Varthuru,Minor Road,W0289,"",404.96
296,Mahadevapura,149,Varthuru,Minor Road,W0290,"",32.07
297,Mahadevapura,149,Varthuru,Minor Road,W0291,"",50.73
298,Mahadevapura,149,Varthuru,Minor Road,W0292,"",40.95
299,Mahadevapura,149,Varthuru,Minor Road,W0293,"",83.17
300,Mahadevapura,149,Varthuru,Minor Road,W0294,"",158.34
301,Mahadevapura,149,Varthuru,Minor Road,W0295,"",38.45
302,Mahadevapura,149,Varthuru,Minor Road,W0296,"",158.7
303,Mahadevapura,149,Varthuru,Minor Road,W0297,"",413.74
304,Mahadevapura,149,Varthuru,Minor Road,W0298,"",32.79
305,Mahadevapura,149,Varthuru,Minor Road,W0299,"",101.73
306,Mahadevapura,149,Varthuru,Minor Road,W0300,"",29.11
307,Mahadevapura,149,Varthuru,Minor Road,W0301,"",102.28
308,Mahadevapura,149,Varthuru,Minor Road,W0302,"",55.06
309,Mahadevapura,149,Varthuru,Minor Road,W0303,"",88.33
310,Mahadevapura,149,Varthuru,Minor Road,W0304,"",22.07
311,Mahadevapura,149,Varthuru,Minor Road,W0305,"",100.9
312,Mahadevapura,149,Varthuru,Minor Road,W0306,"",46.13
313,Mahadevapura,149,Varthuru,Minor Road,W0307,"",84.33
314,Mahadevapura,149,Varthuru,Minor Road,W0308,Edga Rd,1227.3
315,Mahadevapura,149,Varthuru,Minor Road,W0309,"",42.43
316,Mahadevapura,149,Varthuru,Minor Road,W0310,"",53.62
317,Mahadevapura,149,Varthuru,Minor Road,W0311,"",70.1
318,Mahadevapura,149,Varthuru,Minor Road,W0312,"",34.3
319,Mahadevapura,149,Varthuru,Minor Road,W0313,"",85.25
320,Mahadevapura,149,Varthuru,Minor Road,W0314,"",40.33
321,Mahadevapura,149,Varthuru,Minor Road,W0315,"",112.88
322,Mahadevapura,149,Varthuru,Minor Road,W0316,"",36.82
323,Mahadevapura,149,Varthuru,Minor Road,W0317,"",9.16
324,Mahadevapura,149,Varthuru,Minor Road,W0318,"",119.83
325,Mahadevapura,149,Varthuru,Minor Road,W0319,"",128.91
326,Mahadevapura,149,Varthuru,Minor Road,W0320,"",45.42
327,Mahadevapura,149,Varthuru,Minor Road,W0321,"",45.94
328,Mahadevapura,149,Varthuru,Minor Road,W0322,"",50.67
329,Mahadevapura,149,Varthuru,Minor Road,W0323,"",75.76
330,Mahadevapura,149,Varthuru,Minor Road,W0324,"",39.52
331,Mahadevapura,149,Varthuru,Minor Road,W0325,"",259.4
332,Mahadevapura,149,Varthuru,Minor Road,W0326,"",129.45
333,Mahadevapura,149,Varthuru,Minor Road,W0327,"",90.5
334,Mahadevapura,149,Varthuru,Minor Road,W0328,"",47.03
335,Mahadevapura,149,Varthuru,Minor Road,W0329,"",126.55
336,Mahadevapura,149,Varthuru,Minor Road,W0330,10th Crs,179.47
337,Mahadevapura,149,Varthuru,Minor Road,W0331,"",41.2
338,Mahadevapura,149,Varthuru,Minor Road,W0332,Brahamin Street,104.06
339,Mahadevapura,149,Varthuru,Minor Road,W0333,"",41.15
340,Mahadevapura,149,Varthuru,Minor Road,W0334,"",190.12
341,Mahadevapura,149,Varthuru,Minor Road,W0335,"",510.72
342,Mahadevapura,149,Varthuru,Minor Road,W0336,"",29.11
343,Mahadevapura,149,Varthuru,Minor Road,W0337,"",348.79
344,Mahadevapura,149,Varthuru,Minor Road,W0338,"",30.31
345,Mahadevapura,149,Varthuru,Minor Road,W0339,3rd Crs,47.46
346,Mahadevapura,149,Varthuru,Minor Road,W0340,"",32.96
347,Mahadevapura,149,Varthuru,Minor Road,W0341,"",83.37
348,Mahadevapura,149,Varthuru,Minor Road,W0342,Brahamin Street,100.04
349,Mahadevapura,149,Varthuru,Minor Road,W0343,"",92.76
350,Mahadevapura,149,Varthuru,Minor Road,W0344,Fort Street,43.11
351,Mahadevapura,149,Varthuru,Minor Road,W0345,2nd Crs,50.77
352,Mahadevapura,149,Varthuru,Minor Road,W0346,"",52.72
353,Mahadevapura,149,Varthuru,Minor Road,W0347,1st Crs,131.39
354,Mahadevapura,149,Varthuru,Minor Road,W0348,"",84.55
355,Mahadevapura,149,Varthuru,Minor Road,W0349,"",76.93
356,Mahadevapura,149,Varthuru,Minor Road,W0350,"",70.66
357,Mahadevapura,149,Varthuru,Minor Road,W0351,"",75.64
358,Mahadevapura,149,Varthuru,Minor Road,W0352,"",37.73
359,Mahadevapura,149,Varthuru,Minor Road,W0353,"",31.23
360,Mahadevapura,149,Varthuru,Minor Road,W0354,"",103.72
361,Mahadevapura,149,Varthuru,Minor Road,W0355,"",35.26
362,Mahadevapura,149,Varthuru,Minor Road,W0356,"",113.4
363,Mahadevapura,149,Varthuru,Minor Road,W0357,"",27.13
364,Mahadevapura,149,Varthuru,Minor Road,W0358,"",35.33
365,Mahadevapura,149,Varthuru,Minor Road,W0359,"",106.32
366,Mahadevapura,149,Varthuru,Minor Road,W0360,"",32.19
367,Mahadevapura,149,Varthuru,Minor Road,W0361,"",73.33
368,Mahadevapura,149,Varthuru,Minor Road,W0362,Chowdeshwari Street,402.54
369,Mahadevapura,149,Varthuru,Minor Road,W0363,"",106.29
370,Mahadevapura,149,Varthuru,Minor Road,W0365,"",323.14
371,Mahadevapura,149,Varthuru,Minor Road,W0366,"",123.92
372,Mahadevapura,149,Varthuru,Minor Road,W0367,Fort Street,159.34
373,Mahadevapura,149,Varthuru,Minor Road,W0368,"",41.53
374,Mahadevapura,149,Varthuru,Minor Road,W0369,"",72.52
375,Mahadevapura,149,Varthuru,Minor Road,W0370,"",134.59
376,Mahadevapura,149,Varthuru,Minor Road,W0371,"",305.52
