﻿_id,Sl No,Agency Name,Agency Address,Facility Type,Phone Number,Name of Facility,Capacity,Zone,Ward,Facility Provider Website
24,24,Afsar,"HBH layout, ganganagar, Bengalore-560032",Dry Waste Collection Center (DWCC),9986067996,"",,East,20,""
25,25,Muniyappa,"5th main,Anand Nagar, SBM layout, Bengalore-560032",Dry Waste Collection Center (DWCC),9611735526,"",,East,21,""
26,26,Annachie,"8main, Near SWD drain Lotte Gollahalli, Dollers Colony, 560094",Dry Waste Collection Center (DWCC),8892010634,"",,East,22,""
27,27,Grace,"Hennur main road, Bengalore-560043",Dry Waste Collection Center (DWCC),9731234536,"",,East,23,""
28,28,Grace,"Hennur main road, Bengalore- 560043",Dry Waste Collection Center (DWCC),9731234536,"",,East,24,""
29,29,Karnataka Nadar Sangha Welfare Association,"HRBR layout, Kalyana nagar park, bengalore-560043",Dry Waste Collection Center (DWCC),9845482424,"",,East,27,""
30,30,Syed Rafic,"KHB colony Lingaraj puram, Bengaore-560084",Dry Waste Collection Center (DWCC),9535992786,"",,East,28,""
31,31,Vijay kumar,"HRBR 2nd block, kittur Rani chennamma park, behind Hindu Asian Acadamy, Bengalore-560043",Dry Waste Collection Center (DWCC),9632455048,"",,East,29,""
32,32,Grace,"1st main, 7th cross, Near Hindu burrial ground, Pillanna garden, KG halli, Bengalore-560045",Dry Waste Collection Center (DWCC),9902276299,"",,East,30,""
33,33,Naveed pasha,"Near railway track. LR bande, bengalore-560032",Dry Waste Collection Center (DWCC),9341073009,"",,East,31,""
34,34,Gilgal Charitable trust,"LR bande main Road, Bengalore-560032",Dry Waste Collection Center (DWCC),8892010634,"",,East,32,""
35,35,Venkatesh,"Hindu Burrial ground, Gangena halli, RT nagar main road, Bengalore-560032",Dry Waste Collection Center (DWCC),9738060226,"",,East,34,""
36,36,Azam,"5th cross, Modi garden, DJ halli, bengalore- 560045",Dry Waste Collection Center (DWCC),9632331333,"",,East,47,""
37,37,Naveed pasha,"Near railway track, LR bande, Bengalore-560032",Dry Waste Collection Center (DWCC),9341073009,"",,East,48,""
38,38,Syed Rafic,"KHB Colony, Lingarajapuram, bengalore-560084",Dry Waste Collection Center (DWCC),9535992786,"",,East,49,""
39,39,Raghuram,"1st H-main,kasturi nagar, bengalore-560043",Dry Waste Collection Center (DWCC),9632951487,"",,East,50,""
40,40,Vijay kumar,"5main, mallesh palya, near kaggadaspura lake,560093",Dry Waste Collection Center (DWCC),9880671374,"",,East,57,""
41,41,ITC,"Jeevan bheem nagar main road, CV raman nagar, bengalore-560075",Dry Waste Collection Center (DWCC),9885237464,"",,East,58,""
42,42,Anji,"Lazar Rd, Cooke Town, Bengaluru-560005",Dry Waste Collection Center (DWCC),9591039324,"",,East,59,""
43,43,Grace,"opposite to St.charls School, Hennur main road, Bagaluru layout, Bengalore-560064",Dry Waste Collection Center (DWCC),9902266299,"",,East,60,""
44,44,Dhanraj,"near Potry town, Bore bank Road, bengalore-560045",Dry Waste Collection Center (DWCC),9035457688,"",,East,61,""
45,45,Niranjan Entreprises,"Chinnappa garden link Road, Nandidurga road, JC nagar bengalore.",Dry Waste Collection Center (DWCC),9845118384,"",,East,62,""
46,46,Mariyappan,"Assaye Road, bengalore-560042",Dry Waste Collection Center (DWCC),9535477191,"",,East,78,""
47,47,Lakshman,"Assya road, ner bengali association building, 560005",Dry Waste Collection Center (DWCC),9739835795,"",,East,79,""
48,48,NGO Seva Trust,"3rd main, Defence colony,Bengalore-560038",Dry Waste Collection Center (DWCC),9980836308,"",,East,80,""
49,49,NGO Seva Trust,"Near domlur flyover, old Airport road, Bengalore-560071",Dry Waste Collection Center (DWCC),9980836308,"",,East,88,""
50,50,N S Entreprises-Sami ulla,"Jogupalya, bengalore-560008",Dry Waste Collection Center (DWCC),9886606266,"",,East,89,""
51,51,"Rtd, PK family","gangadarshetty road, ulsoor, Bengalore-560008",Dry Waste Collection Center (DWCC),9964004282,"",,East,90,""
52,52,Chinnaswamy,"near Gandhi bhavan, Madavanagar, bengalore-560001",Dry Waste Collection Center (DWCC),9738167677,"",,East,93,""
53,53,ITC,"Tasker town shivaji nagar ground, Bengalore",Dry Waste Collection Center (DWCC),9108569544,"",,East,110,""
54,54,Manjunath,"Near chaithanya hotel, Pam grove main road, Austing town, Bengalore",Dry Waste Collection Center (DWCC),8105853829,"",,East,111,""
55,55,Waste Wise Trust,"Domlur flyover, old Airport Road, bengalore-560008",Dry Waste Collection Center (DWCC),9738888512,"",,East,112,""
56,56,NGO Seva Trust,"Near old Airport road, leela palace, Bengalore-560008",Dry Waste Collection Center (DWCC),9980836308,"",,East,113,""
57,57,Om Shakthi Entreprices- Sanjeev,"Rudrappa garden, Channel Road, Next to storm Water Drain, Bengalore-560047",Dry Waste Collection Center (DWCC),9980941201,"",,East,114,""
58,58,Om Shakthi Entreprices- Sanjeev,"BDA park, Near Austin town post office, channel road, Neelasandra, Bengalore-",Dry Waste Collection Center (DWCC),9980941201,"",,East,115,""
59,59,Om Shakthi Entreprices- Sanjeev,"near Dobhi Ghat, Near Storm water Drain, Neelsadra, Bengalore-560047",Dry Waste Collection Center (DWCC),9980941201,"",,East,116,""
60,60,______,"7th cross, Puttaiah Compound, Ashwath Nagar, RMV, Bangalore",Dry Waste Collection Center (DWCC),,"",,West,35,""
61,61,Mr. Subramani,"BBMP office road, Near SWD Nethaji Nagar, Bangalore-27",Dry Waste Collection Center (DWCC),9845971995,"",,West,36,""
62,62,Hasiru Dala,BWSSB Water tank road,Dry Waste Collection Center (DWCC),9060689529,"",,West,43,""
63,63,Hasiru Dala,Ward Pack Road,Dry Waste Collection Center (DWCC),9060689529,"",,West,44,""
64,64,Mr. Venkatesh,"Opp. to Metro Cash and Carry, Near Yeshwanthpur Circle, Bangalore",Dry Waste Collection Center (DWCC),9741348298,"",,West,45,""
65,65,Smt. Gowramma,"4th Cross, Swimming pool Extension, Opp. Dattatreya Temple, Malleshwaram, Bangalore",Dry Waste Collection Center (DWCC),9206622738,"",,West,64,""
66,66,Hasiru Dala,"Vyalikaval Slum, Near Jalagangama Temple Road, Malleshwaram Bangalore",Dry Waste Collection Center (DWCC),7829777737,"",,West,65,""
67,67,R. Ranganath,"14th Cross, Behind Nandini theatre, Pipeline road, Nagapura",Dry Waste Collection Center (DWCC),9343403995,"",,West,67,""
68,68,Namana Foundation,"7th cross, near vasavi temple, Mahalakshmi Layout, Bangalore",Dry Waste Collection Center (DWCC),9035172874,"",,West,68,""
69,69,M.N.Mayanna Gowda,Near shankarnag bus stop,Dry Waste Collection Center (DWCC),9342814059,"",,West,74,""
70,70,NAGARAJ,"Near by Anjaneya Gudda, Pipe Line Road",Dry Waste Collection Center (DWCC),9986887973,"",,West,75,""
71,71,Hasiru Dala,"harishchandra ghat, MKK",Dry Waste Collection Center (DWCC),9060689529,"",,West,76,""
72,72,ITC,"Nagappa Street, Sheshadripuram, Bangalore-20",Dry Waste Collection Center (DWCC),9632489689,"",,West,77,""
73,73,Sri. Ganesh,"Freedom Park Campus, Kalidasa Circle, Bangalore",Dry Waste Collection Center (DWCC),7411188863,"",,West,94,""
74,74,Hasiru Dala,"Freedom Park Campus, Kalidasa Circle, Bangalore",Dry Waste Collection Center (DWCC),9060689529,"",,West,95,""
75,75,Sharavana,"Burial Ground, Behind Ward office, RC Puram, Bangalore-21",Dry Waste Collection Center (DWCC),8867050559,"",,West,96,""
76,76,Swatch Foundation,"gyatridevi park, Prakash nagar, Bengalore.",Dry Waste Collection Center (DWCC),8904170245,"",,West,97,""
77,77,Namana Foundation,"gyatridevi park, Prakash nagar, Bengalore.",Dry Waste Collection Center (DWCC),9742758333,"",,West,98,""
78,78,Swach Eco solution,"26th Cross, Rajajinagar, 2nd stage, Near BBMP Ward Office, Bangalore-10",Dry Waste Collection Center (DWCC),8123423378,"",,West,99,""
79,79,HasiruDala,"Magadi main road, Kamakshiplya lake ground, Bengalore.",Dry Waste Collection Center (DWCC),,"",,West,101,""
80,80,Hasiru Dala,"Near Ward office, BEML Park, Bangalore",Dry Waste Collection Center (DWCC),9060689529,"",,West,102,""
81,81,Hasiru Dala,"4th main road, BDA Layout, Bangalore",Dry Waste Collection Center (DWCC),9060689529,"",,West,103,""
82,82,Mr. Salman Khan,"Vijayanagar water tank, service road, near vivekanada park, Bangalore-40",Dry Waste Collection Center (DWCC),9066541139,"",,West,104,""
83,83,Mr. Hemanth,"Manuvana Stop, Opp to SBM Bank, Near Metro Railway staion, Vijayanagar, Bangalore-40",Dry Waste Collection Center (DWCC),7204713055,"",,West,105,""
84,84,Govinda pillai,"Industrial town, 7 of Chord service road, Beside JD bar, 6th Block Rajaji Nagar, Bengalore.",Dry Waste Collection Center (DWCC),7829806155,"",,West,106,""
85,85,Swatch Foundation,Gayathri Devi Park,Dry Waste Collection Center (DWCC),9480680110,"",,West,108,""
86,86,Hasiru Dala,FREEDOM PARK,Dry Waste Collection Center (DWCC),7829777737,"",,West,109,""
87,87,Sri. R. Kumareshan,"Tank Bund Road, Near Mysore Road",Dry Waste Collection Center (DWCC),9036623456,"",,West,120,""
88,88,SAAHAS,"#1, Tank Bund Road, Markendeshwara Nagar, Opp. Metro Mall, Bangalore-23",Dry Waste Collection Center (DWCC),9964852677,"",,West,121,""
89,89,Ramesh,"17th Cross, MC layout, Beside Vijayanagar metro Station, Vijayanagar, Bengalore-40",Dry Waste Collection Center (DWCC),9535152268,"",,West,125,""
90,90,Namana Foundation,"5th cross anubhav nagar, Bengalore",Dry Waste Collection Center (DWCC),9060689529,"",,West,126,""
91,91,Mr. Akbar Khan,"BDA Layout, 8th Cross, Kalyana Nagar, Bangalore",Dry Waste Collection Center (DWCC),8147207152,"",,West,127,""
92,92,Swachha Eco Solutions,"11th Cross Chandra Layout, 1st stage, 2nd Phase, Bengalore-72",Dry Waste Collection Center (DWCC),7795571650,"",,West,128,""
93,93,Nayim Pasha,"9th cross, Padarayanapura",Dry Waste Collection Center (DWCC),9035882909,"",,West,135,""
94,94,Nadeem Pasha,"HBG main road, near Crematorioum",Dry Waste Collection Center (DWCC),9845488410,"",,West,136,""
95,95,Nadeem Pasha,"Sangam Circle, JJR Nagara",Dry Waste Collection Center (DWCC),9845488410,"",,West,137,""
96,96,Wasim,Chaluvadi Palya Main Road,Dry Waste Collection Center (DWCC),9343157360,"",,West,138,""
97,97,VAZEER,KR MARKET,Dry Waste Collection Center (DWCC),9035425782,"",,West,139,""
98,98,Mrs. Palini Servicess,"HINDU BURIAL GROUND, TR MILL ROAD, NEAR ZINKE PARK",Dry Waste Collection Center (DWCC),9972868480,"",,West,140,""
99,99,Mr. Lalu,"Back side of Kanaka Bhavan, Kasthuri Baa Nagar, Pipe line road, Bangalore",Dry Waste Collection Center (DWCC),9342585991,"",,West,141,""
100,100,Parishud ventures,"Adjecent to car parking in JC road, Bengalore-560002",Dry Waste Collection Center (DWCC),9886124007,"",,South,118,""
101,101,Hasiru Dala,"Service Road , Vijayanagara",Dry Waste Collection Center (DWCC),9060603758,"",,South,123,""
102,102,Samarthana Trust Foundation,"Attiguppe, near Chandra layout water tank",Dry Waste Collection Center (DWCC),9844122219,"",,South,132,""
103,103,Tiru,"Venkateshpura slum, 3rd cross, near rishabavati river, deepanjali metro station",Dry Waste Collection Center (DWCC),,"",,South,133,""
104,104,Parishud Ventures,"K R Road, behind Basavanagudi Swimming pool, Bengaluru-560004",Dry Waste Collection Center (DWCC),9886124007,"",,South,142,""
105,105,Parishud Ventures,"K R Road, Opposite to V V Puram Degree College, Bengalore-560004",Dry Waste Collection Center (DWCC),9886124007,"",,South,143,""
106,106,Manjunatha Entreprises,"Chinnayyana palya, Bande slum, Bengaluru-560030",Dry Waste Collection Center (DWCC),9886977753,"",,South,144,""
107,107,Manjunatha Entrepeises,"Chinnayana palya, Bande slum, Bengaluru-560030",Dry Waste Collection Center (DWCC),9886977753,"",,South,145,""
108,108,SAAHAS,"Near bbmp Ward office bannergatta mian road,Bengalore.",Dry Waste Collection Center (DWCC),7022000410,"",,South,146,""
109,109,Samarthanam,"Rajendra Nagar, Adugodi, Bengaluru-560001",Dry Waste Collection Center (DWCC),,"",,South,147,""
110,110,Samarthanam,"80 feet Road koramangala, 560047",Dry Waste Collection Center (DWCC),,"",,South,148,""
111,111,Samarthanam and SAAHAS,"Below High tension line, 5th block Industrial area, Koramangala, Bengaluru-560095",Dry Waste Collection Center (DWCC),9844122219,"",,South,151,""
112,112,Samarthanam Trust,"Tavarekere Park, Bengaluru-560029",Dry Waste Collection Center (DWCC),,"",,South,152,""
113,113,Manjunatha Enterprises,"Chinnayana palya, Bande slum, Bengaluru-560030",Dry Waste Collection Center (DWCC),9886977753,"",,South,153,""
114,114,Samarthanam,"kempegowda Swimming pool, BBMP park, Lakshmipura, Bengaluru-560019",Dry Waste Collection Center (DWCC),,"",,South,155,""
115,115,Samarthanam,"Narehalla park, Srinagara, Bengalore-560019",Dry Waste Collection Center (DWCC),,"",,South,156,""
116,116,curds,10 cross muneshwara block,Dry Waste Collection Center (DWCC),9686464915,"",,South,157,""
117,117,Samarthna trust,"50 feet road, girinagar bda park opposite post office down bangalore 26",Dry Waste Collection Center (DWCC),9844122219,"",,South,158,""
118,118,Hasiru Dala,Near Gowdnapalya Kere (in 182 Ward),Dry Waste Collection Center (DWCC),9060603758,"",,South,161,""
119,119,Vinayaka paper mart,"7th Cross, chamundeshwari nagar, Near Sundar Mahal choultry, Bengaluru-560097",Dry Waste Collection Center (DWCC),9448606055,"",,South,162,""
120,120,Hasiru Dala,"Behind 163 Ward office, Katreguppe, Benagaluru-560085",Dry Waste Collection Center (DWCC),9742112362,"",,South,163,""
121,121,KK Plastic,"Behind BBMP office, C.T.Bed, Chennammana kere, Atchukattu, Bengaluru-560085",Dry Waste Collection Center (DWCC),8453548475,"",,South,164,""
122,122,Hasiru Dala,"5th main, 17th B cross, Banashankari 2nd Stage",Dry Waste Collection Center (DWCC),,"",,South,165,""
123,123,Asha,"Behind BBMP Samudaya Bhavan, 9th Main road, Banashankari 2nd stage",Dry Waste Collection Center (DWCC),9845407074,"",,South,166,""
124,124,Hasiru Dala,"Near Yediyur lake park, Yediyur",Dry Waste Collection Center (DWCC),9060603758,"",,South,167,""
125,125,Mytri Sarva Seva Samithi,"4th main, 25th cross Jayanagar 3rd Block (Near old nanda theatre)",Dry Waste Collection Center (DWCC),7829777737,"",,South,168,""
126,126,Hasiru Dala,4th Main 25th Cross Jayanagar 3rd Block (Near Old Nanda Theatre),Dry Waste Collection Center (DWCC),9986808866,"",,South,169,""
127,127,sri bagavan mahaveer jain educational and cultural Trust,"NO-6,gd mara,bannergatta road,opp to jaya deva hospital",Dry Waste Collection Center (DWCC),9341486567,"",,South,170,""
128,128,Hasiru Dala,Jayadeva hospital opposite under flyover,Dry Waste Collection Center (DWCC),9341486567,"",,South,171,""
129,129,Samarthanam Trust,"Maruthi Nagara Main Road, beside storm water drain, Bengaluru-560076",Dry Waste Collection Center (DWCC),7795094214,"",,South,172,""
130,130,Samarthanam Trust,"Under the flyover, Silkboard Signal, Hosur road, Bengaluru-560076",Dry Waste Collection Center (DWCC),8886002487,"",,South,176,""
131,131,sri bagavan jain educational and cultural trust,"N0-6,gd mara,bannregatta road, opp to jayadeva hospital under fly over",Dry Waste Collection Center (DWCC),9341486567,"",,South,177,""
132,132,Hasiru Dala,"near sindur choutry, 14th cross, opposite KEB office, JP nagar 2nd phase,",Dry Waste Collection Center (DWCC),,"",,South,178,""
133,133,Samarathanam,4th main 5th block near metro station,Dry Waste Collection Center (DWCC),9035411558,"",,South,179,""
134,134,KK Plastic waste management ltd,"Near Tamil government school, 13th Main, Bhavani Nagara, Banashankari",Dry Waste Collection Center (DWCC),,"",,South,180,""
135,135,Dream India Trust,"71st Cross, K.S. Layout",Dry Waste Collection Center (DWCC),9066349727,"",,South,181,""
136,136,Dream India Trust,"7th Main, BHBCS Layout",Dry Waste Collection Center (DWCC),9740333054,"",,South,182,""
137,137,Hasiru Dala,Kakathinagar Bus Stand premises,Dry Waste Collection Center (DWCC),9742112362,"",,South,183,""
138,138,ITC (Samarthanam),"Bangalore One Park, 24th Main, 14th Cross, 1st Sector, HSR Lyaout",Dry Waste Collection Center (DWCC),8025721444,"",,Bommanahalli,174,""
139,139,Samarthanama,Nyanappaahalli Bande,Dry Waste Collection Center (DWCC),9632376212,"",,Bommanahalli,175,""
140,140,Sri Sai Ensterprises,"6th Main Road, Near Vishnuvardhan Circle down road, Uttarhalli, Banglaore",Dry Waste Collection Center (DWCC),8105170663,"",,Bommanahalli,184,""
141,141,AS Traders,"Near Meenakshi Temple, BG Road, Banglaore",Dry Waste Collection Center (DWCC),9945070313,"",,Bommanahalli,187,""
142,142,Samarthanam,Nyanappanahalli Bande,Dry Waste Collection Center (DWCC),8025721444,"",,Bommanahalli,188,""
143,143,Samarthanam,Nyanappanahalli Bande,Dry Waste Collection Center (DWCC),9538681913,"",,Bommanahalli,189,""
144,144,Manjunatha Enterprises,"Hosapalya main road, Muneshwara layout, Behind KCDC.",Dry Waste Collection Center (DWCC),8748886888,"",,Bommanahalli,190,""
145,145,Samarthanam,"CK Nagara, Hosarod Junction, Bangalore - 100",Dry Waste Collection Center (DWCC),8025721444,"",,Bommanahalli,191,""
146,146,KK Plastics,"No.50, Post Office Road, Yalachenahalli, Kanakapura Road, Bangalore",Dry Waste Collection Center (DWCC),9886505811,"",,Bommanahalli,192,""
147,147,Hasiru Dala,"2nd Main, Nyanappanahalli Village, Arakere",Dry Waste Collection Center (DWCC),9845310038,"",,Bommanahalli,193,""
148,148,Hasiru Dala,"Gottigere, Near Nandi Park App, BG Road, Banglaore-83",Dry Waste Collection Center (DWCC),9108789759,"",,Bommanahalli,194,""
149,149,Hasiru Dala,"Gottigere, Near Nandi Park, BG Road, Banglaore-83",Dry Waste Collection Center (DWCC),9164129430,"",,Bommanahalli,195,""
150,150,KK Plastics,"Sy.No.81, Havalahalli, BDA Layout, Banglaore",Dry Waste Collection Center (DWCC),9886505899,"",,Bommanahalli,196,""
151,151,KK Plastics,"Narayana Nagara, 3rd Block, Doddakallasandra, Bangalore - 560061",Dry Waste Collection Center (DWCC),9886505811,"",,Bommanahalli,197,""
152,152,Devaraj,"behing Prabhakar Kore Convention hall, peenya.",Dry Waste Collection Center (DWCC),9845747389,"",,RajarajeshwariNagar,38,""
153,153,ITC,"Muddayyana palya, Bengalore.",Dry Waste Collection Center (DWCC),9741533700,"",,RajarajeshwariNagar,72,""
154,154,Krishnamurthy,"Behind Electric Crematorium, Near to BMTC bus Depot Summanahalli Junction, Bengalore",Dry Waste Collection Center (DWCC),9742758333,"",,RajarajeshwariNagar,73,""
155,155,ITC,"Shivanapalya, Valgere halli, kengere Upanagar, Ullala, Bengalore.",Dry Waste Collection Center (DWCC),9880240038,"",,RajarajeshwariNagar,130,""
156,156,ITC,"1st main Railway parellel Road, kengeri.",Dry Waste Collection Center (DWCC),9740643427,"",,RajarajeshwariNagar,159,""
157,157,Hasiru Dala,"#1st Cross, Near Akkamma Devi Kalyana Mantappa, 4a, Bengaluru-560098",Dry Waste Collection Center (DWCC),9060689529,"",,RajarajeshwariNagar,160,""
158,158,Venkatesh,"balaji Lyout, Near park, kanakapura Road, Thalagattapura.",Dry Waste Collection Center (DWCC),8310280062,"",,RajarajeshwariNagar,198,""
159,159,Navachethana foundation,"Near gangamma gudi police station, Abbigere, Bengalore.",Dry Waste Collection Center (DWCC),7022414199,"",,Dasarahalli,12,""
160,160,Privarthana Grameena abhiruddi and mahila sabalikarana samsthe.,"Mallsandra gutte, Uchhangi temple road, 3, Bengalore.",Dry Waste Collection Center (DWCC),9035782669,"",,Dasarahalli,13,""
161,161,ITC- E-Shree foundation,"Mallasandra gutte, Ravindra nagar, 3, bengalore.",Dry Waste Collection Center (DWCC),9741533700,"",,Dasarahalli,14,""
162,162,ITC -E-shree foundation,"Mallasandra gutte, Ravindra nagar, 3, bengalore.",Dry Waste Collection Center (DWCC),9741533700,"",,Dasarahalli,15,""
163,163,ITC,"Nagasandra circle, Near rockline studio, Bengalore",Dry Waste Collection Center (DWCC),9535865992,"",,Dasarahalli,39,""
164,164,Hasiru Dala,"Shanimahatma temple cross, near water purifier plant, Rajgopal nagar main road, bengalore.",Dry Waste Collection Center (DWCC),7795440840,"",,Dasarahalli,41,""
165,165,ITC E-shree foundation,"Near Bramha temple, Pillappana katte, Annapurneshwari nagar, Rajgopal nagar, bengalore.",Dry Waste Collection Center (DWCC),,"",,Dasarahalli,70,""
166,166,ITC,"5th cross, Maruthi nagara, Hegganahalli, Bengalore.",Dry Waste Collection Center (DWCC),8073057903,"",,Dasarahalli,71,""
167,167,ITC,"5th Phase, Near Shrusti Collage, Yelahanka, Bangalore-560064",Dry Waste Collection Center (DWCC),9741533700,"",,Yelahanka,1,""
168,168,ITC,"5th Phase, Near Shrusti Collage, Yelahanka, Bangalore-560064",Dry Waste Collection Center (DWCC),9741533700,"",,Yelahanka,2,""
169,169,Gilgal Charitable Trust,"NES Stop, Near Royal Orched, Yelahanka New Town, Bangalore",Dry Waste Collection Center (DWCC),9886479773,"",,Yelahanka,3,""
170,170,ITC,Near Janapriya Apts Allalasandra Yelahanka New Town bangalore,Dry Waste Collection Center (DWCC),8553996182,"",,Yelahanka,4,""
171,171,Gilgal Charitable trust,Palanahalli lake yelahanka bangalore-560064,Dry Waste Collection Center (DWCC),9886479773,"",,Yelahanka,5,""
172,172,ITC,"4th and 5th Cross, Hegdenagara, Thanisandra, Bangalore-560077",Dry Waste Collection Center (DWCC),9741533700,"",,Yelahanka,6,""
173,173,BBMP,"Near Gundanjaneya Temple, Sahakaranagar, Bangalore",Dry Waste Collection Center (DWCC),,"",,Yelahanka,7,""
174,174,ITC,"Ranga Mandira Ground, Sahakaranagara, bangalore",Dry Waste Collection Center (DWCC),9632393384,"",,Yelahanka,8,""
175,175,Swachh Bangalore,"Veeranna Layout, Thindlu Main Road, Vidhyaranyapura, Bangalore-560097",Dry Waste Collection Center (DWCC),9880880123,"",,Yelahanka,9,""
176,176,Swachh Bangalore,"Veeranna Layout, Thindlu Main Road, Vidhyaranyapura, Bangalore-560097",Dry Waste Collection Center (DWCC),9880880123,"",,Yelahanka,10,""
177,177,ITC,"Sy No 109, Singapura Village, Bangalore-560097",Dry Waste Collection Center (DWCC),9741533700,"",,Yelahanka,11,""
178,178,ITC,"Jayanthi nagar, Bengalore.",Dry Waste Collection Center (DWCC),9880293929,"",,Mahadevapura,25,""
179,179,ITC E-shree foundation,"Near Riches garden, Manjunath nagar, Bengalore-16",Dry Waste Collection Center (DWCC),7204859951,"",,Mahadevapura,26,""
180,180,ITC,"KR Puram market, KRpura Bengalore.",Dry Waste Collection Center (DWCC),9885237464,"",,Mahadevapura,52,""
181,181,ITC,"Santhe Maidana, KR pura, Bengalore",Dry Waste Collection Center (DWCC),,"",,Mahadevapura,53,""
182,182,ITC,"KR Puram market, KRpura Bengalore.",Dry Waste Collection Center (DWCC),9885237464,"",,Mahadevapura,55,""
183,183,Waste wise trust,"A narayana pura main road, beside BWSSB office, Bengalore-16",Dry Waste Collection Center (DWCC),9972850438,"",,Mahadevapura,56,""
