﻿_id,year,month,division,section,noofbookings,delivered
92,2023,10,10,DILSHUKNAGAR,94,94
93,2023,10,10,KOTHAPETA,148,148
94,2023,10,10,LINGOJIGUDA,88,88
95,2023,10,10,MARUTHINAGAR (DIV 10),290,290
96,2023,10,10,SAHEBNAGAR (DIV 10),63,63
97,2023,10,10,SAROORNAGAR,270,270
98,2023,10,10,VAISHALINAGAR (DIV 10),65,65
99,2023,10,12,ADARSHNAGAR,17,17
100,2023,10,12,Bhagatsingh Nagar,5,5
101,2023,10,12,CHINTAL,27,27
102,2023,10,12,GAJULARAMARAM,105,105
103,2023,10,12,JEEDIMETLA,49,49
104,2023,10,12,Jagathgirigutta,25,25
105,2023,10,12,SHAPOORNAGAR,102,102
106,2023,10,12,SURARAM,42,42
107,2023,10,12,USHODAYA,32,32
108,2023,10,12,suchitra,76,76
109,2023,10,13,ALWAL (Div13),38,38
110,2023,10,13,CHANUKYAPURI,161,161
111,2023,10,13,DEFENCE COLONY,111,111
112,2023,10,13,FATHER BALAIAHNAGAR (Div13),384,384
113,2023,10,13,GOWTHAM NAGAR,85,85
114,2023,10,13,MACHABOLLARAM,22,22
115,2023,10,13,SAINATHPURAM,119,119
116,2023,10,13,VAJPAYEE NAGAR,37,37
117,2023,10,13,VENKATAPURAM,70,70
118,2023,10,13,YAPRAL (Div13),82,82
119,2023,10,14,CHERLAPALLY,11,11
120,2023,10,14,HOUSING BOARD,42,42
121,2023,10,14,HUBSIGUDA,234,234
122,2023,10,14,NACHARAM,116,116
123,2023,10,14,RADHIKA,89,89
124,2023,10,14,RAMANTHAPUR(DIV 14),181,181
125,2023,10,14,SAIBABA NAGAR,68,68
126,2023,10,14,UPPAL,123,123
127,2023,10,15,CHANDA NAGAR,310,310
128,2023,10,15,DEEPTHISRI NAGAR (DIV 15),228,228
129,2023,10,15,Doyens section,382,382
130,2023,10,15,GACHIBOWLI (DIV 15),903,903
131,2023,10,15,HAFEEZPET (DIV 15),1676,1676
132,2023,10,15,KONDAPUR (DIV 15),2192,2192
133,2023,10,15,MADHAPUR,3390,3390
134,2023,10,15,MIYAPUR,321,321
135,2023,10,15,NALLAGANDLA (DIV 15),2,2
136,2023,10,15,RAMACHANDRAPURAM,2,2
137,2023,10,16,ATTAPUR,82,82
138,2023,10,16,BUDVEL (DIV16),45,45
139,2023,10,16,HYDERGUDA,235,235
140,2023,10,16,KATEDAN,8,8
141,2023,10,16,MAILERDEV PALLY,18,18
142,2023,10,16,SULEMAN NAGAR,32,32
143,2023,10,18,KISMATHPUR (DIV 18),478,478
144,2023,10,18,MANIKONDA (DIV 18),758,758
145,2023,10,19,BODUPPAL (DIV 19),63,63
146,2023,10,19,DHAMMAIGUDA (DIV 19),1,1
147,2023,10,19,PEERJADIGUDA (DIV 19),179,179
148,2023,10,19,POCHARAM (DIV 19),1,1
149,2023,10,20,BADANGPET  (DIV 20),35,35
150,2023,10,20,JALPALLY (DIV 20),2,2
151,2023,10,20,JILLELAGUDA (DIV 20),9,9
152,2023,10,20,MEERPET (DIV 20),116,116
153,2023,10,22,PEDDA AMBERPET (PD 1),2,2
154,2023,10,22,TURKAYAMJAL (PD 1),3,3
155,2023,10,23,BACHUPALLY (PD 7),69,69
156,2023,10,23,GANDIMAISAMMA (PD 7),1,1
157,2023,10,23,NIZAMPET (PD 7),1165,1165
158,2023,10,23,PRAGATHINAGAR (PD 7),1274,1274
159,2023,10,24,AMEENPUR (PD 8),4,4
160,2023,10,24,BEERAMGUDA (PD 8),3,3
161,2023,10,33,ALIABAD,1,1
162,2023,10,33,BANDLAGUDA  (DIV 2),25,25
163,2023,10,33,JAHANUMA,2,2
164,2023,10,33,JANGAMMET,4,4
165,2023,10,33,KANCHANBAGH,3,3
166,2023,10,33,MYSARAM,2,2
167,2023,10,33,RIYASATH NAGAR,1,1
168,2023,10,34,AUTONAGAR,112,112
169,2023,10,34,B.N.REDDY NAGAR,39,39
170,2023,10,34,KAMALANAGAR,86,86
171,2023,10,34,L.B.NAGAR,56,56
172,2023,10,34,MANSOORABAD,39,39
173,2023,10,34,NAGOLE,12,12
174,2023,10,34,NGO COLONY,35,35
175,2023,10,34,VANASTHALIPURAM (DIV 10),111,111
