﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
25,South,142,Sunkenahalli,Minor Road,W0014,"",48.57
26,South,142,Sunkenahalli,Minor Road,W0015,"",41.65
27,South,142,Sunkenahalli,Minor Road,W0016,"",36.71
28,South,142,Sunkenahalli,Minor Road,W0017,2nd Crs  M G K Murthy Layout,139.24
29,South,142,Sunkenahalli,Minor Road,W0018,"",45.99
30,South,142,Sunkenahalli,Minor Road,W0019,"",53.2
31,South,142,Sunkenahalli,Minor Road,W0021,1st Crs  M G K Murthy Layout,137.19
32,South,142,Sunkenahalli,Minor Road,W0022,"",92.13
33,South,142,Sunkenahalli,Minor Road,W0023,"",47.47
34,South,142,Sunkenahalli,Minor Road,W0024,"2nd Crs, Samirpura",96.43
35,South,142,Sunkenahalli,Minor Road,W0025,"",17.2
36,South,142,Sunkenahalli,Minor Road,W0026,3rd Crs Samirpura,93.36
37,South,142,Sunkenahalli,Minor Road,W0027,1st  Main Sameerpura,130.95
38,South,142,Sunkenahalli,Minor Road,W0028,"",43.89
39,South,142,Sunkenahalli,Minor Road,W0029,"",48.14
40,South,142,Sunkenahalli,Minor Road,W0030,"",33.14
41,South,142,Sunkenahalli,Minor Road,W0032,2nd Crs Sameer Pura,57
42,South,142,Sunkenahalli,Minor Road,W0033,4th Main Rd D Block,111.81
43,South,142,Sunkenahalli,Minor Road,W0034,"",34.44
44,South,142,Sunkenahalli,Minor Road,W0035,"5th Main Rd, Samirpura",92.84
45,South,142,Sunkenahalli,Minor Road,W0036,1st Crs Dattatreya Layout,125.32
46,South,142,Sunkenahalli,Minor Road,W0037,3rd Main Rd D Block,113.07
47,South,142,Sunkenahalli,Minor Road,W0038,"2nd Crs , D T Exn",110.56
48,South,142,Sunkenahalli,Minor Road,W0039,3rd Crs Sameerpura,142.21
49,South,142,Sunkenahalli,Minor Road,W0040,"",32.73
50,South,142,Sunkenahalli,Minor Road,W0041,3rd Main Sameerpura,35.59
51,South,142,Sunkenahalli,Minor Road,W0042,"",50.46
52,South,142,Sunkenahalli,Minor Road,W0043,"2nd Main Rd , Dbn Block",167.23
53,South,142,Sunkenahalli,Minor Road,W0044,"",53.42
54,South,142,Sunkenahalli,Minor Road,W0045,2nd Main(CONSERVANCY ROAD),126.05
55,South,142,Sunkenahalli,Minor Road,W0046,"",21.32
56,South,142,Sunkenahalli,Minor Road,W0047,4th Main Rd Samirpura,89.91
57,South,142,Sunkenahalli,Minor Road,W0048,"",53.1
58,South,142,Sunkenahalli,Minor Road,W0049,2nd Main Sameerpura,44.37
59,South,142,Sunkenahalli,Minor Road,W0050,"",50.33
60,South,142,Sunkenahalli,Minor Road,W0051,"2nd Main Rd, D.t Extn.",127.65
61,South,142,Sunkenahalli,Minor Road,W0053,"3rd Main Rd, Samirpura",85.19
62,South,142,Sunkenahalli,Minor Road,W0055,"",30.6
63,South,142,Sunkenahalli,Minor Road,W0056,3rd Crs Dattatreya Lyt,90.48
64,South,142,Sunkenahalli,Minor Road,W0057,"",28.69
65,South,142,Sunkenahalli,Minor Road,W0058,Nanjappa Lyt Main Rd,175.38
66,South,142,Sunkenahalli,Minor Road,W0059,Conservance,75.69
67,South,142,Sunkenahalli,Minor Road,W0060,"",12.22
68,South,142,Sunkenahalli,Minor Road,W0061,1st Main Sameerpura,29.84
69,South,142,Sunkenahalli,Minor Road,W0063,2nd Main Sameerpura,71.09
70,South,142,Sunkenahalli,Minor Road,W0065,"",61.19
71,South,142,Sunkenahalli,Minor Road,W0067,1st Main Nanjappa Block,152.62
72,South,142,Sunkenahalli,Minor Road,W0069,1st  Main Sameerpura,51.11
73,South,142,Sunkenahalli,Minor Road,W0071,1st Main Duttathreya Rd (CONSERVANCY ROAD),392.28
74,South,142,Sunkenahalli,Minor Road,W0073,3rd Main Dobi Nanjappa Block,104.61
75,South,142,Sunkenahalli,Minor Road,W0075,"2nd Main Rd, Dbn Block",94.1
76,South,142,Sunkenahalli,Minor Road,W0078,"",67.74
77,South,142,Sunkenahalli,Minor Road,W0079,"1st Main Rd, Dbn Block",72.38
78,South,142,Sunkenahalli,Minor Road,W0080,M G K Murthy Layout Rd,72.8
79,South,142,Sunkenahalli,Minor Road,W0082,"",71.77
80,South,142,Sunkenahalli,Minor Road,W0084,Vinayaka  Layout Rd,82.52
81,South,142,Sunkenahalli,Minor Road,W0087,"",70.77
82,South,142,Sunkenahalli,Minor Road,W0088,6th Crs Chamrajpete,220.91
83,South,142,Sunkenahalli,Minor Road,W0090,Mahantha Layout,174.73
84,South,142,Sunkenahalli,Minor Road,W0092,1st Crs K G Nagara,126.38
85,South,142,Sunkenahalli,Minor Road,W0094,"",168.43
86,South,142,Sunkenahalli,Minor Road,W0096,2nd Crs K G Nagara,70.57
87,South,142,Sunkenahalli,Minor Road,W0097,Gutalli Main Rd,873.61
88,South,142,Sunkenahalli,Minor Road,W0098,"",31.98
89,South,142,Sunkenahalli,Minor Road,W0100,3rd Crs K G Nagara,108.78
90,South,142,Sunkenahalli,Minor Road,W0101,"",109.14
91,South,142,Sunkenahalli,Minor Road,W0102,"",99.92
92,South,142,Sunkenahalli,Minor Road,W0103,2nd Crs,112.9
93,South,142,Sunkenahalli,Minor Road,W0104,"",79.07
94,South,142,Sunkenahalli,Minor Road,W0105,3rd Crs,115.53
95,South,142,Sunkenahalli,Minor Road,W0106,Nagraja Layout,104.12
96,South,142,Sunkenahalli,Minor Road,W0107,"",143.4
97,South,142,Sunkenahalli,Minor Road,W0108,3rd Crs K G Nagar,302.57
98,South,142,Sunkenahalli,Minor Road,W0109,"",32.02
99,South,142,Sunkenahalli,Minor Road,W0110,"",60.85
100,South,142,Sunkenahalli,Minor Road,W0111,"",32.7
101,South,142,Sunkenahalli,Minor Road,W0112,"",22.47
102,South,142,Sunkenahalli,Minor Road,W0113,3rd Crs,65.44
103,South,142,Sunkenahalli,Minor Road,W0115,"",26.57
104,South,142,Sunkenahalli,Minor Road,W0116,5th Crs K G Nagara,61.43
105,South,142,Sunkenahalli,Minor Road,W0117,2nd Main K G Nagara,84.39
106,South,142,Sunkenahalli,Minor Road,W0118,"",18.02
107,South,142,Sunkenahalli,Minor Road,W0122,"",123.01
108,South,142,Sunkenahalli,Minor Road,W0124,"",175.46
109,South,142,Sunkenahalli,Minor Road,W0125,"",46.4
110,South,142,Sunkenahalli,Minor Road,W0127,"1st Main Rd, K.g Nagara",94.33
111,South,142,Sunkenahalli,Minor Road,W0129,"",116.58
112,South,142,Sunkenahalli,Minor Road,W0130,"",47.18
113,South,142,Sunkenahalli,Minor Road,W0131,"",212.04
114,South,142,Sunkenahalli,Minor Road,W0133,"6th Crs,  K.g Nagara",40.13
115,South,142,Sunkenahalli,Minor Road,W0134,"",79.45
116,South,142,Sunkenahalli,Minor Road,W0135,2nd Main Rd  K G Nagara,203.4
117,South,142,Sunkenahalli,Minor Road,W0136,"",594.71
118,South,142,Sunkenahalli,Minor Road,W0137,"",95.73
119,South,142,Sunkenahalli,Minor Road,W0139,"3rd Main Rd,  K.g Nagara",46.33
120,South,142,Sunkenahalli,Minor Road,W0141,3rd Main Rd  K G Nagara,117.41
121,South,142,Sunkenahalli,Minor Road,W0142,R K Mutt Slum,70.16
122,South,142,Sunkenahalli,Minor Road,W0145,"",80.33
123,South,142,Sunkenahalli,Minor Road,W0146,R K Mutt Slum,39.46
124,South,142,Sunkenahalli,Minor Road,W0148,"",22.63
125,South,142,Sunkenahalli,Minor Road,W0149,4th Main Rd  K G Nagara,177.62
126,South,142,Sunkenahalli,Minor Road,W0150,5th Crs R K Mutt,157.89
127,South,142,Sunkenahalli,Minor Road,W0151,"",162.28
128,South,142,Sunkenahalli,Minor Road,W0152,4th Crs  R K Mutt,167.54
129,South,142,Sunkenahalli,Minor Road,W0154,3rd Crs R K Mutt,171.77
130,South,142,Sunkenahalli,Minor Road,W0155,5th Main Rd K G Nagara,231.98
131,South,142,Sunkenahalli,Minor Road,W0156,2nd Crs  R K Mutt,173.21
132,South,142,Sunkenahalli,Minor Road,W0158,1st Crs R K Mutt,175.07
133,South,142,Sunkenahalli,Minor Road,W0160,"",122.25
134,South,142,Sunkenahalli,Minor Road,W0162,"",64.82
135,South,142,Sunkenahalli,Minor Road,W0166,"",57.14
136,South,142,Sunkenahalli,Minor Road,W0167,Shani Mahathma Temple Rd,98.77
137,South,142,Sunkenahalli,Minor Road,W0168,"",40.08
138,South,142,Sunkenahalli,Minor Road,W0169,R K Mutt Slum,245.52
139,South,142,Sunkenahalli,Minor Road,W0170,"",56.78
140,South,142,Sunkenahalli,Minor Road,W0174,"",57.7
141,South,142,Sunkenahalli,Minor Road,W0176,"",202.95
142,South,142,Sunkenahalli,Minor Road,W0177,R K Mutt Slum,89.03
143,South,142,Sunkenahalli,Minor Road,W0178,2nd Crs  Shankara Pura,258.23
144,South,142,Sunkenahalli,Minor Road,W0179,"",54.6
145,South,142,Sunkenahalli,Minor Road,W0180,"",64.21
146,South,142,Sunkenahalli,Minor Road,W0181,3rd Main Rd R K Mutt Slum,265.23
147,South,142,Sunkenahalli,Minor Road,W0182,"",74.59
148,South,142,Sunkenahalli,Minor Road,W0183,R K Mutt Slum,109.73
149,South,142,Sunkenahalli,Minor Road,W0184,"",64.19
150,South,142,Sunkenahalli,Minor Road,W0186,"",197.97
151,South,142,Sunkenahalli,Minor Road,W0187,"",78.29
152,South,142,Sunkenahalli,Minor Road,W0189,"",239.59
153,South,142,Sunkenahalli,Minor Road,W0190,"",64.29
154,South,142,Sunkenahalli,Minor Road,W0191,"",61.52
155,South,142,Sunkenahalli,Minor Road,W0192,3rd Crs Shankara Pura,364.77
156,South,142,Sunkenahalli,Minor Road,W0193,"",103.57
157,South,142,Sunkenahalli,Minor Road,W0194,"",65.3
158,South,142,Sunkenahalli,Minor Road,W0195,"",247.28
159,South,142,Sunkenahalli,Minor Road,W0196,"",192.29
160,South,142,Sunkenahalli,Minor Road,W0197,Ranga Rao Rd,646
161,South,142,Sunkenahalli,Minor Road,W0198,"",57.98
162,South,142,Sunkenahalli,Minor Road,W0199,"",91.32
163,South,142,Sunkenahalli,Minor Road,W0200,"",143.56
164,South,142,Sunkenahalli,Minor Road,W0201,"",646.52
165,South,142,Sunkenahalli,Minor Road,W0202,4th Crs Shankara Pura,187.94
166,South,142,Sunkenahalli,Minor Road,W0203,Shankar Mata Rd,647.63
167,South,142,Sunkenahalli,Minor Road,W0204,"",56.22
168,South,142,Sunkenahalli,Minor Road,W0205,"",266.67
169,South,142,Sunkenahalli,Minor Road,W0206,"",253.96
170,South,142,Sunkenahalli,Minor Road,W0207,"",69.94
171,South,142,Sunkenahalli,Minor Road,W0208,"",186.59
172,South,142,Sunkenahalli,Minor Road,W0209,Vardhamana Block Rd,161.6
173,South,142,Sunkenahalli,Minor Road,W0210,5th Crs Shankara Pura,243.17
174,South,142,Sunkenahalli,Minor Road,W0211,"",199.96
175,South,142,Sunkenahalli,Minor Road,W0212,"",64.72
176,South,142,Sunkenahalli,Minor Road,W0213,"",208.52
177,South,142,Sunkenahalli,Minor Road,W0214,"",64.97
178,South,142,Sunkenahalli,Minor Road,W0215,3rd Main Shankara Pura,553
179,South,142,Sunkenahalli,Minor Road,W0216,"",65.1
180,South,142,Sunkenahalli,Minor Road,W0217,"",51.48
181,South,142,Sunkenahalli,Minor Road,W0218,"",120.8
182,South,142,Sunkenahalli,Minor Road,W0219,"",103.31
183,South,142,Sunkenahalli,Minor Road,W0220,"",39.31
184,South,142,Sunkenahalli,Minor Road,W0221,Pmk Rd,551.65
185,South,142,Sunkenahalli,Minor Road,W0222,"",36.83
186,South,142,Sunkenahalli,Minor Road,W0224,"",65.15
187,South,142,Sunkenahalli,Minor Road,W0225,2nd Main Rd Hanumanth Nagar,287.44
188,South,142,Sunkenahalli,Minor Road,W0226,"",79.27
189,South,142,Sunkenahalli,Minor Road,W0227,"",71.11
190,South,142,Sunkenahalli,Minor Road,W0228,"",112.47
191,South,142,Sunkenahalli,Minor Road,W0229,"",42.95
192,South,142,Sunkenahalli,Minor Road,W0230,Hayavadana Rd,379.78
193,South,142,Sunkenahalli,Minor Road,W0231,"",36.31
194,South,142,Sunkenahalli,Minor Road,W0232,"",34.09
195,South,142,Sunkenahalli,Minor Road,W0233,5th Main Rd Gavipuram Extn,383.21
196,South,142,Sunkenahalli,Minor Road,W0234,10th Crs,140.59
197,South,142,Sunkenahalli,Minor Road,W0235,"",93.31
198,South,142,Sunkenahalli,Minor Road,W0236,"",38.76
199,South,142,Sunkenahalli,Minor Road,W0237,4th Main Rd,463.48
200,South,142,Sunkenahalli,Minor Road,W0238,"",50.6
201,South,142,Sunkenahalli,Minor Road,W0239,"",227.05
202,South,142,Sunkenahalli,Minor Road,W0240,"",32.02
203,South,142,Sunkenahalli,Minor Road,W0241,"",171.97
204,South,142,Sunkenahalli,Minor Road,W0242,"",68.89
205,South,142,Sunkenahalli,Minor Road,W0243,"",70.63
206,South,142,Sunkenahalli,Minor Road,W0244,"",52.33
207,South,142,Sunkenahalli,Minor Road,W0245,"",70.65
208,South,142,Sunkenahalli,Minor Road,W0246,9th Crs,421.51
209,South,142,Sunkenahalli,Minor Road,W0247,"",57.13
210,South,142,Sunkenahalli,Minor Road,W0248,"",20.09
211,South,142,Sunkenahalli,Minor Road,W0249,2nd Main Rd,418.81
212,South,142,Sunkenahalli,Minor Road,W0250,"",25.31
213,South,142,Sunkenahalli,Minor Road,W0251,"",40.93
214,South,142,Sunkenahalli,Minor Road,W0252,"",67.53
215,South,142,Sunkenahalli,Minor Road,W0253,"",83.41
216,South,142,Sunkenahalli,Minor Road,W0254,"",19.97
217,South,142,Sunkenahalli,Minor Road,W0255,"",226.76
218,South,142,Sunkenahalli,Minor Road,W0256,8th Crs,300.56
219,South,142,Sunkenahalli,Minor Road,W0257,1st Main Rd,321.94
220,South,142,Sunkenahalli,Minor Road,W0258,"",29.53
221,South,142,Sunkenahalli,Minor Road,W0259,"",51.12
222,South,142,Sunkenahalli,Minor Road,W0260,8th Main Rd,88.1
223,South,142,Sunkenahalli,Minor Road,W0261,"",145.25
224,South,142,Sunkenahalli,Minor Road,W0262,"",29.75
225,South,142,Sunkenahalli,Minor Road,W0263,"",75.91
226,South,142,Sunkenahalli,Minor Road,W0264,7th Crs,59.17
227,South,142,Sunkenahalli,Minor Road,W0265,"",188.26
228,South,142,Sunkenahalli,Minor Road,W0266,6th Crs,146.58
229,South,142,Sunkenahalli,Minor Road,W0267,"",35.8
230,South,142,Sunkenahalli,Minor Road,W0268,5th Crs,146.16
231,South,142,Sunkenahalli,Minor Road,W0269,"",12.75
232,South,142,Sunkenahalli,Minor Road,W0270,4th Crs,144.4
233,South,142,Sunkenahalli,Minor Road,W0271,"",37.39
234,South,142,Sunkenahalli,Minor Road,W0272,3rd Crs,143.03
235,South,142,Sunkenahalli,Minor Road,W0273,"",22.28
236,South,142,Sunkenahalli,Minor Road,W0274,2nd Crs Hanumanth Nagar,120.85
237,South,142,Sunkenahalli,Minor Road,W0275,"",31.75
238,South,142,Sunkenahalli,Minor Road,W0276,1st Crs,106.62
239,South,142,Sunkenahalli,Minor Road,W0277,"",43.06
240,South,142,Sunkenahalli,Minor Road,W0278,1st Crs Mountjoy,89.14
241,South,142,Sunkenahalli,Minor Road,W0279,"",31.16
242,South,142,Sunkenahalli,Minor Road,W0280,"",18.46
243,South,142,Sunkenahalli,Minor Road,W0281,Bull Temple Rd,119.85
244,South,142,Sunkenahalli,Minor Road,W0282,"",27.74
245,South,142,Sunkenahalli,Minor Road,W0283,"",22.16
246,South,142,Sunkenahalli,Minor Road,W0284,"",19.33
247,South,142,Sunkenahalli,Minor Road,W0285,"",30.34
248,South,142,Sunkenahalli,Minor Road,W0286,"",79.04
249,South,142,Sunkenahalli,Minor Road,W0287,"",48.94
250,South,142,Sunkenahalli,Minor Road,W0288,"",68.6
251,South,142,Sunkenahalli,Minor Road,W0289,"",101.28
252,South,142,Sunkenahalli,Minor Road,W0290,"",66.54
253,South,142,Sunkenahalli,Minor Road,W0291,"",85.79
254,South,142,Sunkenahalli,Minor Road,W0292,"",91.97
255,South,142,Sunkenahalli,Minor Road,W0293,"",28.23
256,South,142,Sunkenahalli,Minor Road,W0294,"",30.82
257,South,142,Sunkenahalli,Minor Road,W0296,"",76.37
258,South,142,Sunkenahalli,Minor Road,W0297,"",31.55
259,South,142,Sunkenahalli,Minor Road,W0298,"",64.76
260,South,142,Sunkenahalli,Minor Road,W0299,1st Crs,373.72
261,South,142,Sunkenahalli,Minor Road,W0300,"",21.31
262,South,142,Sunkenahalli,Minor Road,W0301,Wat Street,406.35
263,South,142,Sunkenahalli,Minor Road,W0302,"",84.43
264,South,142,Sunkenahalli,Minor Road,W0303,"",219.75
265,South,142,Sunkenahalli,Minor Road,W0304,"",82.16
266,South,142,Sunkenahalli,Minor Road,W0305,3rd Crs,121.11
267,South,142,Sunkenahalli,Minor Road,W0306,"",29.27
268,South,142,Sunkenahalli,Minor Road,W0307,"",53.96
269,South,142,Sunkenahalli,Minor Road,W0308,"",27.07
270,South,142,Sunkenahalli,Minor Road,W0309,"",54.97
271,South,142,Sunkenahalli,Minor Road,W0310,"",29.45
272,South,142,Sunkenahalli,Minor Road,W0311,"",55.6
273,South,142,Sunkenahalli,Minor Road,W0312,"",61.48
274,South,142,Sunkenahalli,Minor Road,W0313,"",55.55
275,South,142,Sunkenahalli,Minor Road,W0314,"",21.36
276,South,142,Sunkenahalli,Minor Road,W0315,"",68.56
277,South,142,Sunkenahalli,Minor Road,W0316,"",27.59
278,South,142,Sunkenahalli,Minor Road,W0317,"",43.07
279,South,142,Sunkenahalli,Minor Road,W0318,"",32.98
280,South,142,Sunkenahalli,Minor Road,W0319,"",56.41
281,South,142,Sunkenahalli,Minor Road,W0320,"",68.29
282,South,142,Sunkenahalli,Minor Road,W0321,Dattathreya Rd,181.06
283,South,142,Sunkenahalli,Minor Road,W0322,1st Main Rd,234.46
284,South,142,Sunkenahalli,Minor Road,W0323,Vanivilas Rd   Basavangudi 2nd Main Rd,205.1
285,South,142,Sunkenahalli,Minor Road,W0324,"",50.76
286,South,142,Sunkenahalli,Minor Road,W0325,"",52.47
287,South,142,Sunkenahalli,Minor Road,W0326,2nd Main Rd,194.61
288,South,142,Sunkenahalli,Minor Road,W0327,"",96.64
289,South,142,Sunkenahalli,Minor Road,W0328,"",210.94
290,South,142,Sunkenahalli,Minor Road,W0329,"",16.71
291,South,142,Sunkenahalli,Minor Road,W0330,1st Crs Ashok Nagar,189.21
292,South,142,Sunkenahalli,Minor Road,W0331,"",53.36
293,South,142,Sunkenahalli,Minor Road,W0333,"",53.13
294,South,142,Sunkenahalli,Minor Road,W0334,Conservancy Rd,288.54
295,South,142,Sunkenahalli,Minor Road,W0335,"",53.69
296,South,142,Sunkenahalli,Minor Road,W0336,6th Crs,229.31
297,South,142,Sunkenahalli,Minor Road,W0337,"",42.51
298,South,142,Sunkenahalli,Minor Road,W0338,5th Crs,237.99
299,South,142,Sunkenahalli,Minor Road,W0339,"",27.02
300,South,142,Sunkenahalli,Minor Road,W0340,Serouvr Street,156.15
301,South,142,Sunkenahalli,Minor Road,W0341,1st Main Rd,323.27
302,South,142,Sunkenahalli,Minor Road,W0342,4th Crs,340.06
303,South,142,Sunkenahalli,Minor Road,W0343,"",20.82
304,South,142,Sunkenahalli,Minor Road,W0344,"",247.81
305,South,142,Sunkenahalli,Minor Road,W0345,"",43.95
306,South,142,Sunkenahalli,Minor Road,W0348,Govindappa Rd,176.67
307,South,142,Sunkenahalli,Minor Road,W0349,"",85.79
308,South,142,Sunkenahalli,Minor Road,W0350,3rd Crs,239.18
309,South,142,Sunkenahalli,Minor Road,W0352,2nd Crs,247.23
310,South,142,Sunkenahalli,Minor Road,W0353,"",49.03
311,South,142,Sunkenahalli,Minor Road,W0354,1st Crs,239.32
312,South,142,Sunkenahalli,Minor Road,W0355,"",22.59
313,South,142,Sunkenahalli,Minor Road,W0356,"",78.73
314,South,142,Sunkenahalli,Minor Road,W0357,Eat Street,210.2
315,South,142,Sunkenahalli,Minor Road,W0358,"",67.92
316,South,142,Sunkenahalli,Minor Road,W0359,"",52.78
317,South,142,Sunkenahalli,Minor Road,W0360,"",154.55
318,South,142,Sunkenahalli,Minor Road,W0361,1st Crs,177.86
319,South,142,Sunkenahalli,Minor Road,W0362,Gandhi Bazaar Main Rd,849.28
320,South,142,Sunkenahalli,Minor Road,W0363,"",53.38
321,South,142,Sunkenahalli,Minor Road,W0364,Conservancy lane,443.58
322,South,142,Sunkenahalli,Minor Road,W0366,"",40.72
323,South,142,Sunkenahalli,Minor Road,W0367,Dvg Rd,206.98
324,South,142,Sunkenahalli,Minor Road,W0368,"",29.97
325,South,142,Sunkenahalli,Minor Road,W0369,"",27.23
326,South,142,Sunkenahalli,Minor Road,W0370,"",40.93
327,South,142,Sunkenahalli,Minor Road,W0371,"",40.43
328,South,142,Sunkenahalli,Minor Road,W0372,"",40.38
329,South,142,Sunkenahalli,Minor Road,W0373,"",52.55
330,South,142,Sunkenahalli,Minor Road,W0374,"",85.4
331,South,142,Sunkenahalli,Minor Road,W0375,"",54
332,South,142,Sunkenahalli,Minor Road,W0376,Nat Street,347.05
333,South,142,Sunkenahalli,Minor Road,W0377,"",54.82
334,South,142,Sunkenahalli,Minor Road,W0378,"",30.72
335,South,142,Sunkenahalli,Minor Road,W0379,"",40.64
336,South,142,Sunkenahalli,Minor Road,W0380,"",38.01
337,South,142,Sunkenahalli,Minor Road,W0381,"",55.1
338,South,142,Sunkenahalli,Minor Road,W0382,"",40.07
339,South,142,Sunkenahalli,Minor Road,W0384,"",31.49
340,South,142,Sunkenahalli,Minor Road,W0385,"",94.1
341,South,142,Sunkenahalli,Minor Road,W0386,"",41.81
342,South,142,Sunkenahalli,Minor Road,W0387,"",55.05
343,South,142,Sunkenahalli,Minor Road,W0388,"",41.91
344,South,142,Sunkenahalli,Minor Road,W0389,"",111.71
345,South,142,Sunkenahalli,Minor Road,W0390,"",29.86
346,South,142,Sunkenahalli,Minor Road,W0391,"",62.6
347,South,142,Sunkenahalli,Minor Road,W0392,"",27.69
348,South,142,Sunkenahalli,Minor Road,W0393,"",54.7
349,South,142,Sunkenahalli,Minor Road,W0394,"",48.76
350,South,142,Sunkenahalli,Minor Road,W0395,"",54.87
351,South,142,Sunkenahalli,Minor Road,W0396,"",33.66
352,South,142,Sunkenahalli,Minor Road,W0397,Puttanna Rd,78.6
353,South,142,Sunkenahalli,Minor Road,W0399,"",28.56
354,South,142,Sunkenahalli,Minor Road,W0401,Market Rd,62.11
355,South,142,Sunkenahalli,Minor Road,W0403,"",375.29
356,South,142,Sunkenahalli,Minor Road,WA050,Nanjappa Lyt Main Rd,47.81
357,South,142,Sunkenahalli,Minor Road,WA259,"",82.82
358,South,142,Sunkenahalli,Minor Road,WA360,"",171.26
359,South,142,Sunkenahalli,Minor Road,WB259,"",51.45
