﻿_id,Sl. No,State/UT/City,National Highways Cases,National Highways Injured,National Highways Died,State Highways Cases,State Highways Injured,State Highways Died,Expressways Cases,Expressways Injured,Expressways Died,Other Roads Cases,Other Roads Injured,Other Roads Died,Total Cases,Total Injured,Total Died
45,42,AURANGABAD,28,20,26,66,60,34,0,0,0,384,286,141,478,366,201
46,43,BENGALURU,518,507,117,245,228,57,0,0,0,2450,2085,480,3213,2820,654
47,44,BHOPAL,53,53,8,331,331,10,0,0,0,1507,1194,86,1891,1578,104
48,45,CHANDIGARH (CITY),29,21,21,0,0,0,0,0,0,179,151,75,208,172,96
49,46,CHENNAI,721,720,193,467,467,88,7,7,2,3839,3826,715,5034,5020,998
50,47,COIMBATORE,280,221,83,257,210,68,0,0,0,329,256,83,866,687,234
51,48,DELHI (CITY),565,361,232,302,198,126,8,3,5,3630,3265,809,4505,3827,1172
52,49,DHANBAD,107,55,73,52,40,38,0,0,0,28,13,12,187,108,123
53,50,DURG BHILAINAGAR,152,100,40,69,38,22,0,0,0,404,375,33,625,513,95
54,51,FARIDABAD,119,97,61,0,0,0,16,5,15,403,321,168,538,423,244
55,52,GHAZIABAD,142,111,47,37,15,25,69,50,24,48,43,33,296,219,129
56,53,GWALIOR,240,193,71,0,0,0,0,0,0,794,717,94,1034,910,165
57,54,HYDERABAD,304,294,51,125,113,24,0,0,0,1844,1744,222,2273,2151,297
58,55,INDORE,385,343,47,601,454,44,0,0,0,1632,1418,182,2618,2215,273
59,56,JABALPUR,612,514,53,646,523,80,0,0,0,544,915,90,1802,1952,223
60,57,JAIPUR,581,450,254,111,112,37,29,12,18,1445,1217,316,2166,1791,625
61,58,JAMSHEDPUR,18,13,10,30,39,15,0,0,0,104,82,40,152,134,65
62,59,JODHPUR,163,113,88,47,36,14,0,0,0,385,272,134,595,421,236
63,60,KANNUR,248,270,31,245,423,33,0,0,0,617,634,58,1110,1327,122
64,61,KANPUR,237,104,237,205,114,205,0,0,0,151,81,151,593,299,593
65,62,KOCHI,374,334,67,291,296,36,0,0,0,1116,1128,38,1781,1758,141
66,63,KOLKATA,14,0,16,24,9,15,0,0,0,1481,1316,180,1519,1325,211
67,64,KOLLAM,760,762,97,0,0,0,0,0,0,792,885,87,1552,1647,184
68,65,KOTA,37,30,19,5,9,4,0,0,0,326,328,52,368,367,75
69,66,KOZHIKODE,458,453,67,211,214,17,0,0,0,708,724,47,1377,1391,131
70,67,LUCKNOW,355,176,181,176,110,85,63,45,30,469,324,163,1063,655,459
71,68,LUDHIANA,168,53,140,43,11,42,0,0,0,267,105,198,478,169,380
72,69,MADURAI,41,32,13,359,306,91,0,0,0,218,168,50,618,506,154
73,70,MALAPPURAM,238,286,24,163,163,29,0,0,0,285,308,42,686,757,95
74,71,MEERUT,181,116,77,2,2,0,7,7,11,158,113,53,348,238,141
75,72,MUMBAI,25,0,25,4,0,4,0,0,0,464,22,443,493,22,472
76,73,NAGPUR,161,114,87,167,121,43,0,0,0,696,562,150,1024,797,280
77,74,NASIK,0,0,0,13,8,14,0,0,0,129,14,128,142,22,142
78,75,PATNA,114,113,106,213,45,41,0,0,0,57,127,63,384,285,210
79,76,PUNE,50,16,44,52,9,50,0,0,0,202,69,130,304,94,224
80,77,RAIPUR,246,109,54,135,99,27,0,0,0,551,358,64,932,566,145
81,78,RAJKOT,64,59,41,77,62,31,0,0,0,222,167,63,363,288,135
82,79,RANCHI,0,0,0,0,0,0,0,0,0,183,129,102,183,129,102
83,80,SRINAGAR,99,102,14,0,0,0,0,0,0,232,245,26,331,347,40
84,81,SURAT,60,30,38,43,19,22,0,0,0,567,464,212,670,513,272
85,82,THIRUVANANTHAPURAM,489,554,50,256,264,18,0,0,0,693,697,49,1438,1515,117
86,83,THRISSUR,209,225,49,729,777,83,0,0,0,781,873,69,1719,1875,201
87,84,TIRUCHIRAPPALLI,165,167,67,9,11,2,0,0,0,225,199,61,399,377,130
88,85,VADODARA,117,58,72,1,1,0,1,1,1,345,289,73,464,349,146
89,86,VARANASI,56,42,71,48,26,43,0,0,0,29,18,31,133,86,145
90,87,VASAI VIRAR,150,87,83,9,7,5,0,0,0,193,162,62,352,256,150
91,88,VIJAYAWADA,623,542,177,74,56,17,0,0,0,531,483,93,1228,1081,287
92,89,VISHAKHAPATNAM,659,424,133,54,33,9,0,0,0,1626,1076,226,2339,1533,368
93,,TOTAL (CITIES),11915,9670,3884,7195,6201,1791,203,130,109,36129,31522,7600,55442,47523,13384
