﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
44,Bommanahalli,195,Konanakunte,Minor Road,W0010,13th Crs Ganapati Pura,69.69
45,Bommanahalli,195,Konanakunte,Minor Road,W0012,Ganapati Pura 13th F Crs,107.55
46,Bommanahalli,195,Konanakunte,Minor Road,W0013,"",112.24
47,Bommanahalli,195,Konanakunte,Minor Road,W0014,Ganapati Pura 13th E Crs,96.11
48,Bommanahalli,195,Konanakunte,Minor Road,W0015,"",12.67
49,Bommanahalli,195,Konanakunte,Minor Road,W0016,Haniman Temple Rd,150
50,Bommanahalli,195,Konanakunte,Minor Road,W0017,Coconut Garden 2nd Crs,34.6
51,Bommanahalli,195,Konanakunte,Minor Road,W0018,4th Crs Teachers Colony,42.95
52,Bommanahalli,195,Konanakunte,Minor Road,W0020,"7th Crs, Supriya Nagara",102.44
53,Bommanahalli,195,Konanakunte,Minor Road,W0021,"",20.74
54,Bommanahalli,195,Konanakunte,Minor Road,W0022,"7th Crs, Supraja Nagara",111.66
55,Bommanahalli,195,Konanakunte,Minor Road,W0023,"",32.66
56,Bommanahalli,195,Konanakunte,Minor Road,W0024,"6th Crs, Supriya Nagara",157.43
57,Bommanahalli,195,Konanakunte,Minor Road,W0026,"6th Crs,  Little Angle School Rd",67.91
58,Bommanahalli,195,Konanakunte,Minor Road,W0027,13th A Crs Ganapati Pura,105.74
59,Bommanahalli,195,Konanakunte,Minor Road,W0028,"5th Crs, Supriya Nagar",251.91
60,Bommanahalli,195,Konanakunte,Minor Road,W0029,"",22.47
61,Bommanahalli,195,Konanakunte,Minor Road,W0030,"Teachers Colony,4th Crs",188.61
62,Bommanahalli,195,Konanakunte,Minor Road,W0031,1st Crs,161.76
63,Bommanahalli,195,Konanakunte,Minor Road,W0032,"",44.96
64,Bommanahalli,195,Konanakunte,Minor Road,W0033,"",37.54
65,Bommanahalli,195,Konanakunte,Minor Road,W0034,"",45.28
66,Bommanahalli,195,Konanakunte,Minor Road,W0035,"",34.23
67,Bommanahalli,195,Konanakunte,Minor Road,W0036,"3rd Crs, Supriya Nagar",117.13
68,Bommanahalli,195,Konanakunte,Minor Road,W0037,"",32.26
69,Bommanahalli,195,Konanakunte,Minor Road,W0038,"",44.63
70,Bommanahalli,195,Konanakunte,Minor Road,W0039,"",27.64
71,Bommanahalli,195,Konanakunte,Minor Road,W0040,"",43.98
72,Bommanahalli,195,Konanakunte,Minor Road,W0041,"",46.32
73,Bommanahalli,195,Konanakunte,Minor Road,W0042,"2nd Crs, Supriya Nagar",256.47
74,Bommanahalli,195,Konanakunte,Minor Road,W0043,"2nd Main Rd, Old Bank Colony",133.7
75,Bommanahalli,195,Konanakunte,Minor Road,W0044,"1st Crs, St Golris School Rd",171.78
76,Bommanahalli,195,Konanakunte,Minor Road,W0045,"",33.57
77,Bommanahalli,195,Konanakunte,Minor Road,W0046,1st A Crs,88.28
78,Bommanahalli,195,Konanakunte,Minor Road,W0047,"",42.59
79,Bommanahalli,195,Konanakunte,Minor Road,W0048,Ghps School Rd,208.2
80,Bommanahalli,195,Konanakunte,Minor Road,W0049,"",56.43
81,Bommanahalli,195,Konanakunte,Minor Road,W0050,Konanakunte Main Rd,201.83
82,Bommanahalli,195,Konanakunte,Minor Road,W0051,"",91.69
83,Bommanahalli,195,Konanakunte,Minor Road,W0053,"",117.57
84,Bommanahalli,195,Konanakunte,Minor Road,W0054,1st Crs Old Bank Colony,203.16
85,Bommanahalli,195,Konanakunte,Minor Road,W0055,6th Crs,155.83
86,Bommanahalli,195,Konanakunte,Minor Road,W0056,3rd Crs,183.24
87,Bommanahalli,195,Konanakunte,Minor Road,W0057,"",152.85
88,Bommanahalli,195,Konanakunte,Minor Road,W0059,7th Crs,167.83
89,Bommanahalli,195,Konanakunte,Minor Road,W0060,"Sai Mandir Rd, 2nd Crs",167.19
90,Bommanahalli,195,Konanakunte,Minor Road,W0061,8th Crs,198.87
91,Bommanahalli,195,Konanakunte,Minor Road,W0062,3rd Crs Old Bank Colony,188.89
92,Bommanahalli,195,Konanakunte,Minor Road,W0063,"",137.42
93,Bommanahalli,195,Konanakunte,Minor Road,W0064,4th Crs Old Bank Colony,184.1
94,Bommanahalli,195,Konanakunte,Minor Road,W0066,Old Police Station Rd,152.2
95,Bommanahalli,195,Konanakunte,Minor Road,W0067,9th Crs,216.99
96,Bommanahalli,195,Konanakunte,Minor Road,W0068,"",19.06
97,Bommanahalli,195,Konanakunte,Minor Road,W0069,9th Main Rd,158.48
98,Bommanahalli,195,Konanakunte,Minor Road,W0070,5th Crs Old Bank Colony,163.97
99,Bommanahalli,195,Konanakunte,Minor Road,W0071,"",87.18
100,Bommanahalli,195,Konanakunte,Minor Road,W0073,"",22.72
101,Bommanahalli,195,Konanakunte,Minor Road,W0075,"",35.56
102,Bommanahalli,195,Konanakunte,Minor Road,W0076,"",143.75
103,Bommanahalli,195,Konanakunte,Minor Road,W0077,1st Crs,244.24
104,Bommanahalli,195,Konanakunte,Minor Road,W0078,"",73.13
105,Bommanahalli,195,Konanakunte,Minor Road,W0079,"",32.24
106,Bommanahalli,195,Konanakunte,Minor Road,W0080,"",93.31
107,Bommanahalli,195,Konanakunte,Minor Road,W0081,"",33.11
108,Bommanahalli,195,Konanakunte,Minor Road,W0082,"",663.16
109,Bommanahalli,195,Konanakunte,Minor Road,W0083,"",64.11
110,Bommanahalli,195,Konanakunte,Minor Road,W0084,"",100.87
111,Bommanahalli,195,Konanakunte,Minor Road,W0085,2nd Crs,202.01
112,Bommanahalli,195,Konanakunte,Minor Road,W0086,"",143.46
113,Bommanahalli,195,Konanakunte,Minor Road,W0087,3rd Crs,334.71
114,Bommanahalli,195,Konanakunte,Minor Road,W0088,"",86.14
115,Bommanahalli,195,Konanakunte,Minor Road,W0089,4th Crs,256.42
116,Bommanahalli,195,Konanakunte,Minor Road,W0090,"",377.15
117,Bommanahalli,195,Konanakunte,Minor Road,W0091,5th Crs,361.08
118,Bommanahalli,195,Konanakunte,Minor Road,W0092,"",38.56
119,Bommanahalli,195,Konanakunte,Minor Road,W0093,"",346.75
120,Bommanahalli,195,Konanakunte,Minor Road,W0094,2nd Crs,116.94
121,Bommanahalli,195,Konanakunte,Minor Road,W0095,7th Crs,295.06
122,Bommanahalli,195,Konanakunte,Minor Road,W0096,1st Crs,157.08
123,Bommanahalli,195,Konanakunte,Minor Road,W0097,"",97.34
124,Bommanahalli,195,Konanakunte,Minor Road,W0098,1st Crs,181.41
125,Bommanahalli,195,Konanakunte,Minor Road,W0099,"",91.56
126,Bommanahalli,195,Konanakunte,Minor Road,W0100,"",196.01
127,Bommanahalli,195,Konanakunte,Minor Road,W0101,"",93.25
128,Bommanahalli,195,Konanakunte,Minor Road,W0102,2nd Crs,101.67
129,Bommanahalli,195,Konanakunte,Minor Road,W0103,"",99.78
130,Bommanahalli,195,Konanakunte,Minor Road,W0104,"",196.72
131,Bommanahalli,195,Konanakunte,Minor Road,W0106,"",65.87
132,Bommanahalli,195,Konanakunte,Minor Road,W0107,"",149.29
133,Bommanahalli,195,Konanakunte,Minor Road,W0108,"",78.09
134,Bommanahalli,195,Konanakunte,Minor Road,W0109,1st Crs,128.8
135,Bommanahalli,195,Konanakunte,Minor Road,W0110,7th Crs,73.83
136,Bommanahalli,195,Konanakunte,Minor Road,W0111,2nd Crs,68.38
137,Bommanahalli,195,Konanakunte,Minor Road,W0112,"",92.62
138,Bommanahalli,195,Konanakunte,Minor Road,W0113,1st Main Rd,113.31
139,Bommanahalli,195,Konanakunte,Minor Road,W0114,6th Crs,76.87
140,Bommanahalli,195,Konanakunte,Minor Road,W0115,"",40.78
141,Bommanahalli,195,Konanakunte,Minor Road,W0116,"",56.99
142,Bommanahalli,195,Konanakunte,Minor Road,W0117,8th Crs,331.17
143,Bommanahalli,195,Konanakunte,Minor Road,W0118,4th Crs,68.85
144,Bommanahalli,195,Konanakunte,Minor Road,W0119,7th Crs,140.21
145,Bommanahalli,195,Konanakunte,Minor Road,W0120,10th Main Rd,102.16
146,Bommanahalli,195,Konanakunte,Minor Road,W0121,6th Crs,150.28
147,Bommanahalli,195,Konanakunte,Minor Road,W0122,5th Crs,81.4
148,Bommanahalli,195,Konanakunte,Minor Road,W0123,5th Crs,41.79
149,Bommanahalli,195,Konanakunte,Minor Road,W0124,"",56.72
150,Bommanahalli,195,Konanakunte,Minor Road,W0125,1st Crs,413.38
151,Bommanahalli,195,Konanakunte,Minor Road,W0126,3rd Crs,82.64
152,Bommanahalli,195,Konanakunte,Minor Road,W0127,"",63.69
153,Bommanahalli,195,Konanakunte,Minor Road,W0128,3rd Crs,94.8
154,Bommanahalli,195,Konanakunte,Minor Road,W0129,3rd Crs,324.52
155,Bommanahalli,195,Konanakunte,Minor Road,W0130,4th Crs,85.23
156,Bommanahalli,195,Konanakunte,Minor Road,W0131,"",52.8
157,Bommanahalli,195,Konanakunte,Minor Road,W0132,"",43.22
158,Bommanahalli,195,Konanakunte,Minor Road,W0133,2nd Crs,227.31
159,Bommanahalli,195,Konanakunte,Minor Road,W0134,"",54.77
160,Bommanahalli,195,Konanakunte,Minor Road,W0135,1st Crs,128.33
161,Bommanahalli,195,Konanakunte,Minor Road,W0136,"",53.88
162,Bommanahalli,195,Konanakunte,Minor Road,W0137,"",31.23
163,Bommanahalli,195,Konanakunte,Minor Road,W0138,3rd Crs,87.56
164,Bommanahalli,195,Konanakunte,Minor Road,W0139,2nd Main Rd,818.3
165,Bommanahalli,195,Konanakunte,Minor Road,W0140,2nd Crs,96.93
166,Bommanahalli,195,Konanakunte,Minor Road,W0141,2nd Crs,88.42
167,Bommanahalli,195,Konanakunte,Minor Road,W0142,2nd Crs,94.64
168,Bommanahalli,195,Konanakunte,Minor Road,W0143,"",65.82
169,Bommanahalli,195,Konanakunte,Minor Road,W0144,"",31.38
170,Bommanahalli,195,Konanakunte,Minor Road,W0145,"",199.2
171,Bommanahalli,195,Konanakunte,Minor Road,W0146,4th Crs,86.71
172,Bommanahalli,195,Konanakunte,Minor Road,W0147,"",39.99
173,Bommanahalli,195,Konanakunte,Minor Road,W0148,5th Crs,81.12
174,Bommanahalli,195,Konanakunte,Minor Road,W0149,"",41.86
175,Bommanahalli,195,Konanakunte,Minor Road,W0150,1st Crs,101.73
176,Bommanahalli,195,Konanakunte,Minor Road,W0151,2nd Crs,79.64
177,Bommanahalli,195,Konanakunte,Minor Road,W0152,1st Crs,100.46
178,Bommanahalli,195,Konanakunte,Minor Road,W0153,"",24.18
179,Bommanahalli,195,Konanakunte,Minor Road,W0154,2nd Crs,90.04
180,Bommanahalli,195,Konanakunte,Minor Road,W0155,"",79.04
181,Bommanahalli,195,Konanakunte,Minor Road,W0156,"",54.42
182,Bommanahalli,195,Konanakunte,Minor Road,W0157,3rd Corss,153.35
183,Bommanahalli,195,Konanakunte,Minor Road,W0158,"",44.49
184,Bommanahalli,195,Konanakunte,Minor Road,W0159,"",112.79
185,Bommanahalli,195,Konanakunte,Minor Road,W0160,1st Crs,92.21
186,Bommanahalli,195,Konanakunte,Minor Road,W0161,"",158.72
187,Bommanahalli,195,Konanakunte,Minor Road,W0162,"Rbi Lyt Main Rd,  Beereswaranagar",1071.85
188,Bommanahalli,195,Konanakunte,Minor Road,W0163,"",23.48
189,Bommanahalli,195,Konanakunte,Minor Road,W0164,"",170.49
190,Bommanahalli,195,Konanakunte,Minor Road,W0165,"",106.97
191,Bommanahalli,195,Konanakunte,Minor Road,W0166,3rd Crs,92.14
192,Bommanahalli,195,Konanakunte,Minor Road,W0167,"",36.6
193,Bommanahalli,195,Konanakunte,Minor Road,W0168,1st Crs,172.64
194,Bommanahalli,195,Konanakunte,Minor Road,W0169,"",36.72
195,Bommanahalli,195,Konanakunte,Minor Road,W0170,2nd Crs,86.16
196,Bommanahalli,195,Konanakunte,Minor Road,W0171,"",52.17
197,Bommanahalli,195,Konanakunte,Minor Road,W0172,"",75.03
198,Bommanahalli,195,Konanakunte,Minor Road,W0173,"",95.94
199,Bommanahalli,195,Konanakunte,Minor Road,W0174,"",48.03
200,Bommanahalli,195,Konanakunte,Minor Road,W0175,"",129.77
201,Bommanahalli,195,Konanakunte,Minor Road,W0176,4th Crs,107.1
202,Bommanahalli,195,Konanakunte,Minor Road,W0177,"",34.37
203,Bommanahalli,195,Konanakunte,Minor Road,W0178,3rd Crs,82.59
204,Bommanahalli,195,Konanakunte,Minor Road,W0179,"",43.88
205,Bommanahalli,195,Konanakunte,Minor Road,W0180,"",92.35
206,Bommanahalli,195,Konanakunte,Minor Road,W0181,"",44.69
207,Bommanahalli,195,Konanakunte,Minor Road,W0182,Bireshwara Nagar Rd,320.92
208,Bommanahalli,195,Konanakunte,Minor Road,W0183,"",68.55
209,Bommanahalli,195,Konanakunte,Minor Road,W0184,3rd Crs,102.32
210,Bommanahalli,195,Konanakunte,Minor Road,W0185,"",24.57
211,Bommanahalli,195,Konanakunte,Minor Road,W0186,6th Crs,210.96
212,Bommanahalli,195,Konanakunte,Minor Road,W0187,"",100.4
213,Bommanahalli,195,Konanakunte,Minor Road,W0188,"",99.62
214,Bommanahalli,195,Konanakunte,Minor Road,W0189,7th B Crs,74.2
215,Bommanahalli,195,Konanakunte,Minor Road,W0190,"",96.25
216,Bommanahalli,195,Konanakunte,Minor Road,W0191,"",94.28
217,Bommanahalli,195,Konanakunte,Minor Road,W0192,1st Main Rd,296.34
218,Bommanahalli,195,Konanakunte,Minor Road,W0193,2nd Crs,144.55
219,Bommanahalli,195,Konanakunte,Minor Road,W0194,1st Crs,93.65
220,Bommanahalli,195,Konanakunte,Minor Road,W0195,"",41.69
221,Bommanahalli,195,Konanakunte,Minor Road,W0196,"",96.59
222,Bommanahalli,195,Konanakunte,Minor Road,W0197,3rd Crs,77.55
223,Bommanahalli,195,Konanakunte,Minor Road,W0198,"",117.16
224,Bommanahalli,195,Konanakunte,Minor Road,W0199,2nd A Crs,71.23
225,Bommanahalli,195,Konanakunte,Minor Road,W0200,"",39.17
226,Bommanahalli,195,Konanakunte,Minor Road,W0201,2nd Crs,71.88
227,Bommanahalli,195,Konanakunte,Minor Road,W0202,2nd Main Rd,159.84
228,Bommanahalli,195,Konanakunte,Minor Road,W0203,3rd Crs,85.92
229,Bommanahalli,195,Konanakunte,Minor Road,W0204,5th Crs,243.47
230,Bommanahalli,195,Konanakunte,Minor Road,W0205,4th Crs,143.3
231,Bommanahalli,195,Konanakunte,Minor Road,W0206,2nd Main Rd,135.11
232,Bommanahalli,195,Konanakunte,Minor Road,W0208,"",44.61
233,Bommanahalli,195,Konanakunte,Minor Road,W0209,S B Crs,200.4
234,Bommanahalli,195,Konanakunte,Minor Road,W0210,1st Crs,310.29
235,Bommanahalli,195,Konanakunte,Minor Road,W0211,"",121.21
236,Bommanahalli,195,Konanakunte,Minor Road,W0212,5th Crs,165.22
237,Bommanahalli,195,Konanakunte,Minor Road,W0213,7th Crs,76.99
238,Bommanahalli,195,Konanakunte,Minor Road,W0214,4th Crs,260.02
239,Bommanahalli,195,Konanakunte,Minor Road,W0215,8th Crs,198.97
240,Bommanahalli,195,Konanakunte,Minor Road,W0216,5th Crs,260.75
241,Bommanahalli,195,Konanakunte,Minor Road,W0217,9th Crs,199.51
242,Bommanahalli,195,Konanakunte,Minor Road,W0218,6th Crs,266.87
243,Bommanahalli,195,Konanakunte,Minor Road,W0219,10th Crs,201.42
244,Bommanahalli,195,Konanakunte,Minor Road,W0220,7th Crs,262.05
245,Bommanahalli,195,Konanakunte,Minor Road,W0221,12th Crs,185.12
246,Bommanahalli,195,Konanakunte,Minor Road,W0222,2nd Crs Old Bank Colony,660.14
247,Bommanahalli,195,Konanakunte,Minor Road,W0223,13th A Crs,133.73
248,Bommanahalli,195,Konanakunte,Minor Road,W0224,"",63.11
249,Bommanahalli,195,Konanakunte,Minor Road,W0225,14th Crs,186.37
250,Bommanahalli,195,Konanakunte,Minor Road,W0226,"",25.38
251,Bommanahalli,195,Konanakunte,Minor Road,W0227,"",40.04
252,Bommanahalli,195,Konanakunte,Minor Road,W0228,"",156.69
253,Bommanahalli,195,Konanakunte,Minor Road,W0229,15th Main Rd,495.67
254,Bommanahalli,195,Konanakunte,Minor Road,W0230,2nd Crs,292.23
255,Bommanahalli,195,Konanakunte,Minor Road,W0231,"",543.58
256,Bommanahalli,195,Konanakunte,Minor Road,W0232,"",81.58
257,Bommanahalli,195,Konanakunte,Minor Road,W0233,"",62.03
258,Bommanahalli,195,Konanakunte,Minor Road,W0234,2nd Crs,348.84
259,Bommanahalli,195,Konanakunte,Minor Road,W0235,14th Crs,154.09
260,Bommanahalli,195,Konanakunte,Minor Road,W0236,"",81.32
261,Bommanahalli,195,Konanakunte,Minor Road,W0237,13th Crs,105.3
262,Bommanahalli,195,Konanakunte,Minor Road,W0238,"",52.73
263,Bommanahalli,195,Konanakunte,Minor Road,W0239,12th Crs,107.42
264,Bommanahalli,195,Konanakunte,Minor Road,W0240,"",27.77
265,Bommanahalli,195,Konanakunte,Minor Road,W0241,"",333.26
266,Bommanahalli,195,Konanakunte,Minor Road,W0242,S B Crs,344.23
267,Bommanahalli,195,Konanakunte,Minor Road,W0243,1st Crs,109.65
268,Bommanahalli,195,Konanakunte,Minor Road,W0244,"",248.34
269,Bommanahalli,195,Konanakunte,Minor Road,W0245,9th Crs,94.94
270,Bommanahalli,195,Konanakunte,Minor Road,W0246,"",112.93
271,Bommanahalli,195,Konanakunte,Minor Road,W0247,8th Crs,135.93
272,Bommanahalli,195,Konanakunte,Minor Road,W0248,"",24.54
273,Bommanahalli,195,Konanakunte,Minor Road,W0249,8th Crs,168.76
274,Bommanahalli,195,Konanakunte,Minor Road,W0250,"",22.49
275,Bommanahalli,195,Konanakunte,Minor Road,W0251,"",165.22
276,Bommanahalli,195,Konanakunte,Minor Road,W0253,7th Main Rd,150.75
277,Bommanahalli,195,Konanakunte,Minor Road,W0255,4th Crs,78.36
278,Bommanahalli,195,Konanakunte,Minor Road,W0256,"",19.33
279,Bommanahalli,195,Konanakunte,Minor Road,W0257,"",96.91
280,Bommanahalli,195,Konanakunte,Minor Road,W0258,"",29.56
281,Bommanahalli,195,Konanakunte,Minor Road,W0259,7th Main Rd,160.14
282,Bommanahalli,195,Konanakunte,Minor Road,W0260,2nd Crs,182.01
283,Bommanahalli,195,Konanakunte,Minor Road,W0261,3rd Crs,218.33
284,Bommanahalli,195,Konanakunte,Minor Road,W0262,1st Crs,251.63
285,Bommanahalli,195,Konanakunte,Minor Road,W0263,4th Crs,117.32
286,Bommanahalli,195,Konanakunte,Minor Road,W0264,"",120.45
287,Bommanahalli,195,Konanakunte,Minor Road,W0265,3rd Main Rd,116.06
288,Bommanahalli,195,Konanakunte,Minor Road,W0266,2nd Crs,99.04
289,Bommanahalli,195,Konanakunte,Minor Road,W0267,2nd Main Rd,158.49
290,Bommanahalli,195,Konanakunte,Minor Road,W0268,3rd Crs,104.26
291,Bommanahalli,195,Konanakunte,Minor Road,W0269,"",74.27
292,Bommanahalli,195,Konanakunte,Minor Road,W0270,4th Crs,98.85
293,Bommanahalli,195,Konanakunte,Minor Road,W0271,2nd Main,227.94
294,Bommanahalli,195,Konanakunte,Minor Road,W0272,"",59.18
295,Bommanahalli,195,Konanakunte,Minor Road,W0273,5th Crs,235.32
296,Bommanahalli,195,Konanakunte,Minor Road,W0274,4th Crs,453.63
297,Bommanahalli,195,Konanakunte,Minor Road,W0275,6th Main,309.93
298,Bommanahalli,195,Konanakunte,Minor Road,W0276,4th Crs,102.31
299,Bommanahalli,195,Konanakunte,Minor Road,W0277,7th Crs,271.79
300,Bommanahalli,195,Konanakunte,Minor Road,W0278,5th Crs,463.57
301,Bommanahalli,195,Konanakunte,Minor Road,W0279,3rd Crs,152.9
302,Bommanahalli,195,Konanakunte,Minor Road,W0280,6th Crs,161.44
303,Bommanahalli,195,Konanakunte,Minor Road,W0281,4th Crs,154.55
304,Bommanahalli,195,Konanakunte,Minor Road,W0282,6th Crs,147.17
305,Bommanahalli,195,Konanakunte,Minor Road,W0283,5th Crs,347.4
306,Bommanahalli,195,Konanakunte,Minor Road,W0284,7th Crs,81.43
307,Bommanahalli,195,Konanakunte,Minor Road,W0285,"",27.97
308,Bommanahalli,195,Konanakunte,Minor Road,W0286,7th Crs,139.25
309,Bommanahalli,195,Konanakunte,Minor Road,W0287,2nd Crs,110.44
310,Bommanahalli,195,Konanakunte,Minor Road,W0288,8th Crs,275.87
311,Bommanahalli,195,Konanakunte,Minor Road,W0289,"",44.44
312,Bommanahalli,195,Konanakunte,Minor Road,W0290,1st Main Rd,455.64
313,Bommanahalli,195,Konanakunte,Minor Road,W0291,1st Crs,38.44
314,Bommanahalli,195,Konanakunte,Minor Road,W0292,2nd Crs,169.52
315,Bommanahalli,195,Konanakunte,Minor Road,W0293,3rd Crs,227.7
316,Bommanahalli,195,Konanakunte,Minor Road,W0294,2nd Crs,194.69
317,Bommanahalli,195,Konanakunte,Minor Road,W0295,"",31.86
318,Bommanahalli,195,Konanakunte,Minor Road,W0296,11th Crs,109.74
319,Bommanahalli,195,Konanakunte,Minor Road,W0297,2nd Crs,46.83
320,Bommanahalli,195,Konanakunte,Minor Road,W0298,"",60.05
321,Bommanahalli,195,Konanakunte,Minor Road,W0299,"",32.63
322,Bommanahalli,195,Konanakunte,Minor Road,W0300,6th Crs ( J P Nagar),442.78
323,Bommanahalli,195,Konanakunte,Minor Road,W0301,4th Crs,135.42
324,Bommanahalli,195,Konanakunte,Minor Road,W0302,"",78.57
325,Bommanahalli,195,Konanakunte,Minor Road,W0303,3rd Crs,102.58
326,Bommanahalli,195,Konanakunte,Minor Road,W0304,1st Main Rd,327.68
327,Bommanahalli,195,Konanakunte,Minor Road,W0305,5th Crs,102.86
328,Bommanahalli,195,Konanakunte,Minor Road,W0306,"",33.1
329,Bommanahalli,195,Konanakunte,Minor Road,W0307,"",201.53
330,Bommanahalli,195,Konanakunte,Minor Road,W0308,2nd Crs,83.21
331,Bommanahalli,195,Konanakunte,Minor Road,W0309,4th Crs,181.49
332,Bommanahalli,195,Konanakunte,Minor Road,W0310,"",51.79
333,Bommanahalli,195,Konanakunte,Minor Road,W0311,5th Crs,86.9
334,Bommanahalli,195,Konanakunte,Minor Road,W0312,J P Nagar,276.45
335,Bommanahalli,195,Konanakunte,Minor Road,W0313,5th Crs,113.1
336,Bommanahalli,195,Konanakunte,Minor Road,W0314,"",64.09
337,Bommanahalli,195,Konanakunte,Minor Road,W0315,6th Crs,89.35
338,Bommanahalli,195,Konanakunte,Minor Road,W0316,3rd A Crs,290.24
339,Bommanahalli,195,Konanakunte,Minor Road,W0317,"",53.19
340,Bommanahalli,195,Konanakunte,Minor Road,W0318,3rd Crs,68.66
341,Bommanahalli,195,Konanakunte,Minor Road,W0319,4th Crs,292.09
342,Bommanahalli,195,Konanakunte,Minor Road,W0320,1st Crs,97.88
343,Bommanahalli,195,Konanakunte,Minor Road,W0321,2nd Crs,99.78
344,Bommanahalli,195,Konanakunte,Minor Road,W0322,4th Crs,370.75
345,Bommanahalli,195,Konanakunte,Minor Road,W0323,1st Crs,190.2
346,Bommanahalli,195,Konanakunte,Minor Road,W0324,1st Crs,356.87
347,Bommanahalli,195,Konanakunte,Minor Road,W0325,6th I Crs,380.41
348,Bommanahalli,195,Konanakunte,Minor Road,W0326,"",22.64
349,Bommanahalli,195,Konanakunte,Minor Road,W0327,6th H  Crs,89.84
350,Bommanahalli,195,Konanakunte,Minor Road,W0328,5th Crs,86.88
351,Bommanahalli,195,Konanakunte,Minor Road,W0329,2nd Crs,248.27
352,Bommanahalli,195,Konanakunte,Minor Road,W0330,6th Crs,86.34
353,Bommanahalli,195,Konanakunte,Minor Road,W0331,4th Crs,107.02
354,Bommanahalli,195,Konanakunte,Minor Road,W0332,"",38.96
