State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
27,22,0,7155,1145,523,1,1,0,1,13,0,2,1,9,1,1,1,6,2,1,0,9,2,2722
27,22,0,7155,1147,605,0,3,1,1,13,0,1,0,0,0,1,2,4,0,0,0,4,2,2722
27,22,0,7155,1352,828,0,1,0,1,13,0,9,0,0,0,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1352,1251,2,1,0,1,13,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1357,1930,0,1,0,1,13,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1357,1930,0,1,0,1,13,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1357,1930,0,1,0,1,13,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1357,1941,0,1,0,1,16,0,3,0,0,0,1,1,5,0,2,0,7,2,2722
27,22,0,7155,1458,761,1,1,0,1,16,0,1,0,0,0,1,2,10,5,0,0,15,2,2722
27,22,0,7155,1565,1657,0,1,0,1,16,0,2,1,1,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1565,1668,0,1,0,1,16,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1565,2077,0,1,0,1,13,0,2,1,3,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1566,2154,0,3,1,1,16,0,2,1,9,3,1,1,0,1,1,1,3,2,2722
27,22,0,7155,1667,414,0,1,0,1,16,0,2,1,9,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1668,804,0,3,0,1,16,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1769,106,0,1,0,1,16,0,3,0,0,0,1,2,30,9,1,0,40,2,2722
27,22,0,7155,1870,186,0,1,0,1,16,0,2,1,9,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1975,110,0,3,0,1,16,0,2,1,9,1,1,1,2,0,2,1,5,2,2722
27,22,0,7155,2179,449,0,1,0,1,13,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2179,614,0,1,0,1,13,0,2,1,9,9,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2384,22,1,1,0,1,13,0,2,1,9,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2384,190,2,1,0,1,13,0,3,0,0,0,1,1,0,3,1,1,5,2,2722
27,22,0,7155,2385,491,1,1,0,1,13,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2385,587,1,1,0,1,13,0,2,1,9,1,1,2,2,0,1,0,3,2,2722
27,22,0,7155,0,1674,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,19,1094,2,1,0,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1043,180,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1043,196,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1048,320,0,3,1,2,14,0,2,1,1,1,1,9,0,0,1,0,1,2,2722
27,22,0,7155,1048,754,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1048,754,0,1,0,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1048,809,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1048,809,0,3,1,2,14,0,2,1,9,9,1,9,0,0,2,0,2,2,2722
27,22,0,7155,1048,809,0,1,0,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1048,809,0,1,0,2,14,0,9,0,0,0,1,9,0,0,2,0,2,2,2722
27,22,0,7155,1048,809,0,1,0,2,14,0,2,1,9,1,1,1,0,0,3,0,3,2,2722
27,22,0,7155,1048,809,0,1,0,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1048,809,0,1,0,2,14,0,9,0,0,0,1,1,0,0,3,0,3,2,2722
27,22,0,7155,1048,809,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1048,809,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1048,809,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1048,862,0,1,0,2,14,0,2,1,1,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1048,1009,0,1,0,2,14,0,2,1,1,1,1,1,0,0,2,2,4,2,2722
27,22,0,7155,1139,12,2,3,1,2,14,0,2,2,9,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,1139,90,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1140,130,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1142,314,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1142,373,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,2,2722
27,22,0,7155,1144,480,0,1,0,2,14,0,2,1,2,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1145,527,1,3,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1146,540,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1146,540,0,1,0,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1147,618,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1249,34,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1255,416,2,3,1,2,14,0,2,1,9,1,1,1,0,0,6,0,6,2,2722
27,22,0,7155,1255,416,2,3,1,2,14,0,2,1,9,1,1,1,0,0,3,0,3,2,2722
27,22,0,7155,1255,416,2,3,1,2,14,0,2,1,9,1,1,1,0,0,3,0,3,2,2722
27,22,0,7155,1255,417,0,3,1,2,14,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1255,432,0,3,1,2,14,0,2,1,3,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1255,496,0,1,0,2,14,0,9,0,0,0,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1255,578,1,1,0,2,14,0,2,1,9,1,1,1,0,0,3,1,4,2,2722
27,22,0,7155,1255,579,0,1,0,2,14,0,2,1,9,1,1,1,0,0,2,1,3,2,2722
27,22,0,7155,1255,1085,0,3,1,2,14,0,2,1,9,2,9,1,0,0,1,0,1,2,2722
27,22,0,7155,1255,1158,0,1,0,2,14,0,2,1,9,9,1,9,0,0,2,0,2,2,2722
27,22,0,7155,1255,1216,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1256,1524,0,3,1,2,14,0,2,2,3,1,1,1,0,0,0,1,1,2,2722
27,22,0,7155,1256,1546,0,3,2,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1256,1743,0,1,0,2,14,0,9,0,0,0,1,9,0,0,1,0,1,2,2722
27,22,0,7155,1350,42,0,3,1,2,14,0,2,1,3,9,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1351,345,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1352,761,0,3,0,2,14,0,2,1,3,1,1,1,0,0,3,0,3,2,2722
27,22,0,7155,1352,912,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1352,977,0,3,1,2,14,0,2,1,9,2,1,9,0,0,1,1,2,2,2722
27,22,0,7155,1353,1389,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1353,1549,0,3,1,2,14,0,2,2,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1357,1797,0,3,1,2,14,0,2,1,9,1,1,1,0,0,4,0,4,2,2722
27,22,0,7155,1357,2094,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1357,2094,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1357,2094,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1357,2094,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1458,5,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1458,10,0,3,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1459,68,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,1,3,2,2722
27,22,0,7155,1459,253,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1459,254,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1459,972,0,1,0,2,14,0,2,1,9,9,1,1,0,0,4,0,4,2,2722
27,22,0,7155,1460,453,0,1,0,2,14,0,2,1,9,1,1,1,0,0,5,0,5,2,2722
27,22,0,7155,1460,553,1,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1460,597,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1460,786,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1460,808,0,3,1,2,14,0,2,1,9,1,1,1,0,0,4,0,4,2,2722
27,22,0,7155,1562,58,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1564,733,1,1,0,2,14,0,2,1,3,1,1,1,0,0,5,0,5,2,2722
27,22,0,7155,1564,733,2,1,0,2,14,0,2,1,3,1,1,1,0,0,6,0,6,2,2722
27,22,0,7155,1564,736,0,3,1,2,14,0,2,1,9,1,1,1,0,0,7,0,7,2,2722
27,22,0,7155,1564,824,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1564,824,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1564,850,0,3,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1564,851,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1564,851,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1564,867,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1564,869,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1564,1249,0,1,0,2,14,0,2,1,3,1,1,1,0,0,3,0,3,2,2722
27,22,0,7155,1564,1430,0,1,0,2,14,0,2,1,9,2,1,9,0,0,1,0,1,2,2722
27,22,0,7155,1564,1509,0,3,1,2,14,0,2,1,9,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1564,1616,0,1,0,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1565,1823,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1565,1823,0,3,1,2,14,0,2,1,9,9,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1565,1823,0,1,0,2,14,0,2,1,9,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1565,1991,0,3,1,2,14,0,2,1,9,1,1,9,0,0,1,2,3,2,2722
27,22,0,7155,1566,2148,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1667,43,0,3,1,2,14,0,2,1,9,9,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1667,296,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1667,425,0,1,0,2,14,0,2,1,9,9,1,9,0,0,1,0,1,2,2722
27,22,0,7155,1667,443,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1667,444,0,1,0,2,17,0,2,1,9,9,1,9,0,0,1,0,1,2,2722
27,22,0,7155,1667,455,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1667,468,0,3,1,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1667,468,0,3,1,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1667,471,0,1,0,2,14,0,3,0,0,0,1,1,0,0,3,0,3,2,2722
27,22,0,7155,1667,471,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1667,472,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1667,473,0,1,0,2,14,0,3,0,0,0,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1667,539,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1667,567,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1667,632,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,706,0,3,0,2,14,0,2,1,3,1,1,9,0,0,1,0,1,2,2722
27,22,0,7155,1668,717,0,1,0,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1668,758,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,758,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,758,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,771,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,778,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1668,778,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1668,779,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,793,0,1,0,2,14,0,2,1,3,9,1,9,0,0,1,2,3,2,2722
27,22,0,7155,1668,940,0,3,1,2,14,0,2,1,1,1,1,1,0,0,1,2,3,2,2722
27,22,0,7155,1668,950,0,3,1,2,14,0,2,1,3,1,1,4,0,0,1,1,2,2,2722
27,22,0,7155,1668,950,0,1,0,2,14,0,2,1,3,9,1,1,0,0,2,1,3,2,2722
27,22,0,7155,1668,950,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,950,0,1,0,2,14,0,2,1,9,9,1,9,0,0,1,0,1,2,2722
27,22,0,7155,1668,950,0,3,1,2,14,0,2,1,3,1,1,1,0,0,2,1,3,2,2722
27,22,0,7155,1668,950,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1668,950,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,950,0,1,0,2,14,0,2,1,9,9,1,9,0,0,1,0,1,2,2722
27,22,0,7155,1668,951,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,951,0,3,1,2,14,0,2,2,1,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1668,951,0,3,1,2,14,0,2,1,1,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1668,951,0,3,1,2,14,0,2,1,1,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1668,951,0,3,1,2,14,0,2,1,9,1,1,1,0,0,3,1,4,2,2722
27,22,0,7155,1668,952,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,952,0,3,1,2,14,0,2,1,3,1,1,1,0,0,2,2,4,2,2722
27,22,0,7155,1668,958,0,1,0,2,14,0,2,1,1,1,1,9,0,0,1,1,2,2,2722
27,22,0,7155,1668,958,0,3,1,2,14,0,2,1,9,1,1,9,0,0,1,1,2,2,2722
27,22,0,7155,1668,958,0,3,1,2,14,0,2,1,9,1,1,9,0,0,1,1,2,2,2722
27,22,0,7155,1668,1203,0,3,1,2,14,0,2,1,9,1,1,9,0,0,1,0,1,2,2722
27,22,0,7155,1668,1203,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1668,1359,2,3,1,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1769,24,0,1,0,2,17,0,2,2,9,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,1769,50,0,1,0,2,14,0,2,1,2,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1769,142,0,1,0,2,17,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1769,156,0,3,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1769,157,0,1,0,2,14,0,4,0,0,0,1,9,0,0,2,0,2,2,2722
27,22,0,7155,1769,315,0,1,0,2,14,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1771,807,0,3,2,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1772,938,0,1,0,2,14,0,3,0,0,0,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1772,938,0,1,0,2,14,0,3,0,0,0,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1772,976,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1773,1242,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1870,28,1,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1870,40,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1870,42,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,2,2722
27,22,0,7155,1870,45,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1870,47,0,1,0,2,14,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1870,47,0,1,0,2,14,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1870,120,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1870,281,0,3,1,2,14,0,2,1,9,1,1,9,0,0,2,0,2,2,2722
27,22,0,7155,1873,352,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1873,382,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1873,398,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1873,418,0,3,1,2,14,0,2,1,9,9,1,1,0,0,3,0,3,2,2722
27,22,0,7155,1873,418,0,3,1,2,14,0,2,1,9,1,1,1,0,0,5,0,5,2,2722
27,22,0,7155,1873,424,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1873,424,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1873,571,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1874,706,0,3,0,2,14,0,2,1,2,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,9,0,0,3,0,3,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,3,0,3,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1874,727,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1874,727,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1976,531,0,3,1,2,14,0,2,1,9,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1976,539,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1976,556,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1976,557,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1976,759,0,1,0,2,14,0,2,1,2,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1978,1129,0,1,0,2,14,0,2,2,9,1,1,1,0,0,3,1,4,2,2722
27,22,0,7155,1978,1140,0,3,1,2,14,0,2,1,9,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1978,1283,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1978,1340,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
