﻿State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
7,2,1,4,1,74,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
7,2,1,4,1,74,0,3,1,2,14,0,2,2,9,1,1,1,0,0,1,1,2,1,702
7,2,1,4,1,74,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
7,2,1,4,1,74,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
7,2,1,4,1,74,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
7,2,1,4,1,74,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
7,2,1,4,1,74,0,3,0,2,14,0,2,2,3,1,1,1,0,0,1,1,2,1,702
7,2,1,4,1,74,0,3,0,2,14,0,2,2,3,1,1,1,0,0,0,2,2,1,702
7,2,1,4,1,75,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,1,702
7,2,1,4,1,78,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,2,2,1,702
7,2,1,4,1,78,0,3,1,2,14,0,2,2,3,1,1,1,0,0,0,2,2,1,702
7,2,1,4,1,78,0,3,1,2,14,0,2,2,3,9,1,1,0,0,0,2,2,1,702
7,2,1,4,1,78,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,2,2,1,702
7,2,1,5,4,49,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,5,4,49,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,5,4,49,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,5,4,49,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,5,4,49,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,702
7,2,1,5,4,49,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,5,4,49,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,5,4,49,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,5,4,50,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,702
7,2,1,5,4,50,0,1,0,2,14,0,9,0,0,0,1,1,0,0,1,0,1,1,702
7,2,1,5,4,50,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,702
7,2,1,6,4,22,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,2,3,1,702
7,2,1,6,4,22,0,3,1,2,14,0,2,1,3,9,1,1,0,0,1,2,3,1,702
7,2,1,6,4,22,0,3,1,2,14,0,2,1,3,1,2,1,0,0,2,2,4,1,702
7,2,1,6,4,22,0,3,1,2,14,0,2,1,3,1,1,1,0,0,4,2,6,1,702
7,2,1,6,4,22,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,702
7,2,1,6,4,22,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,23,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,23,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,23,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,1,3,1,702
7,2,1,6,4,23,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,23,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,1,702
7,2,1,6,4,23,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,23,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,23,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,9,0,0,0,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,1,3,1,1,1,0,0,2,1,3,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,2,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,2,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,9,0,0,0,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,2,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,2,1,1,1,9,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,2,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,27,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,9,0,0,0,1,1,0,0,2,1,3,1,702
7,2,1,6,4,29,0,3,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,2,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,9,0,0,0,1,1,0,0,2,2,4,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,9,0,0,0,1,1,0,0,0,2,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,2,1,1,1,1,0,0,0,1,1,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,1,1,1,9,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,2,1,9,1,9,0,0,0,1,1,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,1,1,1,9,0,0,2,2,4,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,9,0,0,0,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,9,0,0,0,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,9,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,9,0,0,0,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,2,3,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,2,3,1,702
7,2,1,6,4,29,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,2,2,4,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,2,1,3,1,702
7,2,1,6,4,29,0,1,0,2,14,0,9,0,0,0,1,1,0,0,2,1,3,1,702
7,2,1,6,4,29,0,1,0,2,14,0,9,0,0,0,1,1,0,0,1,1,2,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,2,2,4,1,702
7,2,1,6,4,29,0,1,0,2,14,0,2,1,3,1,1,1,0,0,2,1,3,1,702
7,2,1,6,4,29,0,1,0,2,14,0,9,0,0,0,1,1,0,0,1,1,2,1,702
7,2,1,7,4,40,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,7,4,40,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,7,4,40,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,7,4,41,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,2,4,1,702
7,2,1,7,4,41,0,3,1,2,14,0,2,1,9,2,1,1,0,0,3,2,5,1,702
7,2,1,7,4,41,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,2,4,1,702
7,2,1,7,4,41,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,2,2,1,702
7,2,1,7,4,42,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,1,702
7,2,1,7,4,42,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,2,3,1,702
7,2,1,7,4,44,0,3,1,2,14,0,2,1,9,2,1,1,0,0,2,1,3,1,702
7,2,1,8,4,36,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,8,4,36,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,8,4,36,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,8,4,36,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,8,4,36,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,8,4,36,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,8,4,36,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,2,3,1,702
7,2,1,8,4,36,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,8,4,36,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,8,4,37,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,8,4,37,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,8,4,39,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,2,4,1,702
7,2,1,8,4,39,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,3,4,1,702
7,2,1,8,4,39,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,9,4,33,0,3,1,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,9,4,33,0,3,1,2,14,0,2,1,1,1,1,1,0,0,1,1,2,1,702
7,2,1,9,4,33,0,3,1,2,14,0,2,1,1,1,1,1,0,0,1,1,2,1,702
7,2,1,9,4,33,0,3,1,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,12,4,67,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,12,4,67,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,13,4,18,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,13,4,19,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,13,4,19,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,13,4,21,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,1,2,1,702
7,2,1,14,4,72,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,1,702
7,2,1,15,4,45,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,15,4,45,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,15,4,45,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,1,702
7,2,1,15,4,45,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,1,702
7,2,1,15,4,45,0,1,0,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
7,2,1,15,4,45,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,15,4,45,0,1,0,2,14,0,2,2,9,1,1,1,0,0,0,2,2,1,702
7,2,1,15,4,45,0,1,0,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
7,2,1,17,2,5,0,3,1,2,14,0,2,1,3,2,1,1,0,0,3,0,3,1,702
7,2,1,19,3,4,0,1,0,2,14,0,2,1,1,1,1,9,0,0,1,0,1,1,702
7,2,1,19,3,4,0,1,0,2,14,0,9,0,0,0,1,9,0,0,1,0,1,1,702
7,2,1,19,3,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,702
7,2,1,19,3,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,702
7,2,1,19,3,4,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,1,702
