﻿Textbox4
"
MP WISE DETAILS OF PENDING (GOI)  RELEASE AS ON 21/08/2022
"

State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
Andhra Pradesh,,1,Shri V Vijayasai Reddy,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Bihar,,27,SHRI. Harivansh ,,PATNA,7.00,,,0.00,0.00,,,,0.00,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",Nodal District Awaited.
Bihar,,28,SH. Manoj Kumar Jha,,SAHARSA,17.00,12.00,5.00,2.14,2.27,1,2021-2022,31-01-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Bihar,,29,SHRI. Ahmad Ashfaque Karim,,KATIHAR,17.00,10.00,7.00,3.30,4.17,2,2019-2020,26-07-2022,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",
Bihar,,30,SHRI. Prem Chand Gupta,,PATNA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,31-01-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Bihar,,31,SHRI. Vivek Thakur,,PATNA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,07-02-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Bihar,,32,SHRI. Ram Nath Thakur,,SAMASTIPUR,7.00,4.50,2.50,2.50,2.84,1,2022-2023,08-08-2022,2.50,2 / 2022-2023,
Bihar,,33,Smt. Misha Bharti,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Bihar,,34,SHRI. Sushil Kumar Modi,,PATNA,7.00,2.00,5.00,1.61,2.00,1,2021-2022,14-02-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Chhattisgarh,,35,Km Saroj Pandey,,DURG,17.00,5.00,12.00,3.02,3.40,2,2018-2019,28-03-2021,2.50,"1 / 2019-2020,1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
Chhattisgarh,,36,Smt Phulo Devi Netam,,Kondagaon,2.00,2.00,0.00,2.00,2.00,1,2021-2022,09-02-2022,2.00,,Eligible MPR not Received.
Chhattisgarh,,37,SHRI. K.T.S Tulsi,,BILASPUR,4.50,2.00,2.50,0.21,0.56,1,2022-2023,08-08-2022,2.50,,Eligible MPR not Received.
Delhi,,38,Dr Sushil Gupta,,COMMISSIONER NORTH DELHI MUNICIPAL CORPORATION,10.00,5.00,5.00,1.16,2.84,2,2018-2019,24-09-2019,2.50,"1 / 2019-2020,2 / 2019-2020",Eligible MPR not Received.
Delhi,,39,SHRI. Narain das Gupta,,COMMISSIONER SOUTH DELHI MUNICIPAL CORPORATION,12.00,12.00,0.00,2.60,4.01,1,2021-2022,25-02-2022,2.00,,Eligible MPR not Received.
Delhi,,40,SHRI. Sanjay Singh,,COMMISSIONER SOUTH DELHI MUNICIPAL CORPORATION,10.00,7.50,2.50,3.49,4.19,1,2019-2020,25-07-2019,2.50,2 / 2019-2020,Eligible MPR not Received.
Goa,,41,SHRI. Vinay D. Tendulkar,,SOUTH GOA,19.50,10.00,9.50,-1.95,4.48,2,2018-2019,30-06-2022,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
Gujarat,,42,Dr Amee Yajnik Harshadray,,AHMEDABAD,14.50,12.00,2.50,3.61,4.97,1,2021-2022,11-05-2022,2.00,1 / 2022-2023,Eligible MPR not Received.
Gujarat,,43,SHRI. Amin Narhari,,AHMEDABAD,4.50,2.00,2.50,2.00,2.00,1,2021-2022,28-01-2022,2.00,1 / 2022-2023,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Gujarat,,44,SHRI. Dineshchandra Jemalbhai Anavadiya,,BANASKANTHA,4.50,2.00,2.50,2.03,2.03,1,2021-2022,28-01-2022,2.00,1 / 2022-2023,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Gujarat,,45,SHRI. Jugalsinh Mathurji Lokhandwala,,MAHESANA,7.00,4.50,2.50,2.87,3.04,1,2021-2022,21-02-2022,2.00,1 / 2022-2023,Eligible MPR not Received.
Gujarat,,46,SHRI. Naranbhai J. Rathwa,,CHHOTA UDAIPUR,14.50,12.00,2.50,1.31,2.30,1,2021-2022,08-02-2022,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
Gujarat,,47,SHRI. Shaktisinh Gohil,,AHMEDABAD,4.50,2.00,2.50,2.00,2.00,1,2021-2022,28-01-2022,2.00,1 / 2022-2023,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Gujarat,,48,SHRI. Mansukh Madaviya,,BHAVNAGAR,14.50,7.50,7.00,0.38,2.80,1,2019-2020,26-03-2020,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2019-2020",A/C Balance Mismatch in MPR and Bank A/C.
Gujarat,,49,SHRI. Parshottam Rupala,,AMRELI,14.50,10.00,4.50,1.58,2.37,2,2019-2020,27-10-2021,2.50,"1 / 2021-2022,1 / 2022-2023",Provisional Utilisation Certificate Pending.
Gujarat,,50,Smt Ramilaben Bara,,SABARKANTHA,4.50,2.00,2.50,1.69,1.97,1,2021-2022,28-01-2022,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
Gujarat,,51,SHRI. S. Jaishankar,,NARMADA,7.00,4.50,2.50,2.11,2.46,1,2021-2022,04-02-2022,2.00,1 / 2022-2023,
Gujarat,,52,SHRI. Rambhai Harjibhai Mokariya,,RAJKOT,4.50,2.00,2.50,2.07,2.07,1,2021-2022,28-01-2022,2.00,"1 / 2022-2023,3 / 2021-2022,4 / 2021-2022","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Haryana,,53,Shri Kartik Sharma,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Haryana,,54,SHRI. Devender Paul Vats,,HISSAR,17.00,12.00,5.00,3.25,4.70,1,2021-2022,08-06-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Haryana,,55,Shri Krishan Lal Panwar,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Haryana,,56,SHRI. Deepender Singh,,ROHTAK,7.00,2.00,5.00,2.00,2.00,1,2021-2022,28-01-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Haryana,,57,SHRI. Ram Chander Jangra,,ROHTAK,7.00,2.00,5.00,2.00,2.00,1,2021-2022,28-01-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Himachal Pradesh,,58,SHRI. Jagat Prakash Nadda,,BILASPUR,17.00,12.00,5.00,2.12,2.12,1,2021-2022,21-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Himachal Pradesh,,59,Dr Sikander Kumar,,SHIMLA,5.00,2.50,2.50,2.50,2.50,1,2022-2023,13-06-2022,2.50,2 / 2022-2023,Eligible MPR not Received.
Himachal Pradesh,,60,Ms Indu Bala Goswami,,KANGRA,7.00,2.00,5.00,0.28,1.86,1,2021-2022,28-01-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Jharkhand,,61,Shri Aditya Prasad,,RANCHI,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Jharkhand,,62,SHRI. Deepak Prakash,,RANCHI,7.00,2.00,5.00,1.96,1.96,1,2021-2022,16-02-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Jharkhand,,63,SH. Dhiraj Prasad Sahu,,LOHARDAGA,17.00,10.00,7.00,2.78,3.36,2,2019-2020,13-07-2021,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Jharkhand,,64,SHRI. Samir Oraon,,GUMLA,17.00,7.50,9.50,2.77,3.09,1,2019-2020,30-03-2021,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
Jharkhand,,65,Smt. Mahua Maji,,RANCHI,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Jharkhand,,66,SHRI. Shibu Soren,,DUMKA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,14-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Karnataka,,67,SHRI. Iranna Kadadi,,BELAGAVI,2.00,2.00,0.00,1.63,1.98,1,2021-2022,04-02-2022,2.00,,Eligible MPR not Received.
Karnataka,,68,Shri Jairam Ramesh,,,2.50,,,0.00,0.00,,,,0.00,2 / 2022-2023,
Karnataka,,69,Shri Lahar Singh Siroya,,,2.50,,,0.00,0.00,,,,0.00,2 / 2022-2023,
Karnataka,,70,Shri Jaggesh ,,,2.50,,,0.00,0.00,,,,0.00,2 / 2022-2023,
Karnataka,,71,SHRI. G.C Chandrashekhar,,BENGALURU URBAN,10.00,10.00,0.00,3.52,4.38,2,2019-2020,31-03-2021,2.50,,Eligible MPR not Received.
Karnataka,,72,SHRI. H.D. Devegowda,,HASSAN,2.00,2.00,0.00,1.33,2.39,1,2021-2022,08-02-2022,2.00,,Eligible MPR not Received.
Karnataka,,73,SHRI. Mallikarjun Kharge,,GULBARGA,2.00,2.00,0.00,2.00,2.00,1,2021-2022,01-06-2022,2.00,,
Karnataka,,74,SHRI. Rajeev Chandrashekhar,,BENGALURU URBAN,12.00,10.00,2.00,1.75,4.12,2,2019-2020,17-06-2022,2.50,1 / 2021-2022,
Karnataka,,75,SHRI. L. HANUMANTHAIAH,,BENGALURU URBAN,12.00,10.00,2.00,3.36,4.26,2,2019-2020,30-06-2022,2.50,1 / 2021-2022,
Karnataka,,76,SHRI. Narayana Koragappa,,BENGALURU URBAN,2.00,2.00,0.00,2.97,3.07,1,2021-2022,09-03-2022,2.00,,Eligible MPR not Received.
Karnataka,,77,SHRI. Syed Nasir Hussain,,BALLARI,10.00,5.00,5.00,4.24,3.47,2,2018-2019,31-03-2021,2.50,"1 / 2019-2020,2 / 2019-2020",Eligible MPR not Received.
Karnataka,,78,Smt. Nirmala Sitharaman,,,2.50,,,0.00,0.00,,,,0.00,2 / 2022-2023,
Kerala,,79,SHRI. Jose K. Mani,,KOTTAYAM,2.00,2.00,0.00,2.00,2.00,1,2021-2022,24-02-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Kerala,,80,Dr V. Sivadasan,,KANNUR,2.00,2.00,0.00,1.96,1.96,1,2021-2022,14-03-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Kerala,,81,SHRI. Binoy Viswam,,THIRUVANANTHAPURAM,7.50,7.50,0.00,0.37,3.74,2,2019-2020,14-12-2021,2.50,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Kerala,,82,SHRI. A.A. Rahim,,THIRUVANANTHAPURAM,5.00,2.50,2.50,2.50,2.50,1,2022-2023,30-06-2022,2.50,2 / 2022-2023,Eligible MPR not Received.
Kerala,,83,SHRI. Abdul Wahab,,MALAPPURAM,2.00,2.00,0.00,2.00,2.00,1,2021-2022,10-02-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Kerala,,84,SHRI. Elamaram Kareem,,KOZHIKODE,14.50,9.50,5.00,2.39,4.75,1,2021-2022,28-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Kerala,,85,Smt Jebi Mather Hisham,,ALAPPUZHA,5.00,2.50,2.50,2.50,2.50,1,2022-2023,30-06-2022,2.50,2 / 2022-2023,Eligible MPR not Received.
Kerala,,86,SHRI. John Brittas,,THIRUVANANTHAPURAM,2.00,2.00,0.00,2.00,2.00,1,2021-2022,07-02-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Kerala,,87,SHRI. Sandosh Kumar P,,KANNUR,5.00,2.50,2.50,2.50,2.50,1,2022-2023,22-06-2022,2.50,2 / 2022-2023,Eligible MPR not Received.
Madhya Pradesh,,88,SHRI. Ajay Pratap Singh,,SINGRAULI,17.00,12.00,5.00,4.66,4.64,1,2021-2022,02-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Madhya Pradesh,,89,Ms. Kavita Patidar,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Madhya Pradesh,,90,Shri Rajmani Patel,,REWA,17.00,12.00,5.00,1.98,2.61,1,2021-2022,21-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Madhya Pradesh,,91,SH. L. Murugan,,CHHINDWARA,7.00,2.00,5.00,1.96,1.96,1,2021-2022,14-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Madhya Pradesh,,92,Dr Sumer Singh Solanki,,BADWANI,7.00,2.00,5.00,2.00,2.00,1,2021-2022,31-01-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Madhya Pradesh,,93,Shri Vivek K. Tankha,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Madhya Pradesh,,94,SHRI. Kailash Soni,,NARSINGHPUR,17.00,12.00,5.00,2.47,2.63,1,2021-2022,02-06-2022,2.00,"1 / 2022-2023,2 / 2022-2023",
Madhya Pradesh,,95,SHRI. Jyotiraditya M. Scindia,,ASHOK NAGAR,7.00,2.00,5.00,2.00,2.00,1,2021-2022,10-02-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Madhya Pradesh,,96,Smt. Sumitra Balmik,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Madhya Pradesh,,97,SHRI. Dharmendra Pradhan,,SEHORE,17.00,7.50,9.50,4.60,5.04,1,2019-2020,22-06-2022,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",
Madhya Pradesh,,98,SHRI. Digvijay Singh,,BHOPAL,7.00,4.50,2.50,2.49,3.23,1,2022-2023,08-06-2022,2.50,2 / 2022-2023,
Maharashtra,,99,Dr Fauzia Tahseen Ahmed Khan,,PARBHANI,4.50,2.00,2.50,0.26,1.21,1,2021-2022,28-01-2022,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
Maharashtra,,100,SH. Narayan Rane,,SINDHUDURG,14.50,7.50,7.00,-4.11,2.93,1,2019-2020,27-03-2021,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
Maharashtra,,101,Shri Imran Pratapgarhi,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Maharashtra,,102,Shri Piyush Goyal,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Maharashtra,,103,SHRI. Anil Desai,,MUMBAI CITY,14.50,5.00,9.50,-3.05,3.43,2,2018-2019,30-03-2021,2.50,"1 / 2019-2020,1 / 2021-2022,1 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
Maharashtra,,104,Dr Anil Sukhdeorao Bonde,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Maharashtra,,105,Dr Bhgawat Kishanrao Karad,,AURANGABAD,4.50,2.00,2.50,0.32,1.40,1,2022-2023,02-08-2022,2.50,,Provisional Utilisation Certificate Pending.
Maharashtra,,106,Shri Sanjay Raut,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Maharashtra,,107,SHRI. CHH. Udayanraje Bhonsle,,SATARA,4.50,2.00,2.50,1.99,2.65,1,2021-2022,28-01-2022,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
Maharashtra,,108,Shri Praful Patel,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Maharashtra,,109,Shri Dhananjay Bhimrao Mahadik,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Maharashtra,,110,SHRI. Ramdas Athawale,,MUMBAI SUBURBAN,4.50,2.00,2.50,0.45,2.80,1,2021-2022,28-01-2022,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
Maharashtra,,111,SHRI. Ketkar Keshav Chintaman,,THANE,14.50,12.00,2.50,2.60,3.70,1,2021-2022,07-03-2022,2.00,1 / 2022-2023,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Maharashtra,,112,SHRI. Prakash Javadekar,,PUNE,14.50,5.00,9.50,1.15,3.35,2,2018-2019,30-03-2021,2.50,"1 / 2019-2020,1 / 2021-2022,1 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
Maharashtra,,113,Smt Rajani Ashokrao Patil,,BEED,4.50,2.00,2.50,2.00,2.00,1,2021-2022,28-03-2022,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
Maharashtra,,114,SHRI. V. Muraleedharan,,MUMBAI SUBURBAN,14.50,7.50,7.00,0.28,3.39,1,2019-2020,30-03-2021,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
Maharashtra,,115,Smt Priyanka Vickram Chaturvedi,,MUMBAI SUBURBAN,4.50,2.00,2.50,2.69,2.80,1,2021-2022,28-01-2022,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
Maharashtra,,116,Smt Vandana Chavan,,PUNE,14.50,10.00,4.50,1.49,4.65,2,2019-2020,19-01-2022,2.50,"1 / 2021-2022,1 / 2022-2023",Eligible MPR not Received.
Maharashtra,,117,SHRI. Sharad Pawar,,PUNE,4.50,2.00,2.50,2.00,2.00,1,2021-2022,28-01-2022,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
Manipur,,118,SHRI. Maharaja Sanajaoba Leishemba,,IMPHAL  EAST,7.00,2.00,5.00,2.00,2.00,1,2021-2022,11-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Meghalaya,,119,SHRI. Wanweiroy Kharlukhi,,EAST KHASI HILLS,7.00,2.00,5.00,2.00,2.00,1,2021-2022,21-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Mizoram,,120,SHRI. K. Vanlalvena,,AIZAWL,7.00,2.00,5.00,2.01,2.01,1,2021-2022,09-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Nagaland,,121,Smt S.Phangnon Konyak,,MON,5.00,,,0.00,0.00,1,2022-2023,05-08-2022,2.50,2 / 2022-2023,Nodal District Awaited.
Nominated,,122,Dr Subramonian Swamy,,MUMBAI SUBURBAN,22.00,10.00,12.00,-10.96,2.50,2,2017-2018,17-06-2022,2.50,"1 / 2018-2019,1 / 2019-2020,1 / 2021-2022,2 / 2019-2020,2 / 2018-2019",Eligible MPR not Received.
Nominated,,123,Dr Sonal Mansingh,,DANG,9.50,9.50,0.00,4.82,4.82,1,2021-2022,21-03-2022,2.00,,Eligible MPR not Received.
Nominated,,124,Shri Narendra Jadav,,NASHIK,22.00,15.00,7.00,-5.53,5.01,1,2018-2019,27-06-2022,2.50,"1 / 2021-2022,2 / 2019-2020,2 / 2018-2019",Eligible MPR not Received.
Nominated,,125, Ram Shakal,,MIRZAPUR,9.50,9.50,0.00,0.47,0.95,1,2021-2022,23-03-2022,2.00,,
Nominated,,126,SHRI. Rakesh Sinha,,BEGUSARAI,14.50,9.50,5.00,3.19,3.19,2,2019-2020,30-05-2022,2.50,"1 / 2022-2023,2 / 2022-2023",
Nominated,,127,SHRI. Shambhaji Shahu Chhatrapati,,KOLHAPUR,22.00,12.50,9.50,-9.01,0.52,2,2019-2020,05-07-2021,2.50,"1 / 2018-2019,1 / 2021-2022,2 / 2017-2018,2 / 2018-2019","Audit Certificate Pending, Utilisation Certificate Pending."
Nominated,,128,SHRI. Ranjan Gogoi,,KAMRUP METROPOLITAN,2.00,2.00,0.00,2.00,2.00,1,2021-2022,07-03-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Nominated,,129,SHRI. Suresh Gopi,,THIRUVANANTHAPURAM,22.00,17.50,4.50,2.39,5.11,2,2019-2020,09-11-2021,2.50,"1 / 2021-2022,2 / 2018-2019",
Nominated,,130,SHRI. Swapan Das Gupta,,KOLKATA,2.00,2.00,0.00,2.00,2.00,1,2021-2022,31-05-2022,2.00,,
Nominated,,131,Smt Roopa Ganguly,,COMMISSIONER SOUTH DELHI MUNICIPAL CORPORATION,19.50,5.00,14.50,1.27,1.34,1,2017-2018,10-02-2022,2.50,"1 / 2018-2019,1 / 2019-2020,1 / 2021-2022,2 / 2017-2018,2 / 2019-2020,2 / 2018-2019",
Nominated,,132,SHRI. Mahesh Jethmalani,,COMMISSIONER NORTH DELHI MUNICIPAL CORPORATION,2.00,2.00,0.00,1.96,1.96,1,2021-2022,25-03-2022,2.00,,
Nominated,,133,Smt M.C Mary Kom,,CHURACHANDPUR,22.00,17.50,4.50,0.17,1.38,1,2019-2020,30-03-2020,2.50,"1 / 2021-2022,2 / 2019-2020",Audit Certificate Pending.
Odisha,,134,Dr Amar Patnaik,,SUNDARGARH,12.00,7.00,5.00,2.99,3.67,1,2021-2022,14-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
