﻿State_Name,Constituency_No,Position,Candidate,Sex,Party,Votes,Age,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc
Karnataka,150,21,VISHAL GOWDA,M,Sanyukt Vikas Party,112,27,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.04,yes,0,0,2.63,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Social Work,,,
Karnataka,151,1,B. A. BASAVARAJA,M,BJP,139925,59,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,51.93,no,24301,9.02,2.22,4,BJP,1605,K.R.PURA,FALSE,TRUE,4,FALSE,TRUE,TRUE,12th Pass,Business,,,
Karnataka,151,2,D K MOHAN,M,INC,115624,60,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,42.91,no,111228,41.28,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Education,Principal or Administrator,Social Work,
Karnataka,151,3,NOTA,,None of the Above,4396,,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,1.63,,2077,0.77,2.22,,,,,,,,,,,,,,,
Karnataka,151,4,DR J S KESHAVA KUMAR,M,AAAP,2319,47,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,0.86,yes,104,0.04,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,
Karnataka,151,5,MADESHA N,M,Uttama Prajaakeeya Party,2215,30,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,0.82,yes,240,0.09,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Private Company,,
Karnataka,151,6,C Venkatachalapathi,M,JD(S),1975,56,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,0.73,yes,755,0.28,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Real Estate or Builder or Developer or Construction,,
Karnataka,151,7,M NANJEGOWDA,M,CPM,1220,50,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,0.45,yes,749,0.28,2.22,1,,,,,,0,FALSE,FALSE,FALSE,,,,,
Karnataka,151,8,JAYALAKSHMI M,F,IND,471,44,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,0.17,yes,78,0.03,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,
Karnataka,151,9,AROGYASWAMY,M,Karnataka Rashtra Samithi,393,49,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,0.15,yes,2,0,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,
Karnataka,151,10,SHIVA C,M,IND,391,42,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,0.15,yes,164,0.06,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Labourer or Daily Wage,Taxi Driver,,
Karnataka,151,11,P P APPANNA,M,CPI(ML)(L),227,53,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,0.08,yes,72,0.03,2.22,3,CPI(ML)(L),2472,K.R.PURA,FALSE,TRUE,0,FALSE,FALSE,FALSE,5th Pass,Social Work,,,
Karnataka,151,12,N SRINIVAS,M,Jai Maha Bharath Party,155,44,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,0.06,yes,4,0,2.22,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Social Work,,,
Karnataka,151,13,M P JAGANATHA RAO,M,Jana Spandana Party,151,52,269462,511507,K.R.PURA,GEN,BANGALORE,Bengaluru Karnataka,12,52.68,0.06,yes,0,0,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Real Estate or Builder or Developer or Construction,,
Karnataka,152,1,KRISHNA BYREGOWDA,M,INC,160182,50,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,54.43,no,38204,12.98,2.13,6,INC,3482,BYATARAYANAPURA,TRUE,TRUE,6,FALSE,TRUE,TRUE,Post Graduate,Agriculture,,,
Karnataka,152,2,THAMMESH GOWDA H C,M,BJP,121978,42,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,41.45,no,117613,39.97,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,Agriculture,
Karnataka,152,3,NAGARAJ GOWDA P,M,JD(S),4365,48,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,1.48,yes,1982,0.67,2.13,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,152,4,NOTA,,None of the Above,2383,,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.81,,893,0.3,2.13,,,,,,,,,,,,,,,
Karnataka,152,5,RAHEEM K.R. HALLI,M,Uttama Prajaakeeya Party,1490,45,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.51,yes,219,0.07,2.13,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Salaried Work or Employed,Qualified Professional,,
Karnataka,152,6,GIRISH K,M,AAAP,1271,34,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.43,yes,684,0.23,2.13,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,Social Work,Activist
Karnataka,152,7,RAMESH M,M,IND,587,48,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.2,yes,34,0.01,2.13,2,IND,10809,SHIMOGA | BYATARAYANAPURA,TRUE,TRUE,0,FALSE,FALSE,TRUE,8th Pass,Labourer or Daily Wage,Taxi Driver,,
Karnataka,152,8,VENKATRAMU K V,M,IND,553,29,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.19,yes,238,0.08,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,Real Estate or Builder or Developer or Construction,,
Karnataka,152,9,PRATAP R,M,Karnataka Rashtra Samithi,315,34,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.11,yes,8,0,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,152,10,BRIGADIER RAVI MUNISWAMY,M,Sarvajanika Adarsha Sena,307,61,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.1,yes,132,0.04,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Retired or Pension,,,
Karnataka,152,11,SAMPOORNA GOWDA,F,SP,175,33,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.06,yes,44,0.01,2.13,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,
Karnataka,152,12,T DASAPPA,M,IND,131,55,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.04,yes,11,0,2.13,2,IND,10809,SIRA | CHAMUNDESWARI,FALSE,TRUE,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,
Karnataka,152,13,RANJITHA N,F,ABHM,120,34,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.04,yes,10,0,2.13,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,
Karnataka,152,14,NAZIR AHMED,M,Indian Labour Party (Ambedkar Phule),110,44,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.04,yes,6,0,2.13,3,IND,10809,BYATARAYANAPURA,TRUE,FALSE,0,FALSE,FALSE,TRUE,5th Pass,Business,Real Estate or Builder or Developer or Construction,,
Karnataka,152,15,KALID KHAN,M,IND,104,36,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.04,yes,11,0,2.13,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,152,16,NAGARAJA G,M,IND,93,36,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.03,yes,29,0.01,2.13,3,IND,10809,MADHUGIRI,FALSE,TRUE,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,
Karnataka,152,17,MANJUNATHA CHARI K,M,Rashtriya Janahita Party,64,45,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.02,yes,18,0.01,2.13,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,152,18,MAQSOOD AHMED,M,Navarang Congress Party,46,50,294274,519919,BYATARAYANAPURA,GEN,BANGALORE,Bengaluru Karnataka,17,56.6,0.02,yes,0,0,2.13,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,153,1,S.T. SOMASHEKAR,M,BJP,169149,65,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,47.26,no,15118,4.22,2.44,1,,,,,,1,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,153,2,T.N.JAVARAYI GOWDA,M,JD(S),154031,64,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,43.04,no,132347,36.98,2.44,4,JD(S),,YESHVANTHAPURA,TRUE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Business,,,
Karnataka,153,3,S. BALRAJ GOWDA,M,INC,21684,55,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,6.06,yes,17386,4.86,2.44,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,153,4,UDAY KUMAR,M,Uttama Prajaakeeya Party,4298,51,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,1.2,yes,1441,0.4,2.44,2,BSP,16651,KARKAL,FALSE,FALSE,0,TRUE,FALSE,TRUE,8th Pass,Labourer or Daily Wage,Auto-rickshaw Driver,,
Karnataka,153,5,NOTA,,None of the Above,2857,,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.8,,658,0.18,2.44,,,,,,,,,,,,,,,
Karnataka,153,6,SHASHIDHAR. C. ARADHYA,M,AAAP,2199,43,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.61,yes,1279,0.36,2.44,1,,,,,,0,FALSE,FALSE,FALSE,Others,Business,Transport,Salaried Work or Employed,Engineer
Karnataka,153,7,GOVINDAIAH,M,BSP,920,55,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.26,yes,289,0.08,2.44,2,IND,10809,DASARAHALLI,FALSE,FALSE,0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,Taxi Driver,,
Karnataka,153,8,HAMSA RAVIKUMAR,F,IND,631,44,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.18,yes,92,0.03,2.44,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,Self-employed,,
Karnataka,153,9,G.UDAYASHANKAR,M,IND,539,48,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.15,yes,7,0,2.44,1,,,,,,0,FALSE,FALSE,FALSE,Others,Liberal Profession or Professional,Journalist or Editor,,
Karnataka,153,10,RAVIKUMAR. V.,M,Karnataka Rashtra Samithi,532,32,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.15,yes,280,0.08,2.44,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,153,11,ABHAYA SHEELA,F,Rashtriya Samaj Dal (R),252,44,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.07,yes,15,0,2.44,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,153,12,H.K.SHASHIREKHA,F,IND,237,43,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.07,yes,15,0,2.44,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Liberal Profession or Professional,Musician or Artist,,
Karnataka,153,13,NAGARAJ .K.S.,M,SP,222,44,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.06,yes,26,0.01,2.44,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,153,14,NAGARAJU .C.R,M,Bharatiya Prajagala Kalyana Paksha,196,60,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.05,yes,32,0.01,2.44,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,153,15,SHAKILA BANU,F,Young Star Empowerment Party,164,56,357911,561958,YESHVANTHAPURA,GEN,BANGALORE,Bengaluru Karnataka,14,63.69,0.05,yes,0,0,2.44,1,,,,,,0,FALSE,FALSE,FALSE,,Social Work,,,
Karnataka,154,1,MUNIRATHNA,M,BJP,127980,59,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,48.72,no,11842,4.51,2.27,3,BJP,1605,RAJARAJESHWARINAGAR,TRUE,TRUE,3,FALSE,TRUE,TRUE,10th Pass,Business,,,
Karnataka,154,2,KUSUMA .H,F,INC,116138,34,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,44.21,no,108343,41.24,2.27,2,INC,3482,RAJARAJESHWARINAGAR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Education,College Professor or Lecturer,Social Work,
Karnataka,154,3,DR. V.NARAYANA SWAMY,M,JD(S),7795,52,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,2.97,yes,3677,1.4,2.27,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,
Karnataka,154,4,MANJUNATHA M,M,Uttama Prajaakeeya Party,4118,37,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,1.57,yes,1122,0.43,2.27,4,Uttama Prajaakeeya Party,24370,YESHVANTHAPURA,FALSE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,154,5,NOTA,,None of the Above,2996,,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,1.14,,1805,0.69,2.27,,,,,,,,,,,,,,,
Karnataka,154,6,ANANTHA SUBHASH CHANDRA,M,AAAP,1191,57,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,0.45,yes,510,0.19,2.27,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,154,7,N. NAGARAJU,M,BSP,681,54,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,0.26,yes,128,0.05,2.27,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,
Karnataka,154,8,S. CHANDRASHEKHAR,M,Karnataka Rashtra Samithi,553,55,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,0.21,yes,224,0.09,2.27,1,,,,,,0,FALSE,FALSE,FALSE,Others,Business,,,
Karnataka,154,9,SUBHASH S,M,IND,329,26,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,0.13,yes,106,0.04,2.27,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,
Karnataka,154,10,H. RUKMINI,F,IND,223,44,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,0.08,yes,30,0.01,2.27,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,
Karnataka,154,11,GNANAMURTHY V,M,SUCI,193,58,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,0.07,yes,39,0.01,2.27,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Social Work,Activist,,
Karnataka,154,12,AREEF PASHA,M,IND,154,55,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,0.06,yes,25,0.01,2.27,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,
Karnataka,154,13,A. KALAPPA,M,IND,129,36,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,0.05,yes,4,0,2.27,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,College Professor or Lecturer,,
Karnataka,154,14,LAKSHMI,F,Janata Dal(United),125,49,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,0.05,yes,29,0.01,2.27,2,IND,10809,TUMKUR RURAL,FALSE,FALSE,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,154,15,M. LINGARAJU,M,Jai Maha Bharath Party,96,46,262701,488201,RAJARAJESHWARINAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.81,0.04,yes,0,0,2.27,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,155,1,S. MUNIRAJU,M,BJP,91289,64,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,39.75,no,9194,4,3.03,5,BJP,1605,DASARAHALLI,TRUE,TRUE,3,FALSE,FALSE,TRUE,10th Pass,Business,,Politics,Ex MLA
Karnataka,155,2,R. MANJUNATHA,M,JD(S),82095,63,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,35.75,no,38576,16.8,3.03,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,155,3,G. DHANANJAYA,M,INC,43519,44,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,18.95,no,39033,17,3.03,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,
Karnataka,155,4,KIRTHAN KUMAR MANJAPPA,M,AAAP,4486,32,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,1.95,yes,1121,0.49,3.03,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,
Karnataka,155,5,ASHWATH KUMAR,M,Uttama Prajaakeeya Party,3365,38,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,1.47,yes,1186,0.52,3.03,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Qualified Professional,,
Karnataka,155,6,NOTA,,None of the Above,2179,,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.95,,1509,0.66,3.03,,,,,,,,,,,,,,,
Karnataka,155,7,POOJARI CHIKKANNA,M,BSP,670,52,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.29,yes,300,0.13,3.03,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,155,8,SHREEKUMAR. T.,M,Karnataka Rashtra Samithi,370,38,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.16,yes,51,0.02,3.03,1,,,,,,0,FALSE,FALSE,FALSE,Others,Small Business or Self-employed,,Social Work,
Karnataka,155,9,MANJUNATH R.,M,IND,319,44,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.14,yes,23,0.01,3.03,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,155,10,N. MANJUNATHA,M,IND,296,45,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.13,yes,44,0.02,3.03,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,155,11,R. MANJUNATHA,M,IND,252,42,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.11,yes,30,0.01,3.03,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Business,,,
Karnataka,155,12,ESHWARAIAH K. S.,M,Lok Shakti,222,44,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.1,yes,37,0.02,3.03,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,
Karnataka,155,13,SAVITHA T. P.,F,IND,185,49,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.08,yes,34,0.01,3.03,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,Household,,
