year,month,division,section,noofbookings,delivered
2023,10,10,DILSHUKNAGAR,94,94
2023,10,10,KOTHAPETA,148,148
2023,10,10,LINGOJIGUDA,88,88
2023,10,10,MARUTHINAGAR (DIV 10),290,290
2023,10,10,SAHEBNAGAR (DIV 10),63,63
2023,10,10,SAROORNAGAR,270,270
2023,10,10,VAISHALINAGAR (DIV 10),65,65
2023,10,12,ADARSHNAGAR,17,17
2023,10,12,Bhagatsingh Nagar,5,5
2023,10,12,CHINTAL,27,27
2023,10,12,GAJULARAMARAM,105,105
2023,10,12,JEEDIMETLA,49,49
2023,10,12,Jagathgirigutta,25,25
2023,10,12,SHAPOORNAGAR,102,102
2023,10,12,SURARAM,42,42
2023,10,12,USHODAYA,32,32
2023,10,12,suchitra,76,76
2023,10,13,ALWAL (Div13),38,38
2023,10,13,CHANUKYAPURI,161,161
2023,10,13,DEFENCE COLONY,111,111
2023,10,13,FATHER BALAIAHNAGAR (Div13),384,384
2023,10,13,GOWTHAM NAGAR,85,85
2023,10,13,MACHABOLLARAM,22,22
2023,10,13,SAINATHPURAM,119,119
2023,10,13,VAJPAYEE NAGAR,37,37
2023,10,13,VENKATAPURAM,70,70
2023,10,13,YAPRAL (Div13),82,82
2023,10,14,CHERLAPALLY,11,11
2023,10,14,HOUSING BOARD,42,42
2023,10,14,HUBSIGUDA,234,234
2023,10,14,NACHARAM,116,116
2023,10,14,RADHIKA,89,89
2023,10,14,RAMANTHAPUR(DIV 14),181,181
2023,10,14,SAIBABA NAGAR,68,68
2023,10,14,UPPAL,123,123
2023,10,15,CHANDA NAGAR,310,310
2023,10,15,DEEPTHISRI NAGAR (DIV 15),228,228
2023,10,15,Doyens section,382,382
2023,10,15,GACHIBOWLI (DIV 15),903,903
2023,10,15,HAFEEZPET (DIV 15),1676,1676
2023,10,15,KONDAPUR (DIV 15),2192,2192
2023,10,15,MADHAPUR,3390,3390
2023,10,15,MIYAPUR,321,321
2023,10,15,NALLAGANDLA (DIV 15),2,2
2023,10,15,RAMACHANDRAPURAM,2,2
2023,10,16,ATTAPUR,82,82
2023,10,16,BUDVEL (DIV16),45,45
2023,10,16,HYDERGUDA,235,235
2023,10,16,KATEDAN,8,8
2023,10,16,MAILERDEV PALLY,18,18
2023,10,16,SULEMAN NAGAR,32,32
2023,10,18,KISMATHPUR (DIV 18),478,478
2023,10,18,MANIKONDA (DIV 18),758,758
2023,10,19,BODUPPAL (DIV 19),63,63
2023,10,19,DHAMMAIGUDA (DIV 19),1,1
2023,10,19,PEERJADIGUDA (DIV 19),179,179
2023,10,19,POCHARAM (DIV 19),1,1
2023,10,20,BADANGPET  (DIV 20),35,35
2023,10,20,JALPALLY (DIV 20),2,2
2023,10,20,JILLELAGUDA (DIV 20),9,9
2023,10,20,MEERPET (DIV 20),116,116
2023,10,22,PEDDA AMBERPET (PD 1),2,2
2023,10,22,TURKAYAMJAL (PD 1),3,3
2023,10,23,BACHUPALLY (PD 7),69,69
2023,10,23,GANDIMAISAMMA (PD 7),1,1
2023,10,23,NIZAMPET (PD 7),1165,1165
2023,10,23,PRAGATHINAGAR (PD 7),1274,1274
2023,10,24,AMEENPUR (PD 8),4,4
2023,10,24,BEERAMGUDA (PD 8),3,3
2023,10,33,ALIABAD,1,1
2023,10,33,BANDLAGUDA  (DIV 2),25,25
2023,10,33,JAHANUMA,2,2
2023,10,33,JANGAMMET,4,4
2023,10,33,KANCHANBAGH,3,3
2023,10,33,MYSARAM,2,2
2023,10,33,RIYASATH NAGAR,1,1
2023,10,34,AUTONAGAR,112,112
2023,10,34,B.N.REDDY NAGAR,39,39
2023,10,34,KAMALANAGAR,86,86
2023,10,34,L.B.NAGAR,56,56
2023,10,34,MANSOORABAD,39,39
2023,10,34,NAGOLE,12,12
2023,10,34,NGO COLONY,35,35
2023,10,34,VANASTHALIPURAM (DIV 10),111,111
