Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,158,Deepanjali Nagara,Minor Road,W0082,,87.37
South,158,Deepanjali Nagara,Minor Road,W0083,,34.59
South,158,Deepanjali Nagara,Minor Road,W0084,,90.75
South,158,Deepanjali Nagara,Minor Road,W0085,,39.48
South,158,Deepanjali Nagara,Minor Road,W0086,,208.76
South,158,Deepanjali Nagara,Minor Road,W0087,,52.29
South,158,Deepanjali Nagara,Minor Road,W0088,,86.12
South,158,Deepanjali Nagara,Minor Road,W0089,Muthacharg Ind Area Rd,484.31
South,158,Deepanjali Nagara,Minor Road,W0090,,36.87
South,158,Deepanjali Nagara,Minor Road,W0091,,53.31
South,158,Deepanjali Nagara,Minor Road,W0092,,91.62
South,158,Deepanjali Nagara,Minor Road,W0093,,42.09
South,158,Deepanjali Nagara,Minor Road,W0094,,60.37
South,158,Deepanjali Nagara,Minor Road,W0095,,81.82
South,158,Deepanjali Nagara,Minor Road,W0096,,31.69
South,158,Deepanjali Nagara,Minor Road,W0097,,122.73
South,158,Deepanjali Nagara,Minor Road,W0098,,17.28
South,158,Deepanjali Nagara,Minor Road,W0099,,103.17
South,158,Deepanjali Nagara,Minor Road,W0100,,117.94
South,158,Deepanjali Nagara,Minor Road,W0101,,75.3
South,158,Deepanjali Nagara,Minor Road,W0102,,123.7
South,158,Deepanjali Nagara,Minor Road,W0103,,111.78
South,158,Deepanjali Nagara,Minor Road,W0104,,59.34
South,158,Deepanjali Nagara,Minor Road,W0105,,40.03
South,158,Deepanjali Nagara,Minor Road,W0106,,138.29
South,158,Deepanjali Nagara,Minor Road,W0107,,170.17
South,158,Deepanjali Nagara,Minor Road,W0108,,118.61
South,158,Deepanjali Nagara,Minor Road,W0109,,49.62
South,158,Deepanjali Nagara,Minor Road,W0110,,147.25
South,158,Deepanjali Nagara,Minor Road,W0111,,70.35
South,158,Deepanjali Nagara,Minor Road,W0113,,57.13
South,158,Deepanjali Nagara,Minor Road,W0114,,69.84
South,158,Deepanjali Nagara,Minor Road,W0115,,31.83
South,158,Deepanjali Nagara,Minor Road,W0117,,74.09
South,158,Deepanjali Nagara,Minor Road,W0118,,61.39
South,158,Deepanjali Nagara,Minor Road,W0119,,59.75
South,158,Deepanjali Nagara,Minor Road,W0120,,118.02
South,158,Deepanjali Nagara,Minor Road,W0121,,63.93
South,158,Deepanjali Nagara,Minor Road,W0122,,65.07
South,158,Deepanjali Nagara,Minor Road,W0123,,53.14
South,158,Deepanjali Nagara,Minor Road,W0124,,32.78
South,158,Deepanjali Nagara,Minor Road,W0125,,224.46
South,158,Deepanjali Nagara,Minor Road,W0126,,31.02
South,158,Deepanjali Nagara,Minor Road,W0127,,224.51
South,158,Deepanjali Nagara,Minor Road,W0128,,64.4
South,158,Deepanjali Nagara,Minor Road,W0129,,70.29
South,158,Deepanjali Nagara,Minor Road,W0130,,31.85
South,158,Deepanjali Nagara,Minor Road,W0131,,72.49
South,158,Deepanjali Nagara,Minor Road,W0132,,33.58
South,158,Deepanjali Nagara,Minor Road,W0134,,29.1
South,158,Deepanjali Nagara,Minor Road,W0135,,207.49
South,158,Deepanjali Nagara,Minor Road,W0136,,16.64
South,158,Deepanjali Nagara,Minor Road,W0137,,56.36
South,158,Deepanjali Nagara,Minor Road,W0138,,257.52
South,158,Deepanjali Nagara,Minor Road,W0139,,127.08
South,158,Deepanjali Nagara,Minor Road,W0140,,69.26
South,158,Deepanjali Nagara,Minor Road,W0141,,159.92
South,158,Deepanjali Nagara,Minor Road,W0142,,68.06
South,158,Deepanjali Nagara,Minor Road,W0143,,207.56
South,158,Deepanjali Nagara,Minor Road,W0144,,76.22
South,158,Deepanjali Nagara,Minor Road,W0145,,311.1
South,158,Deepanjali Nagara,Minor Road,W0147,,112.72
South,158,Deepanjali Nagara,Minor Road,W0148,8th Crs,188.76
South,158,Deepanjali Nagara,Minor Road,W0149,,163.31
South,158,Deepanjali Nagara,Minor Road,W0150,,35.2
South,158,Deepanjali Nagara,Minor Road,W0151,,198.81
South,158,Deepanjali Nagara,Minor Road,W0152,9th Crs,201.87
South,158,Deepanjali Nagara,Minor Road,W0153,Ranganatha Colony,129.9
South,158,Deepanjali Nagara,Minor Road,W0154,,65.74
South,158,Deepanjali Nagara,Minor Road,W0155,,78.7
South,158,Deepanjali Nagara,Minor Road,W0156,,288.12
South,158,Deepanjali Nagara,Minor Road,W0157,,371.1
South,158,Deepanjali Nagara,Minor Road,W0158,11th Crs,118.31
South,158,Deepanjali Nagara,Minor Road,W0159,,203.72
South,158,Deepanjali Nagara,Minor Road,W0160,,42.53
South,158,Deepanjali Nagara,Minor Road,W0161,,139.66
South,158,Deepanjali Nagara,Minor Road,W0162,,58.48
South,158,Deepanjali Nagara,Minor Road,W0163,,129.06
South,158,Deepanjali Nagara,Minor Road,W0164,,61.17
South,158,Deepanjali Nagara,Minor Road,W0165,,130.41
South,158,Deepanjali Nagara,Minor Road,W0166,,50.12
South,158,Deepanjali Nagara,Minor Road,W0167,,130.33
South,158,Deepanjali Nagara,Minor Road,W0168,,263.19
South,158,Deepanjali Nagara,Minor Road,W0169,,141.37
South,158,Deepanjali Nagara,Minor Road,W0171,,39.99
South,158,Deepanjali Nagara,Minor Road,W0172,,142.79
South,158,Deepanjali Nagara,Minor Road,W0174,,24.29
South,158,Deepanjali Nagara,Minor Road,W0175,,75.18
South,158,Deepanjali Nagara,Minor Road,W0176,,56.11
South,158,Deepanjali Nagara,Minor Road,W0177,,345.75
South,158,Deepanjali Nagara,Minor Road,W0178,,191.32
South,158,Deepanjali Nagara,Minor Road,W0179,13th Crs,258.38
South,158,Deepanjali Nagara,Minor Road,W0180,,20.53
South,158,Deepanjali Nagara,Minor Road,W0181,12th Crs,267.43
South,158,Deepanjali Nagara,Minor Road,W0182,2nd Crs,133.62
South,158,Deepanjali Nagara,Minor Road,W0183,,81.15
South,158,Deepanjali Nagara,Minor Road,W0184,,171.93
South,158,Deepanjali Nagara,Minor Road,W0185,,53.72
South,158,Deepanjali Nagara,Minor Road,W0186,5th Crs,180.02
South,158,Deepanjali Nagara,Minor Road,W0187,,77.84
South,158,Deepanjali Nagara,Minor Road,W0188,,31.52
South,158,Deepanjali Nagara,Minor Road,W0189,,56.22
South,158,Deepanjali Nagara,Minor Road,W0191,,138.16
South,158,Deepanjali Nagara,Minor Road,W0192,,21.72
South,158,Deepanjali Nagara,Minor Road,W0193,2nd Crs,68.74
South,158,Deepanjali Nagara,Minor Road,W0194,,12.63
South,158,Deepanjali Nagara,Minor Road,W0195,,98.45
South,158,Deepanjali Nagara,Minor Road,W0196,,28.16
South,158,Deepanjali Nagara,Minor Road,W0197,3rd Crs,69.3
South,158,Deepanjali Nagara,Minor Road,W0198,,57.34
South,158,Deepanjali Nagara,Minor Road,W0199,4th Crs,49.95
South,158,Deepanjali Nagara,Minor Road,W0200,,30.48
South,158,Deepanjali Nagara,Minor Road,W0201,,334.61
South,158,Deepanjali Nagara,Minor Road,W0202,,336.84
South,158,Deepanjali Nagara,Minor Road,W0203,,58.68
South,158,Deepanjali Nagara,Minor Road,W0204,,60.48
South,158,Deepanjali Nagara,Minor Road,W0205,,63.12
South,158,Deepanjali Nagara,Minor Road,W0206,,12.61
South,158,Deepanjali Nagara,Minor Road,W0207,,95.63
South,158,Deepanjali Nagara,Minor Road,W0208,,58.81
South,158,Deepanjali Nagara,Minor Road,W0209,,59.44
South,158,Deepanjali Nagara,Minor Road,W0210,,110.45
South,158,Deepanjali Nagara,Minor Road,W0211,,91.43
South,158,Deepanjali Nagara,Minor Road,W0213,8th Crs,44.55
South,158,Deepanjali Nagara,Minor Road,W0214,6th Crs,214.21
South,158,Deepanjali Nagara,Minor Road,W0215,,177.92
South,158,Deepanjali Nagara,Minor Road,W0217,,95.16
South,158,Deepanjali Nagara,Minor Road,W0218,"6th Crs, muneshwara Block",85.77
South,158,Deepanjali Nagara,Minor Road,W0219,,41.4
South,158,Deepanjali Nagara,Minor Road,W0221,,92.82
South,158,Deepanjali Nagara,Minor Road,W0222,,90.86
South,158,Deepanjali Nagara,Minor Road,W0223,5th Main Rd,83.05
South,158,Deepanjali Nagara,Minor Road,W0224,,65.63
South,158,Deepanjali Nagara,Minor Road,W0225,,80.34
South,158,Deepanjali Nagara,Minor Road,W0226,,94.25
South,158,Deepanjali Nagara,Minor Road,W0227,,76.79
South,158,Deepanjali Nagara,Minor Road,W0228,,56.37
South,158,Deepanjali Nagara,Minor Road,W0229,,41.76
South,158,Deepanjali Nagara,Minor Road,W0230,,59.3
South,158,Deepanjali Nagara,Minor Road,W0231,1st Crs,67.04
South,158,Deepanjali Nagara,Minor Road,W0232,,25.95
South,158,Deepanjali Nagara,Minor Road,W0234,,8.53
South,158,Deepanjali Nagara,Minor Road,W0235,,112.79
South,158,Deepanjali Nagara,Minor Road,W0236,,57.76
South,158,Deepanjali Nagara,Minor Road,W0237,,46.73
South,158,Deepanjali Nagara,Minor Road,W0238,,47.67
South,158,Deepanjali Nagara,Minor Road,W0239,,87.22
South,158,Deepanjali Nagara,Minor Road,W0240,,45.22
South,158,Deepanjali Nagara,Minor Road,W0241,,116.69
South,158,Deepanjali Nagara,Minor Road,W0242,,42.65
South,158,Deepanjali Nagara,Minor Road,W0243,,24.91
South,158,Deepanjali Nagara,Minor Road,W0244,,45.91
South,158,Deepanjali Nagara,Minor Road,W0245,,113.77
South,158,Deepanjali Nagara,Minor Road,W0246,,48.68
South,158,Deepanjali Nagara,Minor Road,W0247,,33.28
South,158,Deepanjali Nagara,Minor Road,W0248,,40.54
South,158,Deepanjali Nagara,Minor Road,W0249,,122.1
South,158,Deepanjali Nagara,Minor Road,W0250,,41.53
South,158,Deepanjali Nagara,Minor Road,W0251,,48.52
South,158,Deepanjali Nagara,Minor Road,W0252,,39.06
South,158,Deepanjali Nagara,Minor Road,W0253,,58.29
South,158,Deepanjali Nagara,Minor Road,W0254,,41.49
South,158,Deepanjali Nagara,Minor Road,W0255,,35.9
South,158,Deepanjali Nagara,Minor Road,W0256,,41.14
South,158,Deepanjali Nagara,Minor Road,W0257,,56.5
South,158,Deepanjali Nagara,Minor Road,W0258,,34.55
South,158,Deepanjali Nagara,Minor Road,W0259,,91
South,158,Deepanjali Nagara,Minor Road,W0260,,96.7
South,158,Deepanjali Nagara,Minor Road,W0261,,95.69
South,158,Deepanjali Nagara,Minor Road,W0262,,96.41
South,158,Deepanjali Nagara,Minor Road,W0263,,206.52
South,158,Deepanjali Nagara,Minor Road,W0264,,85.83
South,158,Deepanjali Nagara,Minor Road,W0265,,248
South,158,Deepanjali Nagara,Minor Road,W0266,5th B Crs,199.87
South,158,Deepanjali Nagara,Minor Road,W0267,,267.91
South,158,Deepanjali Nagara,Minor Road,W0268,,12.93
South,158,Deepanjali Nagara,Minor Road,W0270,,40.66
South,158,Deepanjali Nagara,Minor Road,W0271,,985.59
South,158,Deepanjali Nagara,Minor Road,W0272,5th A Crs,89
South,158,Deepanjali Nagara,Minor Road,W0273,,84.68
South,158,Deepanjali Nagara,Minor Road,W0274,,24.22
South,158,Deepanjali Nagara,Minor Road,W0275,,18.65
South,158,Deepanjali Nagara,Minor Road,W0276,"4th Cross, Vinobha Colony",647.14
South,158,Deepanjali Nagara,Minor Road,W0277,,58.02
South,158,Deepanjali Nagara,Minor Road,W0278,7th Main Rd,152.07
South,158,Deepanjali Nagara,Minor Road,W0279,3rd Main Rd,223.61
South,158,Deepanjali Nagara,Minor Road,W0280,6th Main Rd Bda Lyt,374.45
South,158,Deepanjali Nagara,Minor Road,W0281,,35.44
South,158,Deepanjali Nagara,Minor Road,W0282,,156.72
South,158,Deepanjali Nagara,Minor Road,W0283,,139.63
South,158,Deepanjali Nagara,Minor Road,W0284,"3rd Crs, Vinobha Colony",309.58
South,158,Deepanjali Nagara,Minor Road,W0285,1st Main Rd,118.27
South,158,Deepanjali Nagara,Minor Road,W0286,"2nd Crs, Vinobha Colony",337.62
South,158,Deepanjali Nagara,Minor Road,W0287,,136.91
South,158,Deepanjali Nagara,Minor Road,W0288,"1st Crs, Vinobha Colony",197.73
South,158,Deepanjali Nagara,Minor Road,W0289,2nd Main Rd,189.03
South,158,Deepanjali Nagara,Minor Road,W0290,"5th Crs, muneshwara Block",99.78
South,158,Deepanjali Nagara,Minor Road,W0291,15th Crs,677.99
South,158,Deepanjali Nagara,Minor Road,W0292,,128.7
South,158,Deepanjali Nagara,Minor Road,W0293,5th Crs,54.61
South,158,Deepanjali Nagara,Minor Road,W0294,"4th Crs, muneshwara Block",110.86
South,158,Deepanjali Nagara,Minor Road,W0295,5th C Crs,59.62
South,158,Deepanjali Nagara,Minor Road,W0296,"3rd Crs, muneshwara Block",123.4
South,158,Deepanjali Nagara,Minor Road,W0297,11th Crs,206.13
South,158,Deepanjali Nagara,Minor Road,W0298,"2nd Crs, muneshwara Block",137.7
South,158,Deepanjali Nagara,Minor Road,W0299,,42.73
South,158,Deepanjali Nagara,Minor Road,W0301,,116.23
South,158,Deepanjali Nagara,Minor Road,W0302,,86.88
South,158,Deepanjali Nagara,Minor Road,W0303,,125.64
South,158,Deepanjali Nagara,Minor Road,W0305,,79.01
South,158,Deepanjali Nagara,Minor Road,W0306,,208.23
South,158,Deepanjali Nagara,Minor Road,W0307,,121.25
South,158,Deepanjali Nagara,Minor Road,W0308,,214.7
South,158,Deepanjali Nagara,Minor Road,W0309,,104.09
South,158,Deepanjali Nagara,Minor Road,W0310,1st Crs,219.37
South,158,Deepanjali Nagara,Minor Road,W0311,,124.84
South,158,Deepanjali Nagara,Minor Road,W0312,4th Crs,171.76
South,158,Deepanjali Nagara,Minor Road,W0313,,105.05
South,158,Deepanjali Nagara,Minor Road,W0314,11th Crs,177.64
South,158,Deepanjali Nagara,Minor Road,W0315,,56.57
South,158,Deepanjali Nagara,Minor Road,W0316,,117.73
South,158,Deepanjali Nagara,Minor Road,W0317,,104.8
South,158,Deepanjali Nagara,Minor Road,W0318,,270.35
South,158,Deepanjali Nagara,Minor Road,W0319,,107.34
South,158,Deepanjali Nagara,Minor Road,W0320,,270.38
South,158,Deepanjali Nagara,Minor Road,W0321,,42.24
South,158,Deepanjali Nagara,Minor Road,W0322,7th Crs,274.45
South,158,Deepanjali Nagara,Minor Road,W0323,,62.57
South,158,Deepanjali Nagara,Minor Road,W0324,,169.32
South,158,Deepanjali Nagara,Minor Road,W0325,,190.92
South,158,Deepanjali Nagara,Minor Road,W0326,,114.97
South,158,Deepanjali Nagara,Minor Road,W0327,,103.54
South,158,Deepanjali Nagara,Minor Road,W0328,,336.25
South,158,Deepanjali Nagara,Minor Road,W0329,,38
South,158,Deepanjali Nagara,Minor Road,W0330,,66.54
South,158,Deepanjali Nagara,Minor Road,W0331,,34.27
South,158,Deepanjali Nagara,Minor Road,W0332,,104.05
South,158,Deepanjali Nagara,Minor Road,W0333,18th Mian Muneshwara Block,340.62
South,158,Deepanjali Nagara,Minor Road,W0334,,107.48
South,158,Deepanjali Nagara,Minor Road,W0336,,58.85
South,158,Deepanjali Nagara,Minor Road,W0337,16th Main Rd,96.92
South,158,Deepanjali Nagara,Minor Road,W0338,,129.11
South,158,Deepanjali Nagara,Minor Road,W0339,15th Main Rd,95.89
South,158,Deepanjali Nagara,Minor Road,W0340,,70.12
South,158,Deepanjali Nagara,Minor Road,W0341,14th Main Rd,95.02
South,158,Deepanjali Nagara,Minor Road,W0342,,44.02
South,158,Deepanjali Nagara,Minor Road,W0343,13th A main,55.16
South,158,Deepanjali Nagara,Minor Road,W0344,,62.92
South,158,Deepanjali Nagara,Minor Road,W0345,13th main,90.82
South,158,Deepanjali Nagara,Minor Road,W0346,,53.73
South,158,Deepanjali Nagara,Minor Road,W0348,,44.47
South,158,Deepanjali Nagara,Minor Road,W0349,,393.46
South,158,Deepanjali Nagara,Minor Road,W0350,,42.2
South,158,Deepanjali Nagara,Minor Road,W0351,,32.27
South,158,Deepanjali Nagara,Minor Road,W0352,,57.22
South,158,Deepanjali Nagara,Minor Road,W0353,,68.48
South,158,Deepanjali Nagara,Minor Road,W0354,,90.94
South,158,Deepanjali Nagara,Minor Road,W0355,,59.45
South,158,Deepanjali Nagara,Minor Road,W0356,,46.66
South,158,Deepanjali Nagara,Minor Road,W0357,,158.69
South,158,Deepanjali Nagara,Minor Road,W0358,,65.63
South,158,Deepanjali Nagara,Minor Road,W0359,,50.95
South,158,Deepanjali Nagara,Minor Road,W0360,,50.94
South,158,Deepanjali Nagara,Minor Road,W0361,,48.2
South,158,Deepanjali Nagara,Minor Road,W0362,,78.84
South,158,Deepanjali Nagara,Minor Road,W0363,,31.17
South,158,Deepanjali Nagara,Minor Road,W0364,,247.86
South,158,Deepanjali Nagara,Minor Road,W0365,,43.88
South,158,Deepanjali Nagara,Minor Road,W0366,,239.52
South,158,Deepanjali Nagara,Minor Road,W0367,,40.82
South,158,Deepanjali Nagara,Minor Road,W0368,,181.95
South,158,Deepanjali Nagara,Minor Road,W0369,,72.67
South,158,Deepanjali Nagara,Minor Road,W0370,,75.46
South,158,Deepanjali Nagara,Minor Road,W0371,,679.27
South,158,Deepanjali Nagara,Minor Road,W0372,,91.86
South,158,Deepanjali Nagara,Minor Road,W0373,,197.56
South,158,Deepanjali Nagara,Minor Road,W0374,,73.86
South,158,Deepanjali Nagara,Minor Road,W0375,,123.02
South,158,Deepanjali Nagara,Minor Road,W0376,,94.89
South,158,Deepanjali Nagara,Minor Road,W0377,,227.72
South,158,Deepanjali Nagara,Minor Road,W0378,,68.27
South,158,Deepanjali Nagara,Minor Road,W0379,,18.6
South,158,Deepanjali Nagara,Minor Road,W0380,,99.24
South,158,Deepanjali Nagara,Minor Road,W0381,,178.5
South,158,Deepanjali Nagara,Minor Road,W0382,,36.17
South,158,Deepanjali Nagara,Minor Road,W0383,,76.14
South,158,Deepanjali Nagara,Minor Road,W0384,,81.24
South,158,Deepanjali Nagara,Minor Road,W0385,,43.01
South,158,Deepanjali Nagara,Minor Road,W0386,,53.91
South,158,Deepanjali Nagara,Minor Road,W0387,,88.18
South,158,Deepanjali Nagara,Minor Road,W0388,,85.44
South,158,Deepanjali Nagara,Minor Road,W0389,,35.27
South,158,Deepanjali Nagara,Minor Road,W0390,,48.96
South,158,Deepanjali Nagara,Minor Road,W0391,,364.18
South,158,Deepanjali Nagara,Minor Road,W0392,,16.51
South,158,Deepanjali Nagara,Minor Road,W0393,,62.86
South,158,Deepanjali Nagara,Minor Road,W0394,,29.42
South,158,Deepanjali Nagara,Minor Road,W0395,,30.99
South,158,Deepanjali Nagara,Minor Road,W0396,,42.32
South,158,Deepanjali Nagara,Minor Road,W0397,,52.79
South,158,Deepanjali Nagara,Minor Road,W0399,,25.69
South,158,Deepanjali Nagara,Minor Road,W0400,,68.97
South,158,Deepanjali Nagara,Minor Road,W0401,,138.59
South,158,Deepanjali Nagara,Minor Road,W0402,,34.21
South,158,Deepanjali Nagara,Minor Road,W0403,,129.95
South,158,Deepanjali Nagara,Minor Road,W0404,,62.82
South,158,Deepanjali Nagara,Minor Road,W0405,,556.84
South,158,Deepanjali Nagara,Minor Road,W0406,,58.17
South,158,Deepanjali Nagara,Minor Road,W0407,,243.98
South,158,Deepanjali Nagara,Minor Road,W0408,,52.89
South,158,Deepanjali Nagara,Minor Road,W0409,,91.63
South,158,Deepanjali Nagara,Minor Road,W0410,,16.16
South,158,Deepanjali Nagara,Minor Road,W0411,,240.65
South,158,Deepanjali Nagara,Minor Road,W0412,,46.11
South,158,Deepanjali Nagara,Minor Road,W0413,,50
South,158,Deepanjali Nagara,Minor Road,W0414,,43.82
South,158,Deepanjali Nagara,Minor Road,W0415,,163.73
South,158,Deepanjali Nagara,Minor Road,W0416,,41.8
South,158,Deepanjali Nagara,Minor Road,W0418,,19.09
