﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
33020700106,2017-18,2,19,98,98,98,1987,2,2,1,2,5,1,12,3,0,3,2,220,220,220,220,0,5,6,0,0,0,0,0,0,0,0
33020501904,2017-18,2,19,98,98,98,1982,5,5,1,2,5,1,12,3,114,3,2,212,216,220,220,1,5,5,0,3,0,0,0,0,0,0
33021002118,2017-18,2,19,98,98,98,1992,2,2,1,2,5,1,12,3,34,3,2,210,210,215,210,0,5,2,0,2,0,0,0,0,0,0
33021002112,2017-18,2,19,98,98,98,1992,5,5,1,2,5,1,5,1,14,3,2,210,0,0,0,2,5,1,0,1,0,0,0,0,0,0
33020501905,2017-18,2,19,98,98,98,1913,2,2,1,2,5,1,12,3,544,3,2,208,212,212,204,0,5,12,0,0,0,0,0,0,0,0
33020501906,2017-18,2,19,98,98,98,1979,5,5,1,2,5,1,5,1,0,3,2,210,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33021002119,2017-18,2,19,98,98,98,1989,2,2,1,2,5,1,12,3,231,3,2,210,210,217,210,0,5,7,0,2,0,0,0,0,0,0
33020700105,2017-18,2,16,19,98,98,1835,5,2,2,2,4,6,12,5,0,3,2,0,210,210,210,1,5,0,2,10,0,0,0,0,0,0
33020201403,2017-18,2,19,98,98,98,1985,2,2,1,2,5,1,12,3,104,3,2,210,210,210,210,0,5,4,0,0,0,0,0,0,0,0
33020301013,2017-18,2,19,98,98,98,1991,5,5,1,2,5,1,5,1,0,3,2,210,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020301005,2017-18,2,16,98,98,98,1951,5,5,2,2,3,1,8,2,0,3,2,210,220,0,0,2,5,0,1,11,10000,10000,12000,120000,10000,10000
33021002123,2017-18,2,19,98,98,98,1989,5,5,2,2,5,1,8,2,0,3,2,161,161,0,0,0,5,0,0,0,0,0,0,0,0,0
33020300907,2017-18,2,19,98,98,98,1996,5,5,1,2,5,1,5,1,22,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020301015,2017-18,2,19,98,98,98,2006,5,5,1,2,5,1,5,1,20,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020800102,2017-18,2,16,19,98,98,1980,2,2,2,2,1,6,12,5,0,3,2,0,207,194,194,1,5,0,2,8,7000,7000,10000,10000,7000,7000
33020700101,2017-18,2,16,98,98,98,1980,5,5,2,2,4,1,5,1,0,3,2,217,0,0,0,1,5,0,2,15,5000,5000,0,0,5000,5000
33020900105,2017-18,2,19,16,98,98,1979,5,5,1,2,3,1,8,2,211,3,2,214,214,0,0,1,5,1,1,16,12000,12000,10000,10000,12000,12000
33021002102,2017-18,2,16,19,98,98,1963,5,5,1,2,3,1,5,1,39,3,2,210,0,0,0,2,5,1,5,9,5000,5000,7500,7500,5000,5000
33020700107,2017-18,2,19,98,98,98,1979,2,2,1,2,5,1,12,3,242,3,2,210,220,220,220,0,5,8,0,1,0,0,0,0,0,0
33021002117,2017-18,2,19,98,98,98,1984,2,2,1,2,5,1,12,3,197,3,2,220,224,191,178,0,5,8,1,4,0,0,0,0,0,0
33020300901,2017-18,2,16,19,98,98,1958,5,5,1,2,3,1,5,1,110,3,2,220,0,0,0,1,5,1,2,7,5000,5000,10000,10000,5000,5000
33020300911,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,5,1,27,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020300913,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,12,3,2,220,0,0,0,0,5,1,0,1,0,0,0,0,0,0
33021002109,2017-18,2,19,98,98,98,1990,5,5,1,2,5,1,10,6,158,3,2,224,225,221,0,0,5,6,1,4,0,0,0,0,0,0
33021002107,2017-18,2,19,98,98,98,1964,5,5,1,2,5,1,12,3,38,3,2,210,210,195,210,0,5,2,0,3,0,0,0,0,0,0
33020901402,2017-18,2,16,98,98,98,1950,2,2,2,2,4,6,12,5,0,2,2,0,210,210,210,1,5,0,0,1,7000,7000,0,0,7000,7000
33020900108,2017-18,2,19,98,98,98,2000,0,0,1,2,5,1,5,1,50,3,2,220,0,0,0,1,5,2,0,0,0,0,0,0,0,0
33020300902,2017-18,2,16,17,19,98,1952,5,5,1,2,3,1,8,2,62,3,2,210,220,0,0,2,5,1,2,10,12000,12000,7500,7500,12000,12000
33021002116,2017-18,2,19,98,98,98,1994,5,5,1,2,5,1,5,1,17,3,2,205,0,0,0,0,5,2,0,1,0,0,0,0,0,0
33020301019,2017-18,2,19,98,98,98,2007,1,0,1,2,5,1,11,3,159,3,2,201,227,227,227,0,5,4,0,1,0,0,0,0,0,0
33020300904,2017-18,2,16,19,98,98,1935,2,2,2,2,2,6,12,5,0,1,2,0,206,206,210,1,5,0,0,5,7000,7000,7500,7500,7000,7000
33020301002,2017-18,2,16,19,98,98,1922,2,5,2,2,3,6,10,7,0,3,2,0,208,208,0,3,5,0,2,9,7000,7000,7500,7500,7000,7000
33020501902,2017-18,2,16,19,98,98,1965,5,5,1,2,3,1,8,2,25,3,2,210,210,0,0,2,5,1,8,12,12000,12000,7500,7500,12000,12000
33021002101,2017-18,2,16,30,98,98,1965,5,5,1,2,3,1,8,2,42,3,2,213,213,0,0,2,5,1,6,14,12000,12000,10000,10000,12000,12000
33020301010,2017-18,2,16,98,98,98,1940,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,5,5,0,0,9,5000,5000,5000,5000,5000,5000
33021002301,2017-18,2,16,19,98,98,1886,2,2,2,2,4,1,12,3,0,3,2,210,210,210,210,0,5,0,0,10,12000,12000,0,0,12000,12000
33020501907,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,5,1,22,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020301018,2017-18,2,16,19,98,98,1960,2,2,2,2,3,6,10,7,0,3,2,0,210,210,0,2,5,0,2,10,7000,7000,10000,10000,7000,7000
33021002103,2017-18,2,16,19,98,98,1935,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,2,5,0,0,16,5000,5000,7500,7500,5000,5000
33020700102,2017-18,2,19,98,98,98,1954,2,2,1,2,5,1,12,3,93,3,2,210,210,220,220,0,5,3,0,1,0,0,0,0,0,0
33020700104,2017-18,2,16,19,98,98,1930,2,2,2,2,4,1,12,3,0,2,2,209,209,209,209,1,5,0,5,10,12000,12000,0,0,12000,12000
33020100211,2017-18,2,16,19,98,98,1982,2,2,2,2,4,6,12,5,0,3,2,0,213,213,184,1,5,0,10,14,7000,7000,0,0,7000,7000
33020800608,2017-18,2,19,98,98,98,2005,2,5,1,2,6,1,12,3,0,3,2,195,195,210,210,1,5,3,1,2,0,0,0,0,0,0
33020401508,2017-18,2,16,98,98,98,1925,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,1,5,0,0,8,5000,5000,0,0,5000,5000
33020401505,2017-18,2,16,98,98,98,1919,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,0,10,5000,5000,0,0,5000,5000
33020401539,2017-18,2,19,98,98,98,2010,0,0,1,2,5,1,5,1,93,3,2,222,0,0,0,3,5,2,0,2,0,0,0,0,0,0
33020800603,2017-18,2,16,30,98,98,1919,2,5,2,2,3,6,10,7,0,3,2,0,209,209,0,12,5,0,6,8,7000,7000,10000,10000,7000,7000
33020401523,2017-18,2,19,98,98,98,1981,2,2,1,2,5,1,12,3,134,3,2,210,215,215,220,0,5,4,0,2,0,0,0,0,0,0
33020700509,2017-18,2,19,98,98,98,1977,2,2,2,2,5,6,12,5,0,3,2,0,210,210,210,1,5,0,0,1,0,0,0,0,0,0
33020100228,2017-18,2,19,98,98,98,1990,5,5,1,2,5,1,5,1,258,3,2,220,0,0,0,0,5,11,0,0,0,0,0,0,0,0
33021001410,2017-18,2,19,98,98,98,1985,2,2,2,2,5,11,12,11,0,3,2,0,0,0,240,0,5,0,0,2,0,0,0,0,0,0
33021001403,2017-18,2,16,98,98,98,1965,2,5,2,2,3,6,10,7,0,3,2,0,205,205,0,1,5,0,2,8,7000,7000,5000,5000,7000,7000
33021001406,2017-18,2,19,98,98,98,1980,2,2,1,2,5,1,12,3,182,3,2,190,190,205,205,0,5,7,1,3,0,0,0,0,0,0
33020401511,2017-18,2,16,19,98,98,1925,2,2,2,2,4,6,12,5,0,1,2,0,210,210,210,0,5,0,0,0,7000,7000,0,0,7000,7000
33020700506,2017-18,2,19,98,98,98,1982,2,2,1,2,5,1,12,3,10,3,2,221,221,221,221,1,5,2,0,1,0,0,0,0,0,0
33020401519,2017-18,2,19,98,98,98,1988,5,5,1,2,5,1,8,2,10,3,2,218,218,0,0,1,5,1,0,0,0,0,0,0,0,0
33020401518,2017-18,2,19,98,98,98,1969,5,5,1,2,5,1,10,6,39,3,2,218,219,219,0,0,5,4,0,1,0,0,0,0,0,0
33020200109,2017-18,2,19,98,98,98,1983,5,5,1,2,5,1,5,1,32,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020200501,2017-18,2,18,98,98,98,1967,5,5,1,2,3,1,5,1,84,3,2,210,0,0,0,3,5,1,10,15,5000,5000,5000,5000,5000,5000
33020100231,2017-18,2,19,98,98,98,2003,5,5,1,2,5,1,5,1,26,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020802607,2017-18,2,19,98,98,98,1979,2,5,1,2,5,1,10,6,91,3,2,210,210,220,0,0,5,6,0,0,0,0,0,0,0,0
33020200108,2017-18,2,19,98,98,98,1963,2,2,1,2,5,1,12,3,73,3,2,210,210,210,210,0,5,4,0,0,0,0,0,0,0,0
33020201003,2017-18,2,16,98,98,98,1902,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,1,5,0,2,10,12000,12000,0,0,12000,12000
33020600102,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,152,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020700501,2017-18,2,16,30,98,98,1950,5,5,1,2,3,1,8,2,84,3,2,216,216,0,0,2,2,1,4,14,12000,12000,7500,7500,12000,12000
33020401503,2017-18,2,16,98,98,98,1938,5,5,2,2,2,1,5,1,0,3,2,214,0,0,0,1,5,0,6,9,5000,5000,5000,5000,5000,5000
33020700603,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,24,3,2,224,0,0,0,0,5,2,0,2,0,0,0,0,0,0
33020800804,2017-18,2,16,30,98,98,1959,5,5,1,2,3,1,8,2,70,3,2,220,220,0,0,5,5,1,10,12,12000,12000,5000,5000,12000,12000
33020800806,2017-18,2,19,98,98,98,1994,2,0,1,2,5,1,5,1,129,3,2,200,0,0,0,3,5,5,0,0,0,0,0,0,0,0
33020500902,2017-18,2,19,98,98,98,1986,2,2,1,2,5,1,12,3,193,3,2,236,236,236,236,0,5,4,0,0,0,0,0,0,0,0
33020200510,2017-18,2,16,19,98,98,1929,2,2,2,2,4,1,12,3,0,2,2,220,220,207,200,2,5,0,1,10,7000,7000,0,0,7000,7000
33020802604,2017-18,2,19,98,98,98,1998,2,5,1,2,5,1,10,6,68,3,2,216,216,210,0,0,5,3,0,0,0,0,0,0,0,0
33020100223,2017-18,2,19,98,98,98,1999,2,2,1,2,5,1,12,3,185,3,2,216,225,225,225,0,5,7,0,0,0,0,0,0,0,0
33020401525,2017-18,2,19,98,98,98,1994,5,5,1,2,5,1,5,1,27,3,2,220,220,0,0,2,5,2,0,1,0,0,0,0,0,0
33020700202,2017-18,2,16,98,98,98,1941,5,5,2,2,4,1,8,2,0,3,2,214,214,0,0,1,5,0,8,24,12000,12000,0,0,12000,12000
33020100218,2017-18,2,19,98,98,98,1988,5,5,1,2,5,1,5,1,83,3,2,224,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020802606,2017-18,2,19,98,98,98,1978,2,2,2,2,5,1,12,3,0,3,2,206,220,220,220,1,5,0,1,1,0,0,0,0,0,0
33020200102,2017-18,2,16,19,98,98,1925,5,5,1,2,3,1,8,2,64,3,2,220,220,0,0,1,5,1,5,10,12000,12000,7500,7500,12000,12000
33020401536,2017-18,2,19,98,98,98,1998,5,5,1,2,5,1,5,1,18,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020100220,2017-18,2,19,98,98,98,1984,5,5,1,2,5,1,5,1,54,3,2,200,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020200516,2017-18,2,30,98,98,98,1945,5,5,1,2,5,1,2,1,356,3,2,206,0,0,0,0,5,6,0,0,0,0,0,0,0,0
33020401517,2017-18,2,19,98,98,98,1999,5,5,1,2,5,1,8,2,21,3,2,221,221,0,0,3,5,1,0,0,0,0,0,0,0,0
33021001405,2017-18,2,16,19,98,98,1913,2,2,2,2,4,6,12,5,0,2,2,0,220,220,205,1,5,0,3,9,7000,7000,0,0,7000,7000
33020200512,2017-18,2,19,98,98,98,1999,5,5,1,2,5,1,5,1,205,3,2,220,0,0,0,0,5,5,0,0,0,0,0,0,0,0
33020100219,2017-18,2,19,98,98,98,1992,5,5,1,2,5,1,5,1,5,3,2,220,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020600504,2017-18,2,19,98,98,98,1996,5,5,1,2,5,1,5,1,52,3,2,230,0,0,0,1,5,3,0,0,0,0,0,0,0,0
33020100208,2017-18,2,16,19,98,98,1988,2,5,2,2,1,6,10,7,0,3,2,0,183,183,0,0,5,0,10,15,7000,7000,7500,7500,7000,7000
33020200513,2017-18,2,19,98,98,98,1901,2,5,2,2,4,1,10,6,0,2,2,214,214,214,0,0,5,0,0,0,0,0,0,0,0,0
33020100207,2017-18,2,16,98,98,98,1995,2,5,2,2,3,6,10,7,0,3,2,0,210,210,0,0,5,0,10,10,7000,7000,7500,7500,7000,7000
33020800808,2017-18,2,19,98,98,98,1969,5,5,1,2,5,1,8,2,16,3,2,210,210,0,0,0,5,1,0,0,0,0,0,0,0,0
33020100204,2017-18,2,16,19,98,98,1913,5,5,1,2,3,1,5,1,182,3,2,213,0,0,0,0,5,1,18,10,5000,5000,10000,10000,5000,5000
33020802605,2017-18,2,19,98,98,98,1964,0,0,1,2,5,1,8,2,43,3,2,220,220,0,0,3,5,1,2,2,0,0,0,0,0,0
33020800802,2017-18,2,16,19,98,98,1949,5,5,1,2,3,1,5,1,50,3,2,210,0,0,0,2,5,1,4,8,5000,5000,5000,5000,5000,5000
33020100234,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,5,1,67,3,2,220,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33020201001,2017-18,2,19,98,98,98,1969,2,5,1,2,5,1,10,6,0,3,2,210,210,210,0,0,5,2,0,0,0,0,0,0,0,0
33020200106,2017-18,2,16,98,98,98,1953,5,5,2,1,2,1,8,2,0,1,2,221,221,0,0,1,2,0,2,15,12000,12000,7500,7500,12000,12000
33020401534,2017-18,2,19,98,98,98,2006,2,2,1,1,5,1,5,1,31,3,2,208,0,0,0,0,5,1,0,1,0,0,0,0,0,0
33021001412,2017-18,2,19,98,98,98,2016,0,0,1,2,5,1,8,2,412,3,2,210,210,0,0,0,5,13,0,0,0,0,0,0,0,0
33020800612,2017-18,2,19,98,98,98,1998,2,5,1,2,5,1,5,1,26,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020200506,2017-18,2,4,19,98,98,1973,2,2,2,2,4,6,12,5,0,3,2,0,215,215,202,2,5,0,5,10,7000,7000,0,0,7000,7000
33020401502,2017-18,2,16,19,98,98,1987,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,1,5,0,2,13,5000,5000,10000,10000,5000,5000
33020200509,2017-18,2,19,98,98,98,1985,2,2,1,2,5,1,12,3,292,3,2,210,210,210,210,0,5,7,0,0,0,0,0,0,0,0
33020200515,2017-18,2,19,98,98,98,1975,5,5,1,2,5,1,5,1,133,3,2,220,0,0,0,0,5,5,0,0,0,0,0,0,0,0
33020100214,2017-18,2,19,98,98,98,1980,2,2,1,2,5,1,12,3,62,3,2,221,226,195,189,0,5,2,0,0,0,0,0,0,0,0
33020800606,2017-18,2,19,98,98,98,1979,2,2,2,2,5,1,12,3,0,2,2,198,198,210,210,0,5,0,0,0,0,0,0,0,0,0
33020802601,2017-18,2,16,19,98,98,1952,5,5,1,2,3,1,8,2,84,3,2,220,220,0,0,6,5,1,7,25,12000,12000,10000,10000,12000,12000
33020200517,2017-18,2,19,98,98,98,2003,5,5,1,2,5,1,5,1,76,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33021001101,2017-18,2,16,19,98,98,1926,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,8,10,5000,5000,5000,5000,5000,5000
33020401537,2017-18,2,19,98,98,98,1996,2,2,1,2,5,1,12,3,164,3,2,197,196,196,196,0,5,4,0,2,0,0,0,0,0,0
33020401520,2017-18,2,16,19,98,98,1925,2,2,2,2,4,6,12,5,0,2,2,0,191,191,191,0,5,0,1,11,7000,7000,0,0,7000,7000
33020100232,2017-18,2,19,98,98,98,1988,5,5,1,2,5,1,5,1,22,3,2,203,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020401524,2017-18,2,19,98,98,98,1970,2,2,1,2,5,1,12,3,194,3,2,210,210,210,210,0,5,8,0,0,0,0,0,0,0,0
33021001108,2017-18,2,19,98,98,98,2014,0,0,1,2,5,1,10,6,0,1,2,180,186,180,0,0,5,4,1,3,0,0,0,0,0,0
33020100216,2017-18,2,19,98,98,98,1992,2,5,1,2,5,1,10,6,45,3,2,194,204,204,0,0,5,2,0,0,0,0,0,0,0,0
33020700504,2017-18,2,16,17,19,98,1967,2,5,2,2,3,6,10,7,0,3,2,0,209,209,0,1,5,0,1,15,7000,7000,7500,7500,7000,7000
33020200518,2017-18,2,19,98,98,98,2014,0,0,1,2,5,1,5,1,162,3,2,190,0,0,0,0,5,10,0,0,0,0,0,0,0,0
33020700511,2017-18,2,19,98,98,98,1967,5,5,1,2,5,1,5,1,137,3,2,210,0,0,0,1,5,5,0,0,0,0,0,0,0,0
33020100209,2017-18,2,16,98,98,98,1941,5,5,2,2,4,1,5,1,0,3,2,219,0,0,0,1,5,0,10,13,5000,5000,0,0,5000,5000
33020200103,2017-18,2,16,19,98,98,1932,5,5,1,2,3,1,8,2,91,3,2,220,220,0,0,1,5,1,2,12,12000,12000,10000,10000,12000,12000
33020800601,2017-18,2,16,19,98,98,1967,5,5,1,2,3,1,5,1,106,3,2,210,0,0,0,2,5,1,8,10,5000,5000,5000,5000,5000,5000
33020100205,2017-18,2,16,19,98,98,1971,5,5,1,2,3,1,8,2,33,3,2,213,213,0,0,1,5,1,12,17,12000,12000,10000,10000,12000,12000
33021001104,2017-18,2,16,98,98,98,1967,2,5,2,2,3,6,10,7,0,3,2,0,205,210,0,0,5,0,2,9,7000,7000,5000,5000,7000,7000
33020401514,2017-18,2,16,19,98,98,1983,2,2,2,2,1,6,12,5,0,2,2,0,210,210,210,1,5,0,3,15,7000,7000,10000,10000,7000,7000
33021001404,2017-18,2,16,98,98,98,1956,5,5,2,2,4,1,8,2,0,3,2,210,210,0,0,2,5,0,4,11,12000,12000,0,0,12000,12000
33020600505,2017-18,2,16,98,98,98,1990,5,5,1,2,5,1,5,1,0,3,2,210,195,0,0,0,5,4,0,0,0,0,0,0,0,0
33020100221,2017-18,2,19,98,98,98,1993,5,5,1,2,5,1,5,1,33,3,2,224,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020700512,2017-18,2,19,98,98,98,1980,0,0,1,2,5,1,5,1,31,3,2,210,0,0,0,2,5,2,0,1,0,0,0,0,0,0
33020401540,2017-18,2,19,98,98,98,2006,0,0,1,2,5,1,10,6,71,3,2,205,209,209,0,0,5,5,0,0,0,0,0,0,0,0
33021001401,2017-18,2,16,98,98,98,1890,5,5,2,2,4,1,5,1,0,2,2,219,0,0,0,1,5,0,5,10,5000,5000,0,0,5000,5000
33020800807,2017-18,2,19,98,98,98,1956,1,0,1,2,5,1,12,3,161,3,2,210,210,220,220,0,5,2,0,0,0,0,0,0,0,0
33020500901,2017-18,2,16,98,98,98,1969,5,5,1,2,3,1,5,1,48,3,2,210,0,0,0,1,5,1,4,13,5000,5000,7500,7500,5000,5000
33020800803,2017-18,2,16,30,98,98,1927,5,5,1,2,3,1,5,1,87,3,2,210,0,0,0,0,5,1,0,0,5000,5000,7500,7500,5000,5000
33020800613,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,12,3,23,3,2,214,214,214,214,0,5,2,0,0,0,0,0,0,0,0
33020401501,2017-18,2,16,19,98,98,1930,5,5,1,2,3,1,8,2,109,3,2,218,218,0,0,1,5,1,2,14,12000,12000,10000,10000,12000,12000
33020200507,2017-18,2,4,98,98,98,1973,5,5,2,2,4,1,5,1,0,3,2,221,0,0,0,1,5,0,5,10,5000,5000,0,0,5000,5000
33020700503,2017-18,2,16,19,98,98,1957,5,5,1,2,3,1,8,2,41,3,2,214,214,0,0,1,5,1,4,18,12000,12000,10000,10000,12000,12000
33020200505,2017-18,2,16,19,98,98,1938,2,2,2,2,4,6,12,5,0,1,2,0,210,203,198,2,5,0,2,10,7000,7000,0,0,7000,7000
33020100202,2017-18,2,16,19,98,98,1997,5,5,1,2,3,1,5,1,43,3,2,213,0,0,0,1,5,1,10,15,5000,5000,5000,5000,5000,5000
33020100203,2017-18,2,16,19,98,98,2000,5,5,1,2,3,1,5,1,42,3,2,210,0,0,0,1,5,1,4,10,5000,5000,7000,7000,5000,5000
33020100201,2017-18,2,16,19,98,98,1998,5,5,1,2,3,1,5,1,30,3,2,213,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020600101,2017-18,2,16,19,98,98,1965,5,5,2,2,3,1,10,6,0,3,2,210,210,210,0,1,5,0,2,3,12000,12000,7500,7500,12000,12000
