﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
17,Kalaburagi,IAY-Constr.Phy.,2012-2013,7972,595,34,269,163,1061,0,9,36,14,34,824,908,0,876,770,79,0,0,0,0,149,27,0,588.1475
18,Kodagu,IAY-Constr.Phy.,2012-2013,1428,340,155,441,153,1089,0,11,17,4,15,701,737,0,600,524,31,0,0,0,0,342,45,0,484.35
19,Kolar,IAY-Constr.Phy.,2012-2013,3009,1348,255,773,377,2753,0,26,159,15,55,1764,1993,0,1809,1591,142,0,0,0,0,748,76,0,1342.3707
20,Koppal,IAY-Constr.Phy.,2012-2013,7265,1671,1297,2242,804,6014,0,26,216,94,203,4793,5306,0,5161,4831,169,0,0,0,0,764,161,0,3618.59
21,Mandya,IAY-Constr.Phy.,2012-2013,3666,1625,91,1108,261,3085,0,3,100,13,44,1998,2155,0,2054,1809,117,0,0,0,0,937,128,0,1476.48505
22,Mysuru,IAY-Constr.Phy.,2012-2013,9956,2103,961,1188,406,4658,0,25,204,35,213,3114,3566,0,3273,2804,225,0,0,0,0,1137,244,0,2329.04751
23,Raichur,IAY-Constr.Phy.,2012-2013,21478,5559,4874,5029,2429,17891,0,59,809,329,397,13644,15179,0,14846,13944,566,0,0,0,0,2717,336,0,10168.80303
24,Ramanagara,IAY-Constr.Phy.,2012-2013,3224,1258,142,1170,216,2786,0,17,112,10,70,1736,1928,0,1841,1596,133,0,0,0,0,865,112,0,1294.3225
25,Shivamogga,IAY-Constr.Phy.,2012-2013,5155,1559,367,1259,566,3751,0,14,115,35,27,2344,2521,0,2446,2257,77,0,0,0,0,1218,112,0,1777.4645
26,Tumakuru,IAY-Constr.Phy.,2012-2013,11887,3827,1381,2301,1163,8672,0,34,299,38,111,6294,6742,0,6540,5957,342,0,0,0,0,1927,241,0,4715.1575
27,Udupi,IAY-Constr.Phy.,2012-2013,1716,271,139,439,154,1003,0,1,10,4,14,682,710,0,653,569,57,0,0,0,0,295,27,0,503.005
28,UttaraKannada,IAY-Constr.Phy.,2012-2013,7510,675,310,3823,495,5303,0,2,117,13,37,3648,3815,0,3788,3603,89,0,0,0,0,1492,96,0,2730.84913
29,Vijayapura,IAY-Constr.Phy.,2012-2013,11977,3207,183,2727,1509,7626,0,50,139,118,194,6297,6748,0,6619,6203,299,0,0,0,0,855,117,0,4524.4401
30,Yadgiri,IAY-Constr.Phy.,2012-2013,3328,1016,413,751,341,2521,0,11,65,40,45,1999,2149,0,2107,1994,75,0,0,0,0,364,38,0,1500.9825
,Total,,,196745,57294,25608,52578,20497,155977,0,669,5497,1555,2886,111795,121733,1,116867,107319,5710,1,0,0,2,34220,3837,0,82925.49886
