Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,104,Govindarajanagara,Minor Road,W0026,3rd Crs,133.7
West,104,Govindarajanagara,Minor Road,W0027,24th Main Rd Govindaraj Nagar,609.52
West,104,Govindarajanagara,Minor Road,W0028,4th Crs Govindaraj Nagar,247.45
West,104,Govindarajanagara,Minor Road,W0029,23rd Crs,597.06
West,104,Govindarajanagara,Minor Road,W0030,5th Crs Govindaraj Nagar,133.59
West,104,Govindarajanagara,Minor Road,W0031,22nd Crs,582.5
West,104,Govindarajanagara,Minor Road,W0032,,194.12
West,104,Govindarajanagara,Minor Road,W0033,,30.03
West,104,Govindarajanagara,Minor Road,W0034,,52.03
West,104,Govindarajanagara,Minor Road,W0035,,48.33
West,104,Govindarajanagara,Minor Road,W0036,,57.84
West,104,Govindarajanagara,Minor Road,W0037,,50.05
West,104,Govindarajanagara,Minor Road,W0038,,38.7
West,104,Govindarajanagara,Minor Road,W0039,,67.65
West,104,Govindarajanagara,Minor Road,W0040,,36.01
West,104,Govindarajanagara,Minor Road,W0041,,48.26
West,104,Govindarajanagara,Minor Road,W0042,7th Crs,106.67
West,104,Govindarajanagara,Minor Road,W0043,,56.96
West,104,Govindarajanagara,Minor Road,W0044,8th Crs,106.46
West,104,Govindarajanagara,Minor Road,W0045,,82.13
West,104,Govindarajanagara,Minor Road,W0046,,28.24
West,104,Govindarajanagara,Minor Road,W0047,,16.78
West,104,Govindarajanagara,Minor Road,W0048,9th Crs,52.74
West,104,Govindarajanagara,Minor Road,W0049,,229.95
West,104,Govindarajanagara,Minor Road,W0050,,43.38
West,104,Govindarajanagara,Minor Road,W0051,,80.39
West,104,Govindarajanagara,Minor Road,W0052,10th Crs,146.15
West,104,Govindarajanagara,Minor Road,W0053,1st Main Rd,181.04
West,104,Govindarajanagara,Minor Road,W0054,10th Crs,88.93
West,104,Govindarajanagara,Minor Road,W0055,,73.75
West,104,Govindarajanagara,Minor Road,W0056,9th Crs,98.7
West,104,Govindarajanagara,Minor Road,W0057,,30.34
West,104,Govindarajanagara,Minor Road,W0058,10th Crs,68.36
West,104,Govindarajanagara,Minor Road,W0059,,119.13
West,104,Govindarajanagara,Minor Road,W0060,9th Crs,67.57
West,104,Govindarajanagara,Minor Road,W0061,10th Crs,207.48
West,104,Govindarajanagara,Minor Road,W0062,8th Crs,69.85
West,104,Govindarajanagara,Minor Road,W0063,1st Crs,96.49
West,104,Govindarajanagara,Minor Road,W0064,8th Crs,67.09
West,104,Govindarajanagara,Minor Road,W0065,1st Main Rd Thimmenahalli,436.11
West,104,Govindarajanagara,Minor Road,W0066,1st Main Rd Mrcr,363.5
West,104,Govindarajanagara,Minor Road,W0067,,54.24
West,104,Govindarajanagara,Minor Road,W0068,"2nd Main Rd, Govindaraj Nagar",479.54
West,104,Govindarajanagara,Minor Road,W0069,,131.42
West,104,Govindarajanagara,Minor Road,W0070,,17.66
West,104,Govindarajanagara,Minor Road,W0071,,70.15
West,104,Govindarajanagara,Minor Road,W0072,,54.05
West,104,Govindarajanagara,Minor Road,W0074,,45.23
West,104,Govindarajanagara,Minor Road,W0076,,74.98
West,104,Govindarajanagara,Minor Road,W0077,2nd Main Rd (11th Crs Kempegowda Nagar),82.03
West,104,Govindarajanagara,Minor Road,W0078,Lakshmaiah Layout Rd,133.15
West,104,Govindarajanagara,Minor Road,W0079,1st Main Rd,83.04
West,104,Govindarajanagara,Minor Road,W0080,3rd Main Mc Layout,190.98
West,104,Govindarajanagara,Minor Road,W0082,9th Crs,215.07
West,104,Govindarajanagara,Minor Road,W0083,,66.32
West,104,Govindarajanagara,Minor Road,W0084,6th Crs,133.87
West,104,Govindarajanagara,Minor Road,W0085,,42.11
West,104,Govindarajanagara,Minor Road,W0086,,34.84
West,104,Govindarajanagara,Minor Road,W0087,25th A Main Rd Mrcr,149.13
West,104,Govindarajanagara,Minor Road,W0088,7th Crs,213.17
West,104,Govindarajanagara,Minor Road,W0089,,40.34
West,104,Govindarajanagara,Minor Road,W0090,10th Crs,208.58
West,104,Govindarajanagara,Minor Road,W0091,23rd Crs,149.32
West,104,Govindarajanagara,Minor Road,W0092,,133.33
West,104,Govindarajanagara,Minor Road,W0093,,60.28
West,104,Govindarajanagara,Minor Road,W0094,10th A Crs,124.19
West,104,Govindarajanagara,Minor Road,W0095,21st Crs,158.83
West,104,Govindarajanagara,Minor Road,W0096,,45.81
West,104,Govindarajanagara,Minor Road,W0097,,238.22
West,104,Govindarajanagara,Minor Road,W0098,33rd Main Rd Mrcr,86.75
West,104,Govindarajanagara,Minor Road,W0099,,91.3
West,104,Govindarajanagara,Minor Road,W0101,,48.5
West,104,Govindarajanagara,Minor Road,W0103,4th Main Rd,317.68
West,104,Govindarajanagara,Minor Road,W0104,,136.13
West,104,Govindarajanagara,Minor Road,W0105,,19.79
West,104,Govindarajanagara,Minor Road,W0106,,136.88
West,104,Govindarajanagara,Minor Road,W0107,21st Crs Chbcs,210.18
West,104,Govindarajanagara,Minor Road,W0109,,72.14
West,104,Govindarajanagara,Minor Road,W0110,Gangadar Lyt,164.4
West,104,Govindarajanagara,Minor Road,W0111,,64.88
West,104,Govindarajanagara,Minor Road,W0112,6th Main Rd,69.63
West,104,Govindarajanagara,Minor Road,W0113,,70.07
West,104,Govindarajanagara,Minor Road,W0114,,66.44
West,104,Govindarajanagara,Minor Road,W0115,3rd Crs,278.71
West,104,Govindarajanagara,Minor Road,W0116,Amarjyothi Lyt,231.86
West,104,Govindarajanagara,Minor Road,W0117,2nd A Main Rd,81.33
West,104,Govindarajanagara,Minor Road,W0118,Binny Lyt,76.68
West,104,Govindarajanagara,Minor Road,W0119,,38.53
West,104,Govindarajanagara,Minor Road,W0121,2nd Crs,340.14
West,104,Govindarajanagara,Minor Road,W0122,7th A Main Rd,123.78
West,104,Govindarajanagara,Minor Road,W0123,20th Crs Chbcs,246.76
West,104,Govindarajanagara,Minor Road,W0124,7th Main Rd,130.59
West,104,Govindarajanagara,Minor Road,W0125,19th Crs,259.88
West,104,Govindarajanagara,Minor Road,W0126,6th Main Rd,136.28
West,104,Govindarajanagara,Minor Road,W0127,,59.09
West,104,Govindarajanagara,Minor Road,W0128,,115.74
West,104,Govindarajanagara,Minor Road,W0129,,36.16
West,104,Govindarajanagara,Minor Road,W0130,,69.63
West,104,Govindarajanagara,Minor Road,W0131,18th Crs,281.87
West,104,Govindarajanagara,Minor Road,W0132,,24.53
West,104,Govindarajanagara,Minor Road,W0133,17th Crs,218.85
West,104,Govindarajanagara,Minor Road,W0134,3rd Crs,87.45
West,104,Govindarajanagara,Minor Road,W0135,,83.96
West,104,Govindarajanagara,Minor Road,W0136,,44.91
West,104,Govindarajanagara,Minor Road,W0137,"16th Crs,C H B C S",198.17
West,104,Govindarajanagara,Minor Road,W0138,,15.98
West,104,Govindarajanagara,Minor Road,W0139,"14th Crs, Govindaraj Nagar",352.51
West,104,Govindarajanagara,Minor Road,W0140,,113.54
West,104,Govindarajanagara,Minor Road,W0141,13th Crs,337.54
West,104,Govindarajanagara,Minor Road,W0142,,51.23
West,104,Govindarajanagara,Minor Road,W0143,11th Crs,301.91
West,104,Govindarajanagara,Minor Road,W0144,,34.77
West,104,Govindarajanagara,Minor Road,W0145,10th Crs,174.91
West,104,Govindarajanagara,Minor Road,W0146,,112.38
West,104,Govindarajanagara,Minor Road,W0147,9th Crs,174.53
West,104,Govindarajanagara,Minor Road,W0148,,165.48
West,104,Govindarajanagara,Minor Road,W0150,,52.47
West,104,Govindarajanagara,Minor Road,W0152,,33.33
West,104,Govindarajanagara,Minor Road,W0154,,21.18
West,104,Govindarajanagara,Minor Road,W0156,,52.63
West,104,Govindarajanagara,Minor Road,W0158,,39.8
West,104,Govindarajanagara,Minor Road,W0160,,106.07
West,104,Govindarajanagara,Minor Road,W0162,2nd Crs,177.55
West,104,Govindarajanagara,Minor Road,W0164,6th Main Rd,161.71
West,104,Govindarajanagara,Minor Road,W0168,4th A Main Rd Govindaraj Nagar,190.74
West,104,Govindarajanagara,Minor Road,W0170,,48.54
West,104,Govindarajanagara,Minor Road,W0172,,97
West,104,Govindarajanagara,Minor Road,W0174,4th B Main Rd Govindaraj Nagar,93.75
West,104,Govindarajanagara,Minor Road,W0176,4th B Main Rd,96.14
West,104,Govindarajanagara,Minor Road,W0178,6th Main Rd,496.2
West,104,Govindarajanagara,Minor Road,W0180,,421
West,104,Govindarajanagara,Minor Road,WA023,,26.5
West,104,Govindarajanagara,Minor Road,WA079,,49.29
West,104,Govindarajanagara,Minor Road,WA089,,11.3
West,104,Govindarajanagara,Minor Road,WA089,,28.8
West,104,Govindarajanagara,Minor Road,WA104,,136.47
West,104,Govindarajanagara,Minor Road,WB023,,26.74
West,104,Govindarajanagara,Minor Road,WB079,,33.92
West,104,Govindarajanagara,Minor Road,WB089,,29.38
West,104,Govindarajanagara,Minor Road,WC089,,29.94
West,104,Govindarajanagara,Minor Road,WD089,,97.62
