year,month,division,section,noofbookings,delivered
2022,8,10,ALKAPURI,179,179
2022,8,10,DILSHUKNAGAR,112,112
2022,8,10,KOTHAPETA,86,86
2022,8,10,LINGOJIGUDA,58,58
2022,8,10,MARUTHINAGAR (DIV 10),240,240
2022,8,10,SAHEBNAGAR (DIV 10),87,87
2022,8,10,SAROORNAGAR,239,239
2022,8,10,VAISHALINAGAR (DIV 10),54,54
2022,8,12,ADARSHNAGAR,13,13
2022,8,12,Bhagatsingh Nagar,4,4
2022,8,12,CHINTAL,21,21
2022,8,12,GAJULARAMARAM,236,236
2022,8,12,JEEDIMETLA,51,51
2022,8,12,Jagathgirigutta,55,55
2022,8,12,SHAPOORNAGAR,180,180
2022,8,12,SURARAM,36,36
2022,8,12,USHODAYA,45,44
2022,8,12,suchitra,294,294
2022,8,13,ALWAL (Div13),37,37
2022,8,13,CHANUKYAPURI,98,98
2022,8,13,DEFENCE COLONY,115,115
2022,8,13,FATHER BALAIAHNAGAR (Div13),369,369
2022,8,13,GOWTHAM NAGAR,92,92
2022,8,13,MACHABOLLARAM,26,26
2022,8,13,SAINATHPURAM,159,159
2022,8,13,VAJPAYEE NAGAR,30,30
2022,8,13,VENKATAPURAM,102,102
2022,8,13,YAPRAL (Div13),57,57
2022,8,14,CHERLAPALLY,13,13
2022,8,14,HOUSING BOARD,32,32
2022,8,14,HUBSIGUDA,213,213
2022,8,14,NACHARAM,119,119
2022,8,14,RADHIKA,108,108
2022,8,14,RAMANTHAPUR(DIV 14),111,111
2022,8,14,SAIBABA NAGAR,54,54
2022,8,14,UPPAL,127,127
2022,8,15,CHANDA NAGAR,215,215
2022,8,15,DEEPTHISRI NAGAR (DIV 15),220,220
2022,8,15,Doyens section,656,656
2022,8,15,GACHIBOWLI (DIV 15),584,584
2022,8,15,HAFEEZPET (DIV 15),1610,1610
2022,8,15,KONDAPUR (DIV 15),2401,2401
2022,8,15,MADHAPUR,3336,3336
2022,8,15,MIYAPUR,387,387
2022,8,15,NALLAGANDLA (DIV 15),5,5
2022,8,15,PATANCHERU (DIV15),1,1
2022,8,15,RAMACHANDRAPURAM,9,9
2022,8,16,ATTAPUR,55,55
2022,8,16,BUDVEL (DIV16),57,57
2022,8,16,HYDERGUDA,179,179
2022,8,16,MAILERDEV PALLY,8,8
2022,8,16,SULEMAN NAGAR,25,25
2022,8,18,KISMATHPUR (DIV 18),236,236
2022,8,18,MANIKONDA (DIV 18),555,555
2022,8,19,BODUPPAL (DIV 19),185,185
2022,8,19,DHAMMAIGUDA (DIV 19),2,2
2022,8,19,NAGARAM (DIV 19),3,3
2022,8,19,PEERJADIGUDA (DIV 19),151,151
2022,8,19,POCHARAM (DIV 19),1,1
2022,8,20,BADANGPET  (DIV 20),9,9
2022,8,20,JALPALLY (DIV 20),1,1
2022,8,20,JILLELAGUDA (DIV 20),15,15
2022,8,20,MEERPET (DIV 20),34,34
2022,8,22,PEDDA AMBERPET (PD 1),2,2
2022,8,22,TURKAYAMJAL (PD 1),1,1
2022,8,23,BACHUPALLY (PD 7),8,8
2022,8,23,GANDIMAISAMMA (PD 7),1,1
2022,8,23,NIZAMPET (PD 7),958,958
2022,8,23,PRAGATHINAGAR (PD 7),826,826
2022,8,24,AMEENPUR (PD 8),2,2
2022,8,24,BEERAMGUDA (PD 8),2,2
2022,8,33,ALIABAD,7,7
2022,8,33,BALAPUR,5,5
2022,8,33,BANDLAGUDA  (DIV 2),9,9
2022,8,33,RIYASATH NAGAR,1,1
2022,8,34,AUTONAGAR,67,67
2022,8,34,B.N.REDDY NAGAR,24,24
2022,8,34,KAMALANAGAR,43,43
2022,8,34,L.B.NAGAR,45,45
2022,8,34,MANSOORABAD,57,57
2022,8,34,NAGOLE,14,14
2022,8,34,NGO COLONY,38,38
2022,8,34,VANASTHALIPURAM (DIV 10),63,63
