Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,189,Hongasandra,Minor Road,W0018,1st Crs,228.54
Bommanahalli,189,Hongasandra,Minor Road,W0020,,24.35
Bommanahalli,189,Hongasandra,Minor Road,W0021,3rd Crs,51.8
Bommanahalli,189,Hongasandra,Minor Road,W0022,,234.77
Bommanahalli,189,Hongasandra,Minor Road,W0023,,90.58
Bommanahalli,189,Hongasandra,Minor Road,W0024,,61.26
Bommanahalli,189,Hongasandra,Minor Road,W0025,1st Crs,221.15
Bommanahalli,189,Hongasandra,Minor Road,W0026,,175.08
Bommanahalli,189,Hongasandra,Minor Road,W0028,18th Crs,216.36
Bommanahalli,189,Hongasandra,Minor Road,W0029,,183.24
Bommanahalli,189,Hongasandra,Minor Road,W0030,,195.04
Bommanahalli,189,Hongasandra,Minor Road,W0031,,207.37
Bommanahalli,189,Hongasandra,Minor Road,W0032,,119.17
Bommanahalli,189,Hongasandra,Minor Road,W0033,,68.77
Bommanahalli,189,Hongasandra,Minor Road,W0034,,67.67
Bommanahalli,189,Hongasandra,Minor Road,W0035,,104.61
Bommanahalli,189,Hongasandra,Minor Road,W0036,,44.52
Bommanahalli,189,Hongasandra,Minor Road,W0039,1st Crs,58.25
Bommanahalli,189,Hongasandra,Minor Road,W0041,2nd Crs,96.54
Bommanahalli,189,Hongasandra,Minor Road,W0043,3rd Crs,110.42
Bommanahalli,189,Hongasandra,Minor Road,W0044,,77.42
Bommanahalli,189,Hongasandra,Minor Road,W0046,,201.89
Bommanahalli,189,Hongasandra,Minor Road,W0047,,114.45
Bommanahalli,189,Hongasandra,Minor Road,W0048,,162.03
Bommanahalli,189,Hongasandra,Minor Road,W0049,2nd Crs,491.31
Bommanahalli,189,Hongasandra,Minor Road,W0051,,48.98
Bommanahalli,189,Hongasandra,Minor Road,W0052,2nd Crs,175.61
Bommanahalli,189,Hongasandra,Minor Road,W0054,3rd Crs,175.43
Bommanahalli,189,Hongasandra,Minor Road,W0055,,31.31
Bommanahalli,189,Hongasandra,Minor Road,W0056,,69.59
Bommanahalli,189,Hongasandra,Minor Road,W0057,,495.64
Bommanahalli,189,Hongasandra,Minor Road,W0058,4th Crs,175.27
Bommanahalli,189,Hongasandra,Minor Road,W0059,2nd Crs,129.6
Bommanahalli,189,Hongasandra,Minor Road,W0060,,68.9
Bommanahalli,189,Hongasandra,Minor Road,W0061,,373.62
Bommanahalli,189,Hongasandra,Minor Road,W0062,,174.96
Bommanahalli,189,Hongasandra,Minor Road,W0063,,77.69
Bommanahalli,189,Hongasandra,Minor Road,W0065,,32.49
Bommanahalli,189,Hongasandra,Minor Road,W0066,1st Main Rd,104.55
Bommanahalli,189,Hongasandra,Minor Road,W0067,2nd Main Rd,166.91
Bommanahalli,189,Hongasandra,Minor Road,W0068,,29.85
Bommanahalli,189,Hongasandra,Minor Road,W0069,2nd Crs,78.19
Bommanahalli,189,Hongasandra,Minor Road,W0070,,17.41
Bommanahalli,189,Hongasandra,Minor Road,W0071,9th Crs,222.48
Bommanahalli,189,Hongasandra,Minor Road,W0072,,18.74
Bommanahalli,189,Hongasandra,Minor Road,W0073,,120.41
Bommanahalli,189,Hongasandra,Minor Road,W0074,,64.16
Bommanahalli,189,Hongasandra,Minor Road,W0075,8th Crs,101.61
Bommanahalli,189,Hongasandra,Minor Road,W0076,,71.04
Bommanahalli,189,Hongasandra,Minor Road,W0077,7th Crs,296.97
Bommanahalli,189,Hongasandra,Minor Road,W0078,2nd Crs,90.49
Bommanahalli,189,Hongasandra,Minor Road,W0079,6th Crs,181.56
Bommanahalli,189,Hongasandra,Minor Road,W0080,,85.93
Bommanahalli,189,Hongasandra,Minor Road,W0081,,42.82
Bommanahalli,189,Hongasandra,Minor Road,W0082,4th Crs,392.99
Bommanahalli,189,Hongasandra,Minor Road,W0083,5th Crs,174.47
Bommanahalli,189,Hongasandra,Minor Road,W0084,2nd Crs,213.71
Bommanahalli,189,Hongasandra,Minor Road,W0085,4th Crs,210.06
Bommanahalli,189,Hongasandra,Minor Road,W0086,,46.73
Bommanahalli,189,Hongasandra,Minor Road,W0087,,49
Bommanahalli,189,Hongasandra,Minor Road,W0088,,54.58
Bommanahalli,189,Hongasandra,Minor Road,W0089,1st A Crs,98.26
Bommanahalli,189,Hongasandra,Minor Road,W0090,,113.64
Bommanahalli,189,Hongasandra,Minor Road,W0091,2nd Crs,85
Bommanahalli,189,Hongasandra,Minor Road,W0092,8th Crs,89.06
Bommanahalli,189,Hongasandra,Minor Road,W0093,4th A Crs,156.64
Bommanahalli,189,Hongasandra,Minor Road,W0094,3rd Crs,202.66
Bommanahalli,189,Hongasandra,Minor Road,W0095,1st A Crs,163
Bommanahalli,189,Hongasandra,Minor Road,W0096,9th Crs,65.41
Bommanahalli,189,Hongasandra,Minor Road,W0097,4th B Crs,198.06
Bommanahalli,189,Hongasandra,Minor Road,W0098,,47.47
Bommanahalli,189,Hongasandra,Minor Road,W0099,,223.78
Bommanahalli,189,Hongasandra,Minor Road,W0100,10th Crs,100.24
Bommanahalli,189,Hongasandra,Minor Road,W0101,,67.84
Bommanahalli,189,Hongasandra,Minor Road,W0102,11th Crs,88.14
Bommanahalli,189,Hongasandra,Minor Road,W0103,,266.6
Bommanahalli,189,Hongasandra,Minor Road,W0104,12th Crs,92.02
Bommanahalli,189,Hongasandra,Minor Road,W0105,,49.71
Bommanahalli,189,Hongasandra,Minor Road,W0106,9th A Main Rd,185.24
Bommanahalli,189,Hongasandra,Minor Road,W0107,9th Crs,212.72
Bommanahalli,189,Hongasandra,Minor Road,W0108,2nd Crs,131.8
Bommanahalli,189,Hongasandra,Minor Road,W0109,,42.32
Bommanahalli,189,Hongasandra,Minor Road,W0110,1st Crs,141.68
Bommanahalli,189,Hongasandra,Minor Road,W0111,8th Main,172.48
Bommanahalli,189,Hongasandra,Minor Road,W0112,,43.31
Bommanahalli,189,Hongasandra,Minor Road,W0113,7th Crs,79.21
Bommanahalli,189,Hongasandra,Minor Road,W0114,,35.08
Bommanahalli,189,Hongasandra,Minor Road,W0115,6th Crs,137.62
Bommanahalli,189,Hongasandra,Minor Road,W0116,,63.46
Bommanahalli,189,Hongasandra,Minor Road,W0117,,189.41
Bommanahalli,189,Hongasandra,Minor Road,W0118,,31.47
Bommanahalli,189,Hongasandra,Minor Road,W0119,,37.45
Bommanahalli,189,Hongasandra,Minor Road,W0120,1st Crs,71.67
Bommanahalli,189,Hongasandra,Minor Road,W0121,,32.91
Bommanahalli,189,Hongasandra,Minor Road,W0122,,61.17
Bommanahalli,189,Hongasandra,Minor Road,W0123,,25.38
Bommanahalli,189,Hongasandra,Minor Road,W0124,,74.38
Bommanahalli,189,Hongasandra,Minor Road,W0125,,27.6
Bommanahalli,189,Hongasandra,Minor Road,W0126,4th Crs,71.04
Bommanahalli,189,Hongasandra,Minor Road,W0127,,21.41
Bommanahalli,189,Hongasandra,Minor Road,W0128,,56.41
Bommanahalli,189,Hongasandra,Minor Road,W0129,,46.66
Bommanahalli,189,Hongasandra,Minor Road,W0130,,141.46
Bommanahalli,189,Hongasandra,Minor Road,W0131,,26.62
Bommanahalli,189,Hongasandra,Minor Road,W0132,,42.24
Bommanahalli,189,Hongasandra,Minor Road,W0133,,35.49
Bommanahalli,189,Hongasandra,Minor Road,W0134,,25.43
Bommanahalli,189,Hongasandra,Minor Road,W0135,,41.91
Bommanahalli,189,Hongasandra,Minor Road,W0136,,499.89
Bommanahalli,189,Hongasandra,Minor Road,W0137,B Crs,54.05
Bommanahalli,189,Hongasandra,Minor Road,W0138,7th Crs,214.9
Bommanahalli,189,Hongasandra,Minor Road,W0139,,86.08
Bommanahalli,189,Hongasandra,Minor Road,W0140,,14.23
Bommanahalli,189,Hongasandra,Minor Road,W0141,A Crs,28.89
Bommanahalli,189,Hongasandra,Minor Road,W0142,7th Crs,65.17
Bommanahalli,189,Hongasandra,Minor Road,W0143,,24.07
Bommanahalli,189,Hongasandra,Minor Road,W0144,,29.55
Bommanahalli,189,Hongasandra,Minor Road,W0145,,25.51
Bommanahalli,189,Hongasandra,Minor Road,W0146,,11.46
Bommanahalli,189,Hongasandra,Minor Road,W0147,,53.85
Bommanahalli,189,Hongasandra,Minor Road,W0148,,48.34
Bommanahalli,189,Hongasandra,Minor Road,W0149,,83.92
Bommanahalli,189,Hongasandra,Minor Road,W0150,,58.03
Bommanahalli,189,Hongasandra,Minor Road,W0151,1st Crs,68.23
Bommanahalli,189,Hongasandra,Minor Road,W0152,,58.69
Bommanahalli,189,Hongasandra,Minor Road,W0153,,57.86
Bommanahalli,189,Hongasandra,Minor Road,W0154,,42.42
Bommanahalli,189,Hongasandra,Minor Road,W0155,,66.82
Bommanahalli,189,Hongasandra,Minor Road,W0156,8th Main,329.78
Bommanahalli,189,Hongasandra,Minor Road,W0157,,123.56
Bommanahalli,189,Hongasandra,Minor Road,W0158,,53.96
Bommanahalli,189,Hongasandra,Minor Road,W0159,,127.92
Bommanahalli,189,Hongasandra,Minor Road,W0160,8th Crs,68.84
Bommanahalli,189,Hongasandra,Minor Road,W0161,,188.34
Bommanahalli,189,Hongasandra,Minor Road,W0162,,241.33
Bommanahalli,189,Hongasandra,Minor Road,W0163,,62.35
Bommanahalli,189,Hongasandra,Minor Road,W0164,9th Main Rd,542.26
Bommanahalli,189,Hongasandra,Minor Road,W0165,,126.42
Bommanahalli,189,Hongasandra,Minor Road,W0166,9th A Crs,41.23
Bommanahalli,189,Hongasandra,Minor Road,W0167,,29.58
Bommanahalli,189,Hongasandra,Minor Road,W0168,,97.19
Bommanahalli,189,Hongasandra,Minor Road,W0169,,29
Bommanahalli,189,Hongasandra,Minor Road,W0170,10th Mn Rd,281.23
Bommanahalli,189,Hongasandra,Minor Road,W0171,,25.03
Bommanahalli,189,Hongasandra,Minor Road,W0172,10th Crs,62.78
Bommanahalli,189,Hongasandra,Minor Road,W0173,,27.59
Bommanahalli,189,Hongasandra,Minor Road,W0174,,162.14
Bommanahalli,189,Hongasandra,Minor Road,W0175,D Crs,73.97
Bommanahalli,189,Hongasandra,Minor Road,W0176,9th A Main Rd,173.11
Bommanahalli,189,Hongasandra,Minor Road,W0177,C Crs,68.98
Bommanahalli,189,Hongasandra,Minor Road,W0178,10th Main Rd,263.26
Bommanahalli,189,Hongasandra,Minor Road,W0179,B Crs,59.01
Bommanahalli,189,Hongasandra,Minor Road,W0180,,214.02
Bommanahalli,189,Hongasandra,Minor Road,W0181,,36.88
Bommanahalli,189,Hongasandra,Minor Road,W0182,10th Main Rd,266.58
Bommanahalli,189,Hongasandra,Minor Road,W0183,3rd Crs,42.21
Bommanahalli,189,Hongasandra,Minor Road,W0184,,109.09
Bommanahalli,189,Hongasandra,Minor Road,W0185,2nd Crs,41.77
Bommanahalli,189,Hongasandra,Minor Road,W0186,"10th A Crs, Pragati Nagar",101.45
Bommanahalli,189,Hongasandra,Minor Road,W0187,,40.64
Bommanahalli,189,Hongasandra,Minor Road,W0188,Pragati Nagar,42.58
Bommanahalli,189,Hongasandra,Minor Road,W0189,,40.2
Bommanahalli,189,Hongasandra,Minor Road,W0190,,101.46
Bommanahalli,189,Hongasandra,Minor Road,W0191,,71.05
Bommanahalli,189,Hongasandra,Minor Road,W0192,,49.84
Bommanahalli,189,Hongasandra,Minor Road,W0193,1st Crs,165.43
Bommanahalli,189,Hongasandra,Minor Road,W0194,,41.49
Bommanahalli,189,Hongasandra,Minor Road,W0195,2nd Crs,168.98
Bommanahalli,189,Hongasandra,Minor Road,W0196,,42.87
Bommanahalli,189,Hongasandra,Minor Road,W0197,3rd Crs,206.57
Bommanahalli,189,Hongasandra,Minor Road,W0198,11th Mn Rd,291.62
Bommanahalli,189,Hongasandra,Minor Road,W0199,5th Crs,85.24
Bommanahalli,189,Hongasandra,Minor Road,W0200,,30.61
Bommanahalli,189,Hongasandra,Minor Road,W0201,10th A Mn Rd,281.5
Bommanahalli,189,Hongasandra,Minor Road,W0202,,404.75
Bommanahalli,189,Hongasandra,Minor Road,W0203,,55.8
Bommanahalli,189,Hongasandra,Minor Road,W0204,,191.32
Bommanahalli,189,Hongasandra,Minor Road,W0205,,44.92
Bommanahalli,189,Hongasandra,Minor Road,W0206,1st Main,37.48
Bommanahalli,189,Hongasandra,Minor Road,W0207,,114.07
Bommanahalli,189,Hongasandra,Minor Road,W0208,2nd Crs,38.9
Bommanahalli,189,Hongasandra,Minor Road,W0209,,41.69
Bommanahalli,189,Hongasandra,Minor Road,W0211,,27.23
Bommanahalli,189,Hongasandra,Minor Road,W0212,,61.35
Bommanahalli,189,Hongasandra,Minor Road,W0213,,41.69
Bommanahalli,189,Hongasandra,Minor Road,W0214,4th Crs,226.81
Bommanahalli,189,Hongasandra,Minor Road,W0215,1st Crs,35.49
Bommanahalli,189,Hongasandra,Minor Road,W0216,5th Crs,225.72
Bommanahalli,189,Hongasandra,Minor Road,W0217,2nd Crs,72.11
Bommanahalli,189,Hongasandra,Minor Road,W0218,6th Crs,153.02
Bommanahalli,189,Hongasandra,Minor Road,W0219,,81.91
Bommanahalli,189,Hongasandra,Minor Road,W0220,,49.52
Bommanahalli,189,Hongasandra,Minor Road,W0221,,62.65
Bommanahalli,189,Hongasandra,Minor Road,W0222,,43.66
Bommanahalli,189,Hongasandra,Minor Road,W0223,7th Crs,220.26
Bommanahalli,189,Hongasandra,Minor Road,W0224,5th Crs,66.63
Bommanahalli,189,Hongasandra,Minor Road,W0225,"6th Crs, Srinivasa Lyt Rd",164.86
Bommanahalli,189,Hongasandra,Minor Road,W0226,3rd A Crs,36.33
Bommanahalli,189,Hongasandra,Minor Road,W0227,P R Govt Garden Rd,61.24
Bommanahalli,189,Hongasandra,Minor Road,W0228,,90.36
Bommanahalli,189,Hongasandra,Minor Road,W0229,,108.63
Bommanahalli,189,Hongasandra,Minor Road,W0230,,50.82
Bommanahalli,189,Hongasandra,Minor Road,W0231,6th Crs,140.18
Bommanahalli,189,Hongasandra,Minor Road,W0232,13th A Crs,164.86
Bommanahalli,189,Hongasandra,Minor Road,W0233,5th Crs,264.74
Bommanahalli,189,Hongasandra,Minor Road,W0234,14th Crs,158.66
Bommanahalli,189,Hongasandra,Minor Road,W0235,4th Crs,175.56
Bommanahalli,189,Hongasandra,Minor Road,W0236,,55.21
Bommanahalli,189,Hongasandra,Minor Road,W0237,3rd Crs,268.82
Bommanahalli,189,Hongasandra,Minor Road,W0238,,128.92
Bommanahalli,189,Hongasandra,Minor Road,W0239,Silk Board Colony,65.96
Bommanahalli,189,Hongasandra,Minor Road,W0240,15th Crs,139.68
Bommanahalli,189,Hongasandra,Minor Road,W0241,,115.87
Bommanahalli,189,Hongasandra,Minor Road,W0242,,30.39
Bommanahalli,189,Hongasandra,Minor Road,W0243,,100.22
Bommanahalli,189,Hongasandra,Minor Road,W0245,,153.83
Bommanahalli,189,Hongasandra,Minor Road,W0246,,35.47
Bommanahalli,189,Hongasandra,Minor Road,W0247,,171.17
Bommanahalli,189,Hongasandra,Minor Road,W0248,,40.07
Bommanahalli,189,Hongasandra,Minor Road,W0249,5th Crs,188.3
Bommanahalli,189,Hongasandra,Minor Road,W0250,,61.68
Bommanahalli,189,Hongasandra,Minor Road,W0251,4th Crs,231.15
Bommanahalli,189,Hongasandra,Minor Road,W0252,,90.68
Bommanahalli,189,Hongasandra,Minor Road,W0253,6th A Crs,124.25
Bommanahalli,189,Hongasandra,Minor Road,W0254,,61.65
Bommanahalli,189,Hongasandra,Minor Road,W0255,3rd Crs,230.16
Bommanahalli,189,Hongasandra,Minor Road,W0256,,37.92
Bommanahalli,189,Hongasandra,Minor Road,W0257,4th Crs,127.9
Bommanahalli,189,Hongasandra,Minor Road,W0258,,46.9
Bommanahalli,189,Hongasandra,Minor Road,W0259,2nd Crs,291.18
Bommanahalli,189,Hongasandra,Minor Road,W0260,,44.58
Bommanahalli,189,Hongasandra,Minor Road,W0261,,62.37
Bommanahalli,189,Hongasandra,Minor Road,W0262,,42.44
Bommanahalli,189,Hongasandra,Minor Road,W0263,,22.29
Bommanahalli,189,Hongasandra,Minor Road,W0264,,46.04
Bommanahalli,189,Hongasandra,Minor Road,W0265,1st Crs,415.57
Bommanahalli,189,Hongasandra,Minor Road,W0266,,36.81
Bommanahalli,189,Hongasandra,Minor Road,W0267,,19.84
Bommanahalli,189,Hongasandra,Minor Road,W0269,,32.16
Bommanahalli,189,Hongasandra,Minor Road,W0270,,28.42
Bommanahalli,189,Hongasandra,Minor Road,W0271,1st Crs,66.71
Bommanahalli,189,Hongasandra,Minor Road,W0272,,42.78
Bommanahalli,189,Hongasandra,Minor Road,W0273,1st Crs,82.45
Bommanahalli,189,Hongasandra,Minor Road,W0274,,63.77
Bommanahalli,189,Hongasandra,Minor Road,W0275,2nd Crs,109.64
Bommanahalli,189,Hongasandra,Minor Road,W0276,,27.19
Bommanahalli,189,Hongasandra,Minor Road,W0277,2nd Crs,96.03
Bommanahalli,189,Hongasandra,Minor Road,W0278,15th Crs,156.49
Bommanahalli,189,Hongasandra,Minor Road,W0279,3rd Crs,279.97
Bommanahalli,189,Hongasandra,Minor Road,W0280,,80.16
Bommanahalli,189,Hongasandra,Minor Road,W0281,4th Crs,251.16
Bommanahalli,189,Hongasandra,Minor Road,W0282,,47.28
Bommanahalli,189,Hongasandra,Minor Road,W0283,1st Crs,271.67
Bommanahalli,189,Hongasandra,Minor Road,W0284,,39.4
Bommanahalli,189,Hongasandra,Minor Road,W0285,2nd Crs,62.02
Bommanahalli,189,Hongasandra,Minor Road,W0286,,92.77
Bommanahalli,189,Hongasandra,Minor Road,W0287,3rd Crs,62.61
Bommanahalli,189,Hongasandra,Minor Road,W0288,,35.86
Bommanahalli,189,Hongasandra,Minor Road,W0289,,204.64
Bommanahalli,189,Hongasandra,Minor Road,W0291,2nd Crs,137.26
Bommanahalli,189,Hongasandra,Minor Road,W0292,,147
Bommanahalli,189,Hongasandra,Minor Road,W0293,,49.05
Bommanahalli,189,Hongasandra,Minor Road,W0294,,83.52
Bommanahalli,189,Hongasandra,Minor Road,W0295,6th Crs,85.42
Bommanahalli,189,Hongasandra,Minor Road,W0296,4th Main Rd,91.04
Bommanahalli,189,Hongasandra,Minor Road,W0297,,67.37
Bommanahalli,189,Hongasandra,Minor Road,W0298,Gnana Bharathi Rd,97.87
Bommanahalli,189,Hongasandra,Minor Road,W0299,,37.41
Bommanahalli,189,Hongasandra,Minor Road,W0300,,136.78
Bommanahalli,189,Hongasandra,Minor Road,W0301,,114.26
Bommanahalli,189,Hongasandra,Minor Road,W0302,Gurumurthy Reddy Lyt,233.31
Bommanahalli,189,Hongasandra,Minor Road,W0303,,88.39
Bommanahalli,189,Hongasandra,Minor Road,W0304,,48.14
Bommanahalli,189,Hongasandra,Minor Road,W0305,,72.53
Bommanahalli,189,Hongasandra,Minor Road,W0306,,86.75
Bommanahalli,189,Hongasandra,Minor Road,W0307,Munisubba Reddy Lyt,45.15
Bommanahalli,189,Hongasandra,Minor Road,W0308,,161.46
Bommanahalli,189,Hongasandra,Minor Road,W0309,Munisubba Reddy Lyt,73.2
Bommanahalli,189,Hongasandra,Minor Road,W0310,,16.2
Bommanahalli,189,Hongasandra,Minor Road,W0311,,45.82
Bommanahalli,189,Hongasandra,Minor Road,W0312,,61.29
Bommanahalli,189,Hongasandra,Minor Road,W0313,,67.05
Bommanahalli,189,Hongasandra,Minor Road,W0314,,24.85
Bommanahalli,189,Hongasandra,Minor Road,W0315,Munisubba Reddy Lyt,71.83
Bommanahalli,189,Hongasandra,Minor Road,W0316,,50.13
Bommanahalli,189,Hongasandra,Minor Road,W0317,1st Crs,290.73
Bommanahalli,189,Hongasandra,Minor Road,W0318,Siddaiah Rd,234.28
Bommanahalli,189,Hongasandra,Minor Road,W0319,,245.06
Bommanahalli,189,Hongasandra,Minor Road,W0320,,31.12
Bommanahalli,189,Hongasandra,Minor Road,W0321,,205.77
Bommanahalli,189,Hongasandra,Minor Road,W0322,2nd Crs,160.29
Bommanahalli,189,Hongasandra,Minor Road,W0323,,237.63
Bommanahalli,189,Hongasandra,Minor Road,W0324,,46.27
Bommanahalli,189,Hongasandra,Minor Road,W0325,,40.37
Bommanahalli,189,Hongasandra,Minor Road,W0326,,278.16
Bommanahalli,189,Hongasandra,Minor Road,W0327,,47.94
Bommanahalli,189,Hongasandra,Minor Road,W0328,,196.13
Bommanahalli,189,Hongasandra,Minor Road,W0329,,86.69
Bommanahalli,189,Hongasandra,Minor Road,W0330,,39.54
Bommanahalli,189,Hongasandra,Minor Road,W0331,,47.04
Bommanahalli,189,Hongasandra,Minor Road,W0333,,199.18
Bommanahalli,189,Hongasandra,Minor Road,W0334,,46.67
Bommanahalli,189,Hongasandra,Minor Road,W0335,,385.44
Bommanahalli,189,Hongasandra,Minor Road,W0336,2nd Main Rd,76.67
Bommanahalli,189,Hongasandra,Minor Road,W0337,Muneshwara Temple Rd,217.9
Bommanahalli,189,Hongasandra,Minor Road,W0338,,54.45
Bommanahalli,189,Hongasandra,Minor Road,W0339,,210.82
Bommanahalli,189,Hongasandra,Minor Road,W0340,,406.17
Bommanahalli,189,Hongasandra,Minor Road,W0341,,284.66
Bommanahalli,189,Hongasandra,Minor Road,W0342,,82.74
Bommanahalli,189,Hongasandra,Minor Road,W0343,,48.14
Bommanahalli,189,Hongasandra,Minor Road,W0344,22nd Main Rd,168.7
Bommanahalli,189,Hongasandra,Minor Road,W0345,,45.97
Bommanahalli,189,Hongasandra,Minor Road,W0346,,51.02
Bommanahalli,189,Hongasandra,Minor Road,W0347,,66.21
Bommanahalli,189,Hongasandra,Minor Road,W0348,,41.71
Bommanahalli,189,Hongasandra,Minor Road,W0349,,68.38
Bommanahalli,189,Hongasandra,Minor Road,W0350,,52.67
Bommanahalli,189,Hongasandra,Minor Road,W0351,,63.68
Bommanahalli,189,Hongasandra,Minor Road,W0352,7th Main Rd,158.37
Bommanahalli,189,Hongasandra,Minor Road,W0353,,87.86
Bommanahalli,189,Hongasandra,Minor Road,W0354,,36.05
Bommanahalli,189,Hongasandra,Minor Road,W0355,,32.06
Bommanahalli,189,Hongasandra,Minor Road,W0356,20th Main Rd,191.97
Bommanahalli,189,Hongasandra,Minor Road,W0357,,23.04
Bommanahalli,189,Hongasandra,Minor Road,W0358,,25.6
Bommanahalli,189,Hongasandra,Minor Road,W0359,,70.48
Bommanahalli,189,Hongasandra,Minor Road,W0360,,110.16
Bommanahalli,189,Hongasandra,Minor Road,W0361,,76.8
Bommanahalli,189,Hongasandra,Minor Road,W0362,,116.77
Bommanahalli,189,Hongasandra,Minor Road,W0363,,42.36
Bommanahalli,189,Hongasandra,Minor Road,W0364,8th Main,226.34
Bommanahalli,189,Hongasandra,Minor Road,W0365,4th Crs,53.57
Bommanahalli,189,Hongasandra,Minor Road,W0366,,37.92
Bommanahalli,189,Hongasandra,Minor Road,W0367,3rd Crs,41.74
Bommanahalli,189,Hongasandra,Minor Road,W0368,,38.61
Bommanahalli,189,Hongasandra,Minor Road,W0369,3rd Crs,158.34
Bommanahalli,189,Hongasandra,Minor Road,W0370,,86.49
Bommanahalli,189,Hongasandra,Minor Road,W0371,,63.54
Bommanahalli,189,Hongasandra,Minor Road,W0372,,49
Bommanahalli,189,Hongasandra,Minor Road,W0373,A Munireddy Lyt,190.28
Bommanahalli,189,Hongasandra,Minor Road,W0374,,102.58
Bommanahalli,189,Hongasandra,Minor Road,W0375,,109.35
Bommanahalli,189,Hongasandra,Minor Road,W0376,Shanthi Nagar,290.89
Bommanahalli,189,Hongasandra,Minor Road,W0377,,14.77
Bommanahalli,189,Hongasandra,Minor Road,W0378,,58.11
Bommanahalli,189,Hongasandra,Minor Road,W0379,1st Crs,222.69
Bommanahalli,189,Hongasandra,Minor Road,W0380,4th Crs Muniyappa Lyt,152.84
Bommanahalli,189,Hongasandra,Minor Road,W0381,Shanthi Nagar,114.26
Bommanahalli,189,Hongasandra,Minor Road,W0382,,63.92
Bommanahalli,189,Hongasandra,Minor Road,W0383,,59.22
Bommanahalli,189,Hongasandra,Minor Road,W0384,3rd A Crs,163.81
Bommanahalli,189,Hongasandra,Minor Road,W0385,,51.97
Bommanahalli,189,Hongasandra,Minor Road,W0386,3rd Crs,33.82
Bommanahalli,189,Hongasandra,Minor Road,W0387,,41.68
Bommanahalli,189,Hongasandra,Minor Road,W0388,2nd Crs Muniyappa Lyt,220.82
Bommanahalli,189,Hongasandra,Minor Road,W0389,,35.69
Bommanahalli,189,Hongasandra,Minor Road,W0390,,40.16
Bommanahalli,189,Hongasandra,Minor Road,W0391,,64.67
Bommanahalli,189,Hongasandra,Minor Road,W0392,1st A Crs,142.33
Bommanahalli,189,Hongasandra,Minor Road,W0393,,41.99
Bommanahalli,189,Hongasandra,Minor Road,W0394,,38.23
Bommanahalli,189,Hongasandra,Minor Road,W0395,,106.11
Bommanahalli,189,Hongasandra,Minor Road,W0396,,44.3
Bommanahalli,189,Hongasandra,Minor Road,W0397,,198.61
Bommanahalli,189,Hongasandra,Minor Road,W0398,,35.41
Bommanahalli,189,Hongasandra,Minor Road,W0399,,141.28
Bommanahalli,189,Hongasandra,Minor Road,W0400,,31.21
Bommanahalli,189,Hongasandra,Minor Road,W0401,,140.78
Bommanahalli,189,Hongasandra,Minor Road,W0402,,241.75
Bommanahalli,189,Hongasandra,Minor Road,W0403,,129.3
Bommanahalli,189,Hongasandra,Minor Road,W0404,,54.88
Bommanahalli,189,Hongasandra,Minor Road,W0405,,121.76
Bommanahalli,189,Hongasandra,Minor Road,W0407,,25.62
Bommanahalli,189,Hongasandra,Minor Road,W0408,,66.07
Bommanahalli,189,Hongasandra,Minor Road,W0409,,26.65
