﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
07090120201,2017-18,2,4,19,0,0,1996,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,6,5,0,0,5,7000,7000,7500,7500,7000,7000
07090120602,2017-18,2,4,18,19,0,1998,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,5,5,0,6,20,7500,7500,7000,7000,7500,7500
07090418303,2017-18,2,4,0,0,0,1949,0,0,1,2,3,1,5,1,31,3,2,220,0,0,0,5,5,1,3,12,5000,5000,7500,7500,5000,5000
07090120603,2017-18,2,18,19,4,0,1989,1,1,1,2,1,1,12,3,46,3,2,220,220,220,220,2,5,2,2,25,12000,12000,7500,7500,12000,12000
07060409117,2017-18,2,4,0,0,0,1962,0,0,1,2,3,1,5,1,47,3,2,212,0,0,0,6,5,1,3,16,5000,5000,7500,7500,5000,5000
07070112102,2017-18,2,4,19,0,0,1978,1,1,1,2,1,1,12,3,90,2,2,220,220,220,220,7,5,2,0,7,12000,12000,7500,7500,12000,12000
07030626711,2017-18,2,4,0,0,0,1986,0,0,2,2,5,1,5,1,0,3,2,226,0,0,0,0,5,0,0,5,0,0,0,0,0,0
07010602503,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,1,9,0,1,7,0,0,0,0,0,0
07010401302,2017-18,2,4,0,0,0,1962,0,0,1,2,3,1,5,1,39,3,2,218,0,0,0,5,5,1,8,20,5000,5000,7500,7500,5000,5000
07040323202,2017-18,2,19,4,0,0,1988,0,0,2,2,5,1,8,2,0,3,2,210,220,0,0,0,5,0,0,1,0,0,0,0,0,0
07010105502,2017-18,2,4,19,0,0,1971,1,0,2,2,1,6,10,7,0,2,2,0,220,220,0,3,5,0,1,24,7500,7500,7000,7000,7500,7500
07030626702,2017-18,2,4,0,0,0,1998,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,5,0,0,0,0,0,0
07010402605,2017-18,2,4,0,0,0,2000,0,0,2,2,3,1,5,1,0,2,2,219,0,0,0,7,5,0,1,6,0,0,0,0,0,0
07040622307,2017-18,2,19,0,0,0,1980,0,0,1,2,5,1,5,1,50,3,2,203,0,0,0,0,5,2,0,2,0,0,0,0,0,0
07010403705,2017-18,2,4,0,0,0,1986,0,0,1,2,3,1,5,1,62,2,2,215,0,0,0,6,5,1,2,18,5000,5000,7500,7500,5000,5000
07020409001,2017-18,2,4,0,0,0,1965,0,0,1,2,3,1,5,1,12,2,2,220,0,0,0,1,5,1,0,3,5000,5000,7500,7500,5000,5000
07090115709,2017-18,2,4,19,0,0,1950,1,1,1,2,1,1,12,3,35,3,2,220,220,220,220,2,5,2,1,10,12000,12000,7500,7500,12000,12000
07030123701,2017-18,2,4,19,0,0,1950,1,1,1,2,1,1,12,3,31,3,2,220,220,220,220,5,5,1,2,10,12000,12000,7500,7500,12000,12000
07080614306,2017-18,2,4,19,0,0,2005,0,0,1,2,5,1,5,1,0,3,2,215,0,0,0,0,9,0,0,0,0,0,0,0,0,0
07010602402,2017-18,2,19,0,0,0,2003,0,0,2,2,5,1,5,1,0,3,2,210,0,0,0,2,5,0,2,25,0,0,0,0,0,0
07060409115,2017-18,2,4,0,0,0,1952,0,0,1,2,3,1,5,1,25,2,2,212,0,0,0,5,5,1,3,25,5000,5000,7500,7500,5000,5000
07070411202,2017-18,2,4,0,0,0,1942,0,0,1,2,3,1,5,1,38,3,2,211,0,0,0,7,5,1,1,15,7500,7500,5000,5000,7500,7500
07010105501,2017-18,2,4,19,0,0,1991,1,1,1,2,1,1,12,3,33,2,2,220,220,220,220,4,5,1,1,14,12000,12000,7500,7500,12000,12000
07090117404,2017-18,2,4,19,0,0,1989,1,1,1,2,1,1,12,3,128,3,2,220,220,220,220,3,5,3,1,13,12000,12000,7500,7500,12000,12000
07040622306,2017-18,2,19,0,0,0,1996,0,0,2,2,5,1,5,1,0,3,2,227,0,0,0,5,5,0,2,2,0,0,0,0,0,0
07010306007,2017-18,2,19,0,0,0,1984,1,1,1,2,5,1,12,3,157,3,2,176,212,220,241,0,5,16,0,6,0,0,0,0,0,0
07080314602,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,8,2,0,3,2,231,231,0,0,10,5,0,0,10,0,0,0,0,0,0
07040121301,2017-18,2,4,19,0,0,1978,1,1,2,2,1,1,12,3,0,1,2,220,220,220,220,3,5,0,1,25,12000,12000,7500,7500,12000,12000
07030324114,2017-18,2,19,4,0,0,2015,0,0,1,2,5,1,10,6,70,3,2,220,220,240,240,0,9,2,0,0,0,0,0,0,0,0
07090117506,2017-18,2,4,19,0,0,2013,1,1,1,2,1,1,12,3,33,1,2,220,220,220,220,4,5,1,0,2,12000,12000,7500,7500,12000,12000
07030326412,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,8,2,0,3,2,224,224,0,0,2,5,0,1,3,0,0,0,0,0,0
07030424107,2017-18,2,4,19,0,0,1984,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,11,5,0,0,7,7500,7500,5000,5000,7500,7500
07080314502,2017-18,2,19,4,0,0,1980,0,0,1,2,5,1,8,2,67,3,2,221,221,0,0,1,5,2,0,0,0,0,0,0,0,0
07080312901,2017-18,2,19,0,0,0,1992,0,0,2,2,5,1,8,2,0,3,2,230,230,0,0,0,5,0,2,6,0,0,0,0,0,0
07010300306,2017-18,2,19,0,0,0,1992,1,1,2,2,5,1,12,3,0,3,2,232,232,232,239,0,5,0,0,5,0,0,0,0,0,0
07010300309,2017-18,2,19,0,0,0,1989,1,1,1,2,5,1,12,3,56,3,2,237,249,249,249,0,5,2,0,2,0,0,0,0,0,0
07010300310,2017-18,2,19,0,0,0,1996,1,1,2,2,5,1,12,3,0,3,2,221,221,221,221,1,5,0,0,2,0,0,0,0,0,0
07010600404,2017-18,1,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,224,0,0,0,0,5,0,0,6,0,0,0,0,0,0
07070604408,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,2,9,0,0,0,0,0,0,0,0,0
07030326105,2017-18,2,19,4,14,0,1992,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,1,1,0,0,0,0,0,0
07010606801,2017-18,2,19,4,0,0,1988,0,0,1,2,5,1,5,1,76,3,2,228,0,0,0,2,5,2,0,4,0,0,0,0,0,0
07040421407,2017-18,2,4,0,0,0,1948,0,0,1,2,3,1,5,1,100,2,2,210,0,0,0,2,5,3,0,2,5000,5000,7500,7500,5000,5000
07070612508,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,2,0,0,0,0,0,0
07010406202,2017-18,2,4,19,0,0,1974,0,0,1,2,3,1,5,1,60,3,2,218,0,0,0,0,5,1,2,25,5000,5000,7500,7500,5000,5000
07010405302,2017-18,2,4,19,0,0,1984,0,0,1,2,3,1,5,1,30,3,2,206,0,0,0,3,5,1,2,17,5000,5000,7500,7500,5000,5000
07090317302,2017-18,2,19,0,0,0,1984,1,1,1,2,5,1,12,3,249,3,2,220,220,220,220,0,5,9,2,4,0,0,0,0,0,0
07010300320,2017-18,2,19,4,98,0,2009,0,0,2,2,5,1,8,2,0,3,2,222,222,0,0,0,9,0,0,4,0,0,0,0,0,0
07030625416,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,5,0,0,0,0,0,0
07010306805,2017-18,2,19,0,0,0,1969,1,1,1,2,5,1,12,3,173,3,2,233,233,233,233,0,5,7,2,2,0,0,0,0,0,0
07060308903,2017-18,2,19,4,0,0,1974,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,9,0,3,10,0,0,0,0,0,0
07090419303,2017-18,2,4,0,0,0,1960,0,0,1,2,3,1,5,1,50,3,2,212,0,0,0,7,5,0,0,10,5000,5000,7500,7500,5000,5000
07020408001,2017-18,2,4,0,0,0,1962,0,0,1,2,3,1,5,1,14,3,2,220,0,0,0,4,5,0,3,10,5000,5000,7500,7500,5000,5000
07060408602,2017-18,2,4,19,98,0,1963,0,0,1,2,3,1,5,1,60,3,2,210,0,0,0,8,5,2,1,25,5000,5000,7500,7500,5000,5000
07090317303,2017-18,2,19,0,0,0,1984,0,0,2,2,5,1,8,2,0,3,2,0,220,0,0,0,5,0,3,8,0,0,0,0,0,0
07090120402,2017-18,2,4,19,0,0,1996,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,5,5,0,0,12,7000,7000,7500,7500,7000,7000
07010304002,2017-18,2,19,0,0,0,1986,1,0,1,2,5,1,12,3,116,3,2,228,232,230,230,0,5,3,0,0,0,0,0,0,0,0
07070412701,2017-18,2,4,19,0,0,1962,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,5,5,0,0,10,5000,5000,7500,7500,5000,5000
07010304003,2017-18,2,19,4,18,0,1997,0,0,2,2,5,1,8,2,0,3,2,230,230,0,0,12,5,0,1,7,0,0,0,0,0,0
07030326012,2017-18,2,19,0,0,0,1988,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,8,0,0,0,0,0,0
07030324004,2017-18,2,19,0,0,0,2003,1,1,2,2,5,1,12,3,0,3,2,226,226,226,226,0,5,0,0,3,0,0,0,0,0,0
07030426004,2017-18,2,4,0,0,0,1963,0,0,1,2,3,1,5,1,22,3,2,214,0,0,0,10,5,1,0,15,5000,5000,7500,7500,5000,5000
07030326408,2017-18,2,19,4,0,0,1997,1,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,10,0,0,0,0,0,0
07090918501,2017-18,2,19,0,0,0,1985,1,1,2,2,92,1,12,3,0,3,1,220,220,220,220,2,5,0,0,2,0,0,0,0,0,0
07010403601,2017-18,2,4,19,0,0,2004,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,0,5,0,0,8,5000,5000,7500,7500,5000,5000
07010404004,2017-18,2,4,0,0,0,1984,0,0,1,2,3,1,5,1,84,2,2,211,0,0,0,4,5,2,4,7,5000,5000,7500,7500,5000,5000
07070612505,2017-18,2,4,19,0,0,1995,0,0,2,2,5,1,5,1,0,3,2,216,0,0,0,0,5,0,0,3,0,0,0,0,0,0
07090120403,2017-18,2,4,19,0,0,2000,1,0,2,2,1,6,12,5,0,1,2,0,220,220,220,5,5,0,1,7,7000,7000,7500,7500,7000,7000
07080417204,2017-18,2,4,19,0,0,1929,0,0,2,2,3,1,5,1,0,1,2,219,0,0,0,2,5,0,0,0,7500,7500,5000,5000,7500,7500
07040420904,2017-18,2,4,0,0,0,1982,0,0,1,2,3,1,5,1,34,2,2,211,0,0,0,2,5,1,0,7,5000,5000,7500,7500,5000,5000
07010400320,2017-18,2,4,19,0,0,1979,0,0,1,2,3,1,5,1,101,3,2,211,0,0,0,8,5,1,0,19,5000,5000,7500,7500,5000,5000
07080914101,2017-18,2,19,0,0,0,1999,1,0,2,2,92,1,10,6,0,3,2,220,220,220,0,2,5,0,4,4,0,0,0,0,0,0
07090317902,2017-18,2,19,0,0,0,1990,0,0,2,2,5,1,8,2,0,3,2,223,223,0,0,1,5,0,0,3,0,0,0,0,0,0
07090317901,2017-18,2,19,0,0,0,1996,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,15,0,0,0,0,0,0
07090418502,2017-18,2,4,19,0,0,1950,0,0,1,2,3,1,5,1,30,2,2,215,0,0,0,4,5,0,2,12,5000,5000,7500,7500,5000,5000
07010400401,2017-18,2,4,0,0,0,2004,0,0,1,2,3,1,5,1,47,3,2,216,0,0,0,5,5,0,6,18,5000,5000,7500,7500,5000,5000
07070412806,2017-18,2,4,0,0,0,1992,0,0,1,2,3,1,5,1,126,2,2,211,0,0,0,6,5,3,2,12,5000,5000,7500,7500,5000,5000
07080413312,2017-18,1,4,0,0,0,1960,0,0,1,2,3,1,5,1,26,3,2,210,0,0,0,10,5,2,0,12,5000,5000,7500,7500,5000,5000
07040421003,2017-18,2,4,0,0,0,1987,0,0,1,2,3,1,5,1,52,2,2,202,0,0,0,8,5,1,2,15,5000,5000,7500,7500,5000,5000
07080313202,2017-18,2,19,4,0,0,1996,0,0,2,2,5,1,8,2,0,3,2,220,223,0,0,0,5,0,0,6,0,0,0,0,0,0
07070104401,2017-18,2,4,19,0,0,2012,1,1,1,2,1,1,12,3,18,1,2,220,220,220,220,5,5,2,2,24,12000,12000,7500,7500,12000,12000
07040423805,2017-18,2,4,0,0,0,1962,0,0,1,2,3,1,5,1,33,2,2,216,0,0,0,9,5,1,5,18,5000,5000,7500,7500,5000,5000
07030425801,2017-18,2,4,0,0,0,1955,0,0,2,2,3,1,5,1,0,1,2,215,0,0,0,2,5,0,2,15,5000,5000,7500,7500,5000,5000
07030426201,2017-18,2,4,0,0,0,1992,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,5,5,0,0,18,12500,12500,7000,7000,12500,12500
07080413306,2017-18,2,4,0,0,0,1965,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,12,5,0,0,20,5000,5000,7500,7500,5000,5000
07080315102,2017-18,2,19,0,0,0,1983,1,1,2,2,5,1,12,3,0,3,2,210,220,214,214,0,5,0,0,0,0,0,0,0,0,0
07060109202,2017-18,2,4,0,0,0,1957,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,11,5,0,2,14,7000,7000,7500,7500,7000,7000
07080917201,2017-18,2,19,4,0,0,1993,1,1,2,2,92,1,12,3,0,3,2,192,222,222,222,3,5,0,3,3,0,0,0,0,0,0
07030626004,2017-18,2,19,0,0,0,1989,0,0,2,2,5,1,5,1,0,3,2,215,0,0,0,1,5,0,0,2,0,0,0,0,0,0
07040421005,2017-18,2,4,0,0,0,1976,0,0,1,2,3,1,5,1,29,2,2,202,0,0,0,3,5,1,0,2,5000,5000,7500,7500,5000,5000
07010400411,2017-18,1,4,0,0,0,1965,0,0,1,2,3,1,5,1,38,2,2,206,0,0,0,2,5,1,1,10,5000,5000,7500,0,5000,5000
07040122301,2017-18,2,4,19,0,0,1973,1,1,1,2,1,1,12,3,17,1,2,222,220,222,222,6,5,1,0,8,12000,12000,7500,7500,12000,12000
07090115502,2017-18,2,4,19,0,0,1948,1,1,1,2,1,1,12,3,11,3,2,220,220,220,220,5,5,1,5,15,14500,14500,5000,5000,14500,14500
07040423806,2017-18,2,4,19,98,0,1962,0,0,1,2,3,1,5,1,46,3,2,210,0,0,0,10,5,2,4,18,5000,5000,7500,7500,5000,5000
07030626009,2017-18,2,19,4,0,0,1994,0,0,2,2,5,1,5,1,0,3,2,226,0,0,0,0,5,0,2,9,0,0,0,0,0,0
07030626008,2017-18,2,19,0,0,0,1996,0,0,2,2,5,1,5,1,0,3,2,225,0,0,0,1,5,0,1,1,0,0,0,0,0,0
07070410701,2017-18,2,4,98,0,0,1961,0,0,2,2,3,1,5,1,0,1,2,205,0,0,0,4,5,0,0,16,5000,5000,7500,7500,5000,5000
07070109901,2017-18,2,4,0,0,0,1952,1,1,1,2,1,1,12,3,47,2,2,218,220,231,233,8,5,2,1,12,12000,12000,75000,75000,12000,12000
07090420613,2017-18,2,4,0,0,0,1979,0,0,1,2,3,1,5,1,35,3,2,212,0,0,0,12,5,1,1,25,5000,5000,7500,7500,5000,5000
07030126202,2017-18,2,4,19,0,0,1992,1,1,1,2,1,1,12,3,22,2,2,210,220,223,232,7,5,1,2,25,7500,7500,12000,12000,7500,7500
07070410707,2017-18,2,4,19,0,0,1961,0,0,1,2,3,1,5,1,75,2,2,211,0,0,0,0,5,1,2,22,5000,5000,7500,7500,5000,5000
07020401002,2017-18,2,4,19,0,0,1964,0,0,2,2,3,1,5,1,0,3,2,215,0,0,0,2,5,0,0,10,5000,5000,7500,7500,5000,5000
07020100701,2017-18,2,4,19,0,0,1999,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,8,8,7000,7000,7500,7500,7000,7000
07060315304,2017-18,2,19,0,0,0,1959,0,0,1,2,5,1,8,2,33,3,2,208,220,0,0,1,5,1,1,4,0,0,0,0,0,0
07010303604,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,8,2,0,3,2,210,220,0,0,2,5,0,0,8,0,0,0,0,0,0
07070309702,2017-18,2,19,0,0,0,1977,1,0,1,2,5,1,10,6,154,3,2,205,220,220,0,0,5,6,0,2,0,0,0,0,0,0
07070312305,2017-18,2,19,0,0,0,1985,1,1,1,2,5,1,12,3,208,3,2,212,220,220,220,0,5,5,0,2,0,0,0,0,0,0
07030425605,2017-18,2,4,19,0,0,1979,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,4,5,0,1,13,5000,5000,7500,7500,5000,5000
07080617102,2017-18,2,19,4,0,0,2012,0,0,1,2,5,1,5,1,31,3,2,221,0,0,0,0,9,2,0,0,0,0,0,0,0,0
07040121909,2017-18,2,19,4,0,0,1981,1,1,1,2,1,1,12,3,14,1,2,220,220,220,220,3,5,1,1,25,12000,12000,7500,7500,12000,12000
07040320906,2017-18,2,19,0,0,0,1989,0,0,2,2,5,1,5,1,0,3,2,202,220,0,0,0,5,0,0,0,0,0,0,0,0,0
07080413103,2017-18,2,4,19,0,0,1985,0,0,1,2,3,1,5,1,79,3,2,214,0,0,0,12,5,2,0,4,7500,7500,5000,5000,7500,7500
07070304404,2017-18,2,19,0,0,0,1988,0,0,2,2,5,1,8,2,0,3,2,225,226,0,0,2,5,0,0,4,0,0,0,0,0,0
07070413506,2017-18,2,4,0,0,0,1945,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,10,5,0,0,13,7500,7500,5000,5000,7500,7500
07070105804,2017-18,2,4,19,0,0,1973,1,1,1,2,1,1,12,3,113,3,2,220,220,221,221,10,5,3,9,20,12000,12000,7500,7500,12000,12000
07010303007,2017-18,2,19,4,14,0,1995,1,0,2,2,5,1,10,6,0,3,2,219,220,220,0,0,5,0,0,6,0,0,0,0,0,0
07080613802,2017-18,2,19,0,0,0,2003,0,0,1,2,5,1,5,1,111,3,2,220,0,0,0,2,5,2,1,16,0,0,0,0,0,0
07030424316,2017-18,2,4,98,0,0,1986,0,0,1,2,3,1,5,1,27,2,2,220,0,0,0,0,5,1,0,8,5000,5000,7500,7500,5000,5000
07030326203,2017-18,2,4,0,0,0,1994,0,0,2,2,5,1,8,2,0,3,2,233,233,0,0,0,5,0,0,5,0,0,0,0,0,0
07030325208,2017-18,2,19,0,0,0,1988,0,0,2,2,5,1,8,2,0,3,2,220,224,0,0,2,5,0,2,2,0,0,0,0,0,0
07030424312,2017-18,2,4,0,0,0,1976,0,0,1,2,3,1,5,1,31,2,2,220,0,0,0,3,5,1,1,25,5000,5000,7500,7500,5000,5000
07060608602,2017-18,2,19,0,0,0,1968,0,0,2,2,5,1,5,1,0,3,2,224,0,0,0,2,5,0,2,10,0,0,0,0,0,0
07040121904,2017-18,2,4,19,98,0,1989,1,1,2,2,1,6,12,5,0,2,2,0,220,230,231,1,5,0,2,10,7000,7000,7500,7500,7000,7000
07040121908,2017-18,2,4,19,0,0,1989,1,1,1,2,1,1,12,3,19,1,2,218,223,218,223,4,5,1,0,12,12000,12000,7500,7500,12000,12000
07040121911,2017-18,2,4,19,98,0,2013,1,1,1,2,1,1,12,3,14,1,2,222,222,224,224,6,5,1,0,12,12000,12000,30000,30000,12000,12000
07070312309,2017-18,2,19,0,0,0,1980,1,1,1,2,5,1,12,3,143,3,2,220,220,220,220,0,5,2,0,3,0,0,0,0,0,0
07090620407,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,234,0,0,0,2,5,0,0,8,0,0,0,0,0,0
070502ND102,2017-18,2,4,19,0,0,1980,0,0,2,2,4,1,8,2,0,1,2,220,220,0,0,8,5,0,3,5,12000,0,0,0,12000,0
07010607001,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,233,0,0,0,1,5,0,1,5,0,0,0,0,0,0
070502ND106,2017-18,2,4,19,0,0,1889,1,1,2,2,4,1,12,3,0,1,2,222,222,221,221,3,5,0,4,9,12000,12000,0,0,12000,12000
07010402105,2017-18,2,4,19,0,0,1998,0,0,1,2,3,1,5,1,40,3,2,219,0,0,0,2,5,1,3,14,5000,5000,7500,7500,5000,5000
07090417506,2017-18,2,4,19,0,0,2012,0,0,1,2,3,1,5,1,0,1,2,211,0,0,0,3,5,0,3,15,5000,5000,7500,7200,5000,5000
07020407704,2017-18,2,19,0,0,0,1945,0,0,1,2,3,1,5,1,27,3,2,211,0,0,0,3,5,1,0,19,5000,5000,7500,7500,5000,5000
07090620216,2017-18,2,4,19,98,0,2006,0,0,2,2,5,1,5,1,0,3,2,214,0,0,0,3,9,0,1,2,0,0,0,0,0,0
07010105903,2017-18,2,4,19,98,0,1977,1,1,2,2,1,6,12,5,0,1,2,0,221,221,221,3,5,0,4,25,7000,7000,7500,7500,7000,7000
07070109701,2017-18,2,4,19,0,0,1962,1,1,2,2,1,6,12,5,0,2,2,0,231,231,231,4,5,0,2,20,7000,7000,7500,7500,7000,7000
07070111302,2017-18,2,4,19,0,0,1987,1,1,1,2,1,1,12,3,27,2,2,220,221,232,220,11,5,2,0,20,12000,12000,7500,7500,12000,12000
07070103002,2017-18,2,4,19,0,0,1972,1,1,1,2,1,1,12,3,38,3,2,220,220,220,220,9,5,2,2,10,12000,12000,7500,7500,12000,12000
07040322803,2017-18,2,19,0,0,0,1983,0,0,1,2,5,1,8,2,171,3,2,221,222,0,0,1,5,6,1,6,0,0,0,0,0,0
07040621504,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,0,0,0,0,0,0,0
07080113808,2017-18,2,19,0,0,0,1991,1,1,1,2,1,1,12,3,80,3,2,220,220,220,220,4,5,2,5,10,12000,12000,7500,7500,12000,12000
