Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,105,Agrahara Dasarahalli,Minor Road,W0066,,63.99
West,105,Agrahara Dasarahalli,Minor Road,W0067,7th B Crs,130.55
West,105,Agrahara Dasarahalli,Minor Road,W0068,,56.19
West,105,Agrahara Dasarahalli,Minor Road,W0069,,148.49
West,105,Agrahara Dasarahalli,Minor Road,W0070,,116.95
West,105,Agrahara Dasarahalli,Minor Road,W0071,,58.06
West,105,Agrahara Dasarahalli,Minor Road,W0072,1st A Main Rd,105.87
West,105,Agrahara Dasarahalli,Minor Road,W0073,,58.63
West,105,Agrahara Dasarahalli,Minor Road,W0074,1st Main,436.91
West,105,Agrahara Dasarahalli,Minor Road,W0075,,60.18
West,105,Agrahara Dasarahalli,Minor Road,W0076,,60.48
West,105,Agrahara Dasarahalli,Minor Road,W0077,,60.99
West,105,Agrahara Dasarahalli,Minor Road,W0078,,105.3
West,105,Agrahara Dasarahalli,Minor Road,W0080,,416
West,105,Agrahara Dasarahalli,Minor Road,W0082,,58.36
West,105,Agrahara Dasarahalli,Minor Road,W0083,,101.92
West,105,Agrahara Dasarahalli,Minor Road,W0084,,51.51
West,105,Agrahara Dasarahalli,Minor Road,W0085,1st Main Rd,90.82
West,105,Agrahara Dasarahalli,Minor Road,W0087,,138.32
West,105,Agrahara Dasarahalli,Minor Road,W0089,,39.44
West,105,Agrahara Dasarahalli,Minor Road,W0091,,92.58
West,105,Agrahara Dasarahalli,Minor Road,W0093,6th Main Rd,255.82
West,105,Agrahara Dasarahalli,Minor Road,W0095,,80.89
West,105,Agrahara Dasarahalli,Minor Road,W0101,,41.84
West,105,Agrahara Dasarahalli,Minor Road,W0103,,41.25
West,105,Agrahara Dasarahalli,Minor Road,W0104,17th A Crs,420.81
West,105,Agrahara Dasarahalli,Minor Road,W0106,17th Crs,615.71
West,105,Agrahara Dasarahalli,Minor Road,W0108,16th A Crs,77.85
West,105,Agrahara Dasarahalli,Minor Road,W0110,16th Crs,28.75
West,105,Agrahara Dasarahalli,Minor Road,W0112,,129.62
West,105,Agrahara Dasarahalli,Minor Road,W0114,6th Main Rd,232.55
West,105,Agrahara Dasarahalli,Minor Road,W0116,5th Main Rd,347.98
West,105,Agrahara Dasarahalli,Minor Road,W0118,4th Main Rd,293.47
West,105,Agrahara Dasarahalli,Minor Road,W0119,3rd Main Rd,78.11
West,105,Agrahara Dasarahalli,Minor Road,W0120,,28.98
West,105,Agrahara Dasarahalli,Minor Road,W0121,4th A Main Rd,216.64
West,105,Agrahara Dasarahalli,Minor Road,W0122,3rd Main Rd,134.93
West,105,Agrahara Dasarahalli,Minor Road,W0123,4th B Main Rd,227.55
West,105,Agrahara Dasarahalli,Minor Road,W0124,Agrahara Dasarahalli,65.7
West,105,Agrahara Dasarahalli,Minor Road,W0125,,31.55
West,105,Agrahara Dasarahalli,Minor Road,W0126,,73.12
West,105,Agrahara Dasarahalli,Minor Road,W0127,,234.4
West,105,Agrahara Dasarahalli,Minor Road,W0128,,64
West,105,Agrahara Dasarahalli,Minor Road,W0129,,40.12
West,105,Agrahara Dasarahalli,Minor Road,W0130,,92.19
West,105,Agrahara Dasarahalli,Minor Road,W0131,1st B Crs,47.38
West,105,Agrahara Dasarahalli,Minor Road,W0132,2nd Main Rd,119.74
West,105,Agrahara Dasarahalli,Minor Road,W0133,1st A Crs,119.89
West,105,Agrahara Dasarahalli,Minor Road,W0134,,44.08
West,105,Agrahara Dasarahalli,Minor Road,W0135,1st Crs,90.78
West,105,Agrahara Dasarahalli,Minor Road,W0136,,25.16
West,105,Agrahara Dasarahalli,Minor Road,W0137,,59.11
West,105,Agrahara Dasarahalli,Minor Road,W0138,3rd Main Rd,51.08
West,105,Agrahara Dasarahalli,Minor Road,W0139,2nd A Crs,136.39
West,105,Agrahara Dasarahalli,Minor Road,W0140,,39.03
West,105,Agrahara Dasarahalli,Minor Road,W0141,2nd Crs,166.08
West,105,Agrahara Dasarahalli,Minor Road,W0142,,41.97
West,105,Agrahara Dasarahalli,Minor Road,W0143,3rd Crs,117.36
West,105,Agrahara Dasarahalli,Minor Road,W0145,4th Crs,182.41
West,105,Agrahara Dasarahalli,Minor Road,W0146,,26.36
West,105,Agrahara Dasarahalli,Minor Road,W0147,2nd Crs,196.96
West,105,Agrahara Dasarahalli,Minor Road,W0148,,84.04
West,105,Agrahara Dasarahalli,Minor Road,W0149,5th Crs,107.54
West,105,Agrahara Dasarahalli,Minor Road,W0150,,64.59
West,105,Agrahara Dasarahalli,Minor Road,W0151,,121.61
West,105,Agrahara Dasarahalli,Minor Road,W0152,,32.79
West,105,Agrahara Dasarahalli,Minor Road,W0153,6th Crs,194.39
West,105,Agrahara Dasarahalli,Minor Road,W0154,3rd A Crs,109.02
West,105,Agrahara Dasarahalli,Minor Road,W0155,6th Crs,144.66
West,105,Agrahara Dasarahalli,Minor Road,W0156,,40.06
West,105,Agrahara Dasarahalli,Minor Road,W0157,7th A Crs,90.75
West,105,Agrahara Dasarahalli,Minor Road,W0158,,42.54
West,105,Agrahara Dasarahalli,Minor Road,W0159,7th Crs,240.83
West,105,Agrahara Dasarahalli,Minor Road,W0160,10th Crs,37.49
West,105,Agrahara Dasarahalli,Minor Road,W0161,8th Crs,337.06
West,105,Agrahara Dasarahalli,Minor Road,W0162,,41.9
West,105,Agrahara Dasarahalli,Minor Road,W0164,3rd Main Rd,73.4
West,105,Agrahara Dasarahalli,Minor Road,W0165,9th Crs,103.61
West,105,Agrahara Dasarahalli,Minor Road,W0166,3rd Main Rd,98.75
West,105,Agrahara Dasarahalli,Minor Road,W0167,,76.93
West,105,Agrahara Dasarahalli,Minor Road,W0168,,55.35
West,105,Agrahara Dasarahalli,Minor Road,W0169,,43.9
West,105,Agrahara Dasarahalli,Minor Road,W0170,,36.32
West,105,Agrahara Dasarahalli,Minor Road,W0171,,37.65
West,105,Agrahara Dasarahalli,Minor Road,W0172,,53.12
West,105,Agrahara Dasarahalli,Minor Road,W0173,,43.06
West,105,Agrahara Dasarahalli,Minor Road,W0174,,35.32
West,105,Agrahara Dasarahalli,Minor Road,W0175,9th A Crs,40.63
West,105,Agrahara Dasarahalli,Minor Road,W0176,,42.23
West,105,Agrahara Dasarahalli,Minor Road,W0177,9th A Crs,54.79
West,105,Agrahara Dasarahalli,Minor Road,W0178,,26.39
West,105,Agrahara Dasarahalli,Minor Road,W0179,,57.46
West,105,Agrahara Dasarahalli,Minor Road,W0180,,201.58
West,105,Agrahara Dasarahalli,Minor Road,W0181,,108.38
West,105,Agrahara Dasarahalli,Minor Road,W0182,,185.39
West,105,Agrahara Dasarahalli,Minor Road,W0183,,38.85
West,105,Agrahara Dasarahalli,Minor Road,W0184,1st Main Rd,201.44
West,105,Agrahara Dasarahalli,Minor Road,W0185,9th B Crs,97.64
West,105,Agrahara Dasarahalli,Minor Road,W0186,2nd Main Rd,200.17
West,105,Agrahara Dasarahalli,Minor Road,W0187,,29.56
West,105,Agrahara Dasarahalli,Minor Road,W0188,3rd Main Rd,199.31
West,105,Agrahara Dasarahalli,Minor Road,W0189,,37.6
West,105,Agrahara Dasarahalli,Minor Road,W0190,1st Main Mrcr,341.31
West,105,Agrahara Dasarahalli,Minor Road,W0191,,37.49
West,105,Agrahara Dasarahalli,Minor Road,W0193,10th Crs,167.63
West,105,Agrahara Dasarahalli,Minor Road,W0195,9th B Crs,102.37
West,105,Agrahara Dasarahalli,Minor Road,W0196,6th Main Rd,254.55
West,105,Agrahara Dasarahalli,Minor Road,W0197,,86.93
West,105,Agrahara Dasarahalli,Minor Road,W0198,17th Crs,711.32
West,105,Agrahara Dasarahalli,Minor Road,W0199,,28.06
West,105,Agrahara Dasarahalli,Minor Road,W0200,,205.86
West,105,Agrahara Dasarahalli,Minor Road,W0201,,29.3
West,105,Agrahara Dasarahalli,Minor Road,W0202,,25.25
West,105,Agrahara Dasarahalli,Minor Road,W0203,11th Crs,77.7
West,105,Agrahara Dasarahalli,Minor Road,W0204,,49.08
West,105,Agrahara Dasarahalli,Minor Road,W0205,11th Crs,114.57
West,105,Agrahara Dasarahalli,Minor Road,W0206,,86.35
West,105,Agrahara Dasarahalli,Minor Road,W0208,,24.55
West,105,Agrahara Dasarahalli,Minor Road,W0211,9th Crs,108.49
West,105,Agrahara Dasarahalli,Minor Road,W0217,,51.94
West,105,Agrahara Dasarahalli,Minor Road,W0219,,50.77
West,105,Agrahara Dasarahalli,Minor Road,W0221,,32.84
West,105,Agrahara Dasarahalli,Minor Road,W0223,,79.31
West,105,Agrahara Dasarahalli,Minor Road,W0225,,34.86
West,105,Agrahara Dasarahalli,Minor Road,W0227,,70.61
West,105,Agrahara Dasarahalli,Minor Road,W0229,,69
West,105,Agrahara Dasarahalli,Minor Road,W0231,,75.15
West,105,Agrahara Dasarahalli,Minor Road,W0233,7th Crs,174.06
West,105,Agrahara Dasarahalli,Minor Road,W0235,6th Crs,174.93
West,105,Agrahara Dasarahalli,Minor Road,W0237,5th Crs,176.16
West,105,Agrahara Dasarahalli,Minor Road,W0239,4th Crs,176.22
West,105,Agrahara Dasarahalli,Minor Road,W0241,3rd Crs,174.65
West,105,Agrahara Dasarahalli,Minor Road,W0243,2nd Crs,173.09
West,105,Agrahara Dasarahalli,Minor Road,W0245,1st Crs Mrcr,390.13
West,105,Agrahara Dasarahalli,Minor Road,W0247,,110.53
West,105,Agrahara Dasarahalli,Minor Road,W0249,,82.43
West,105,Agrahara Dasarahalli,Minor Road,W0251,,113.22
West,105,Agrahara Dasarahalli,Minor Road,W0253,,175.84
West,105,Agrahara Dasarahalli,Minor Road,W0255,,74.07
