Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,8,Kodigehalli,Minor Road,W0072,6th Main Road,167.07
Yelahanka,8,Kodigehalli,Minor Road,W0073,5th Main,44.68
Yelahanka,8,Kodigehalli,Minor Road,W0074,5th B Main Road,104.24
Yelahanka,8,Kodigehalli,Minor Road,W0075,23Road A Crs,231.66
Yelahanka,8,Kodigehalli,Minor Road,W0076,5th Main Road,222.47
Yelahanka,8,Kodigehalli,Minor Road,W0077,15 Feet Road,13.4
Yelahanka,8,Kodigehalli,Minor Road,W0078,4th Main  Road,232.59
Yelahanka,8,Kodigehalli,Minor Road,W0079,2nd B Main Road,76.53
Yelahanka,8,Kodigehalli,Minor Road,W0080,3Road Main Road,253.36
Yelahanka,8,Kodigehalli,Minor Road,W0081,,136.47
Yelahanka,8,Kodigehalli,Minor Road,W0082,2nd A Main Road,101.21
Yelahanka,8,Kodigehalli,Minor Road,W0083,21st Crs,191.13
Yelahanka,8,Kodigehalli,Minor Road,W0084,1st B Crs,51.73
Yelahanka,8,Kodigehalli,Minor Road,W0085,21st Crs (35 Feet Road),132.72
Yelahanka,8,Kodigehalli,Minor Road,W0086,1st A Crs,33.37
Yelahanka,8,Kodigehalli,Minor Road,W0087,,138.36
Yelahanka,8,Kodigehalli,Minor Road,W0088,,68.64
Yelahanka,8,Kodigehalli,Minor Road,W0089,,12.28
Yelahanka,8,Kodigehalli,Minor Road,W0090,,34.75
Yelahanka,8,Kodigehalli,Minor Road,W0091,,37.77
Yelahanka,8,Kodigehalli,Minor Road,W0093,20th D Crs,138.23
Yelahanka,8,Kodigehalli,Minor Road,W0094,,38.91
Yelahanka,8,Kodigehalli,Minor Road,W0095,8th A Main Road,103.3
Yelahanka,8,Kodigehalli,Minor Road,W0096,13th Main Road,867.17
Yelahanka,8,Kodigehalli,Minor Road,W0097,20th D Crs (30 Feet Road),218.16
Yelahanka,8,Kodigehalli,Minor Road,W0098,12th Main Road,622.17
Yelahanka,8,Kodigehalli,Minor Road,W0099,21st B Crs,433.03
Yelahanka,8,Kodigehalli,Minor Road,W0100,12th Main Road,130.03
Yelahanka,8,Kodigehalli,Minor Road,W0101,21st A Crs,178.66
Yelahanka,8,Kodigehalli,Minor Road,W0102,,123.31
Yelahanka,8,Kodigehalli,Minor Road,W0103,2nd Main Road,191.87
Yelahanka,8,Kodigehalli,Minor Road,W0104,23Road Crs,122.4
Yelahanka,8,Kodigehalli,Minor Road,W0105,,32.67
Yelahanka,8,Kodigehalli,Minor Road,W0106,11th Main Road,131.14
Yelahanka,8,Kodigehalli,Minor Road,W0107,20th E Main Road,135.86
Yelahanka,8,Kodigehalli,Minor Road,W0108,13th Crs,167.78
Yelahanka,8,Kodigehalli,Minor Road,W0109,,141.3
Yelahanka,8,Kodigehalli,Minor Road,W0110,11th Main Road,119.68
Yelahanka,8,Kodigehalli,Minor Road,W0111,20th A Main Road,135.33
Yelahanka,8,Kodigehalli,Minor Road,W0112,,92.12
Yelahanka,8,Kodigehalli,Minor Road,W0113,20th D Crs,140.95
Yelahanka,8,Kodigehalli,Minor Road,W0114,10th Main Road,120.9
Yelahanka,8,Kodigehalli,Minor Road,W0115,20th C Crs,136.24
Yelahanka,8,Kodigehalli,Minor Road,W0116,10th Main Road,156.37
Yelahanka,8,Kodigehalli,Minor Road,W0117,,199.12
Yelahanka,8,Kodigehalli,Minor Road,W0118,9th Main Road,1103.75
Yelahanka,8,Kodigehalli,Minor Road,W0119,Park Road,201.23
Yelahanka,8,Kodigehalli,Minor Road,W0120,8th A Main Road,267.3
Yelahanka,8,Kodigehalli,Minor Road,W0121,20th B Crs,442.06
Yelahanka,8,Kodigehalli,Minor Road,W0122,8th Main Road,436.53
Yelahanka,8,Kodigehalli,Minor Road,W0123,19th Crs,99.41
Yelahanka,8,Kodigehalli,Minor Road,W0124,9th Main Road,743.92
Yelahanka,8,Kodigehalli,Minor Road,W0125,18th Crs,79.35
Yelahanka,8,Kodigehalli,Minor Road,W0126,7th Main Road,420.62
Yelahanka,8,Kodigehalli,Minor Road,W0127,17th Crs,69.79
Yelahanka,8,Kodigehalli,Minor Road,W0128,7th Main Road,180.2
Yelahanka,8,Kodigehalli,Minor Road,W0129,16th Crs,133.53
Yelahanka,8,Kodigehalli,Minor Road,W0130,6th Main Road,118.22
Yelahanka,8,Kodigehalli,Minor Road,W0131,16th Crs,212.08
Yelahanka,8,Kodigehalli,Minor Road,W0132,6th Main Road,138.11
Yelahanka,8,Kodigehalli,Minor Road,W0133,60 Feet Road,718.42
Yelahanka,8,Kodigehalli,Minor Road,W0134,5th Crs,118.95
Yelahanka,8,Kodigehalli,Minor Road,W0135,14th Crs,124.57
Yelahanka,8,Kodigehalli,Minor Road,W0136,,143.2
Yelahanka,8,Kodigehalli,Minor Road,W0137,8th Crs,65.85
Yelahanka,8,Kodigehalli,Minor Road,W0138,4th Main Road,212.91
Yelahanka,8,Kodigehalli,Minor Road,W0139,Cauveri Hostel Road,207.15
Yelahanka,8,Kodigehalli,Minor Road,W0140,3Road Main Road,154.6
Yelahanka,8,Kodigehalli,Minor Road,W0141,7th Crs,74.24
Yelahanka,8,Kodigehalli,Minor Road,W0142,3Road Main Road,212.76
Yelahanka,8,Kodigehalli,Minor Road,W0143,1st Crs,92.17
Yelahanka,8,Kodigehalli,Minor Road,W0144,2nd A Main Road,150.61
Yelahanka,8,Kodigehalli,Minor Road,W0145,,85.89
Yelahanka,8,Kodigehalli,Minor Road,W0146,2nd Main Road,141.04
Yelahanka,8,Kodigehalli,Minor Road,W0147,6th Crs,110.81
Yelahanka,8,Kodigehalli,Minor Road,W0148,,150.07
Yelahanka,8,Kodigehalli,Minor Road,W0149,,79.71
Yelahanka,8,Kodigehalli,Minor Road,W0150,1st Main Road,159.37
Yelahanka,8,Kodigehalli,Minor Road,W0151,,120.81
Yelahanka,8,Kodigehalli,Minor Road,W0152,,44.35
Yelahanka,8,Kodigehalli,Minor Road,W0153,,71.02
Yelahanka,8,Kodigehalli,Minor Road,W0154,,53.79
Yelahanka,8,Kodigehalli,Minor Road,W0155,5th Crs,145.54
Yelahanka,8,Kodigehalli,Minor Road,W0156,,55.17
Yelahanka,8,Kodigehalli,Minor Road,W0157,11th Crs,169.78
Yelahanka,8,Kodigehalli,Minor Road,W0158,,23.51
Yelahanka,8,Kodigehalli,Minor Road,W0159,,73.39
Yelahanka,8,Kodigehalli,Minor Road,W0160,3Road Crs,25.63
Yelahanka,8,Kodigehalli,Minor Road,W0161,4th Crs,409.57
Yelahanka,8,Kodigehalli,Minor Road,W0162,4th Crs,15.51
Yelahanka,8,Kodigehalli,Minor Road,W0163,10th Crs,168.13
Yelahanka,8,Kodigehalli,Minor Road,W0164,5 Feet Road,25.46
Yelahanka,8,Kodigehalli,Minor Road,W0165,3Road Crs,163.53
Yelahanka,8,Kodigehalli,Minor Road,W0166,Old B E L  Road,110.06
Yelahanka,8,Kodigehalli,Minor Road,W0167,16th  F Crs,167.86
Yelahanka,8,Kodigehalli,Minor Road,W0168,3Road Crs,61.08
Yelahanka,8,Kodigehalli,Minor Road,W0169,2nd Crs,143.09
Yelahanka,8,Kodigehalli,Minor Road,W0170,1st Crs ( Old Bel Road),119.33
Yelahanka,8,Kodigehalli,Minor Road,W0171,1st Crs,119.45
Yelahanka,8,Kodigehalli,Minor Road,W0172,,19.34
Yelahanka,8,Kodigehalli,Minor Road,W0173,16th E Main Road,129.71
Yelahanka,8,Kodigehalli,Minor Road,W0174,,49.47
Yelahanka,8,Kodigehalli,Minor Road,W0175,16th C Crs,79.04
Yelahanka,8,Kodigehalli,Minor Road,W0176,,78.71
Yelahanka,8,Kodigehalli,Minor Road,W0177,16th B Crs,61.56
Yelahanka,8,Kodigehalli,Minor Road,W0178,,56.08
Yelahanka,8,Kodigehalli,Minor Road,W0179,,56.74
Yelahanka,8,Kodigehalli,Minor Road,W0180,,175.2
Yelahanka,8,Kodigehalli,Minor Road,W0181,16th A Crs,48.12
Yelahanka,8,Kodigehalli,Minor Road,W0182,1st Crs,54.16
Yelahanka,8,Kodigehalli,Minor Road,W0183,16th E Crs,225.69
Yelahanka,8,Kodigehalli,Minor Road,W0184,,69.61
Yelahanka,8,Kodigehalli,Minor Road,W0185,16th D Crs,155.36
Yelahanka,8,Kodigehalli,Minor Road,W0186,2nd Crs,62.89
Yelahanka,8,Kodigehalli,Minor Road,W0187,16th Crs,326.27
Yelahanka,8,Kodigehalli,Minor Road,W0188,"Tata Nagar, 5th Main Road",137.75
Yelahanka,8,Kodigehalli,Minor Road,W0190,8th Main Road,137.66
Yelahanka,8,Kodigehalli,Minor Road,W0192,,89.16
Yelahanka,8,Kodigehalli,Minor Road,W0193,,102.31
Yelahanka,8,Kodigehalli,Minor Road,W0194,,34.56
Yelahanka,8,Kodigehalli,Minor Road,W0195,8th A Main Road,123.64
Yelahanka,8,Kodigehalli,Minor Road,W0196,,55.92
Yelahanka,8,Kodigehalli,Minor Road,W0197,7th Crs,136.65
Yelahanka,8,Kodigehalli,Minor Road,W0198,,69.42
Yelahanka,8,Kodigehalli,Minor Road,W0199,Prkruthi Providency Apt Road,356.14
Yelahanka,8,Kodigehalli,Minor Road,W0200,,73.93
Yelahanka,8,Kodigehalli,Minor Road,W0201,8th Main Road,147.74
Yelahanka,8,Kodigehalli,Minor Road,W0202,1st Crs,28.42
Yelahanka,8,Kodigehalli,Minor Road,W0203,1st Main Road,55.11
Yelahanka,8,Kodigehalli,Minor Road,W0204,3Road Crs,133.75
Yelahanka,8,Kodigehalli,Minor Road,W0205,Hanumaiah Main Road,151.59
Yelahanka,8,Kodigehalli,Minor Road,W0206,2nd Crs,52.5
Yelahanka,8,Kodigehalli,Minor Road,W0207,7th Main Road,146.15
Yelahanka,8,Kodigehalli,Minor Road,W0208,,60.36
Yelahanka,8,Kodigehalli,Minor Road,W0209,,90.1
Yelahanka,8,Kodigehalli,Minor Road,W0210,,41.48
Yelahanka,8,Kodigehalli,Minor Road,W0211,6th Main Road,258.75
Yelahanka,8,Kodigehalli,Minor Road,W0212,,51.02
Yelahanka,8,Kodigehalli,Minor Road,W0213,,34.04
Yelahanka,8,Kodigehalli,Minor Road,W0214,,107.48
Yelahanka,8,Kodigehalli,Minor Road,W0215,,23.3
Yelahanka,8,Kodigehalli,Minor Road,W0216,,47.44
Yelahanka,8,Kodigehalli,Minor Road,W0217,,21.99
Yelahanka,8,Kodigehalli,Minor Road,W0218,3Road Crs,25.01
Yelahanka,8,Kodigehalli,Minor Road,W0219,,97.16
Yelahanka,8,Kodigehalli,Minor Road,W0220,,45.21
Yelahanka,8,Kodigehalli,Minor Road,W0221,"Tata Nagar, 5th Main Road",414.89
Yelahanka,8,Kodigehalli,Minor Road,W0222,4th Crs,11.09
Yelahanka,8,Kodigehalli,Minor Road,W0223,"5th Crs, Sri Ramamandira Road",300.09
Yelahanka,8,Kodigehalli,Minor Road,W0224,,39.08
Yelahanka,8,Kodigehalli,Minor Road,W0225,,119.65
Yelahanka,8,Kodigehalli,Minor Road,W0226,5th Crs,62.39
Yelahanka,8,Kodigehalli,Minor Road,W0227,4th Main Road,156.95
Yelahanka,8,Kodigehalli,Minor Road,W0228,,39
Yelahanka,8,Kodigehalli,Minor Road,W0229,,16.85
Yelahanka,8,Kodigehalli,Minor Road,W0230,6th Crs,43.91
Yelahanka,8,Kodigehalli,Minor Road,W0231,1st Crs,52.09
Yelahanka,8,Kodigehalli,Minor Road,W0232,,40.86
Yelahanka,8,Kodigehalli,Minor Road,W0233,,18.23
Yelahanka,8,Kodigehalli,Minor Road,W0234,7th Crs Ad Colony,45.17
Yelahanka,8,Kodigehalli,Minor Road,W0235,,54.92
Yelahanka,8,Kodigehalli,Minor Road,W0236,7th Crs,34.35
Yelahanka,8,Kodigehalli,Minor Road,W0237,,22.65
Yelahanka,8,Kodigehalli,Minor Road,W0238,,44.7
Yelahanka,8,Kodigehalli,Minor Road,W0239,,19.2
Yelahanka,8,Kodigehalli,Minor Road,W0240,8th Crs,31.94
Yelahanka,8,Kodigehalli,Minor Road,W0241,2nd Crs,19.01
Yelahanka,8,Kodigehalli,Minor Road,W0242,,40.6
Yelahanka,8,Kodigehalli,Minor Road,W0243,,32.09
Yelahanka,8,Kodigehalli,Minor Road,W0244,,21.43
Yelahanka,8,Kodigehalli,Minor Road,W0245,,35.78
Yelahanka,8,Kodigehalli,Minor Road,W0246,9th Crs,27
Yelahanka,8,Kodigehalli,Minor Road,W0247,,11.62
Yelahanka,8,Kodigehalli,Minor Road,W0248,10th Crs,54.29
Yelahanka,8,Kodigehalli,Minor Road,W0249,1st Crs,125.8
Yelahanka,8,Kodigehalli,Minor Road,W0250,,52.98
Yelahanka,8,Kodigehalli,Minor Road,W0251,,16.43
Yelahanka,8,Kodigehalli,Minor Road,W0252,Kote Bidi,154.39
Yelahanka,8,Kodigehalli,Minor Road,W0253,,39.23
Yelahanka,8,Kodigehalli,Minor Road,W0254,,22.3
Yelahanka,8,Kodigehalli,Minor Road,W0255,,86.86
Yelahanka,8,Kodigehalli,Minor Road,W0256,Rohit GaRoaden Main Road,222.61
Yelahanka,8,Kodigehalli,Minor Road,W0257,2nd Crs,45.5
Yelahanka,8,Kodigehalli,Minor Road,W0258,,29.1
Yelahanka,8,Kodigehalli,Minor Road,W0259,2nd Crs,89.22
Yelahanka,8,Kodigehalli,Minor Road,W0260,,237.96
Yelahanka,8,Kodigehalli,Minor Road,W0261,,117.98
Yelahanka,8,Kodigehalli,Minor Road,W0262,,51.06
Yelahanka,8,Kodigehalli,Minor Road,W0263,4th Crs,38.59
Yelahanka,8,Kodigehalli,Minor Road,W0264,,127.46
Yelahanka,8,Kodigehalli,Minor Road,W0265,,18.19
Yelahanka,8,Kodigehalli,Minor Road,W0266,,102.19
Yelahanka,8,Kodigehalli,Minor Road,W0267,,27.41
Yelahanka,8,Kodigehalli,Minor Road,W0268,,121.8
Yelahanka,8,Kodigehalli,Minor Road,W0269,,37.3
Yelahanka,8,Kodigehalli,Minor Road,W0270,Ganesha Temple Road,614.8
Yelahanka,8,Kodigehalli,Minor Road,W0271,,21.6
Yelahanka,8,Kodigehalli,Minor Road,W0272,,120.24
Yelahanka,8,Kodigehalli,Minor Road,W0273,,10.8
Yelahanka,8,Kodigehalli,Minor Road,W0274,,162.27
Yelahanka,8,Kodigehalli,Minor Road,W0275,,87.67
Yelahanka,8,Kodigehalli,Minor Road,W0276,,31.16
Yelahanka,8,Kodigehalli,Minor Road,W0277,Kempegowda Road,146.8
Yelahanka,8,Kodigehalli,Minor Road,W0278,,34.31
Yelahanka,8,Kodigehalli,Minor Road,W0279,,41.4
Yelahanka,8,Kodigehalli,Minor Road,W0280,,26.75
Yelahanka,8,Kodigehalli,Minor Road,W0281,,59.2
Yelahanka,8,Kodigehalli,Minor Road,W0282,,26.29
Yelahanka,8,Kodigehalli,Minor Road,W0283,,53.18
Yelahanka,8,Kodigehalli,Minor Road,W0284,,57.15
Yelahanka,8,Kodigehalli,Minor Road,W0285,3Road Crs,52.64
Yelahanka,8,Kodigehalli,Minor Road,W0286,,25.58
Yelahanka,8,Kodigehalli,Minor Road,W0287,,9.96
Yelahanka,8,Kodigehalli,Minor Road,W0288,1st Crs,73.39
Yelahanka,8,Kodigehalli,Minor Road,W0289,4th Crs,24.87
Yelahanka,8,Kodigehalli,Minor Road,W0290,1st Crs,201.88
Yelahanka,8,Kodigehalli,Minor Road,W0291,,79.4
Yelahanka,8,Kodigehalli,Minor Road,W0292,1st Crs,240.39
Yelahanka,8,Kodigehalli,Minor Road,W0293,,81.72
Yelahanka,8,Kodigehalli,Minor Road,W0294,,6.75
Yelahanka,8,Kodigehalli,Minor Road,W0295,,88.71
Yelahanka,8,Kodigehalli,Minor Road,W0296,,136.57
Yelahanka,8,Kodigehalli,Minor Road,W0297,,25.52
Yelahanka,8,Kodigehalli,Minor Road,W0298,,135.74
Yelahanka,8,Kodigehalli,Minor Road,W0299,,61.23
Yelahanka,8,Kodigehalli,Minor Road,W0300,,35.08
Yelahanka,8,Kodigehalli,Minor Road,W0301,,57.39
Yelahanka,8,Kodigehalli,Minor Road,W0302,,49.7
Yelahanka,8,Kodigehalli,Minor Road,W0303,,282.03
Yelahanka,8,Kodigehalli,Minor Road,W0304,1st Crs,150.49
Yelahanka,8,Kodigehalli,Minor Road,W0305,,56.39
Yelahanka,8,Kodigehalli,Minor Road,W0306,2nd Crs,84.29
Yelahanka,8,Kodigehalli,Minor Road,W0307,Kodihalli Main Road,1123.96
Yelahanka,8,Kodigehalli,Minor Road,W0308,3Road Crs,78
Yelahanka,8,Kodigehalli,Minor Road,W0309,,22.83
Yelahanka,8,Kodigehalli,Minor Road,W0311,,21.4
Yelahanka,8,Kodigehalli,Minor Road,W0312,,136.23
Yelahanka,8,Kodigehalli,Minor Road,W0313,,27.45
Yelahanka,8,Kodigehalli,Minor Road,W0315,,51.93
Yelahanka,8,Kodigehalli,Minor Road,W0316,3Road Main Road,60.15
Yelahanka,8,Kodigehalli,Minor Road,W0317,,23.15
Yelahanka,8,Kodigehalli,Minor Road,W0318,1st Crs,96.16
Yelahanka,8,Kodigehalli,Minor Road,W0319,,16.33
Yelahanka,8,Kodigehalli,Minor Road,W0320,,254.92
Yelahanka,8,Kodigehalli,Minor Road,W0321,,98.47
Yelahanka,8,Kodigehalli,Minor Road,W0322,2nd Crs St,77.06
Yelahanka,8,Kodigehalli,Minor Road,W0323,,100.32
Yelahanka,8,Kodigehalli,Minor Road,W0324,,420.28
Yelahanka,8,Kodigehalli,Minor Road,W0325,,32.47
Yelahanka,8,Kodigehalli,Minor Road,W0326,4th Crs,69.33
Yelahanka,8,Kodigehalli,Minor Road,W0327,10th Crs,171.23
Yelahanka,8,Kodigehalli,Minor Road,W0328,5th Crs,63.06
Yelahanka,8,Kodigehalli,Minor Road,W0329,,27.32
Yelahanka,8,Kodigehalli,Minor Road,W0330,,127.56
Yelahanka,8,Kodigehalli,Minor Road,W0331,,18.94
Yelahanka,8,Kodigehalli,Minor Road,W0332,,32.8
Yelahanka,8,Kodigehalli,Minor Road,W0333,1st Crs,85.74
Yelahanka,8,Kodigehalli,Minor Road,W0334,,93.15
Yelahanka,8,Kodigehalli,Minor Road,W0335,1st Main Road,113.45
Yelahanka,8,Kodigehalli,Minor Road,W0336,,88.96
Yelahanka,8,Kodigehalli,Minor Road,W0337,2nd Main Road,72.65
Yelahanka,8,Kodigehalli,Minor Road,W0338,,31.06
Yelahanka,8,Kodigehalli,Minor Road,W0339,Gangamma Temple Road,380
Yelahanka,8,Kodigehalli,Minor Road,W0340,Kodigehalli Thindlu Main Road,153.03
Yelahanka,8,Kodigehalli,Minor Road,W0341,,135.41
Yelahanka,8,Kodigehalli,Minor Road,W0342,10th Crs St,87.57
Yelahanka,8,Kodigehalli,Minor Road,W0343,3Road Main Road,40.92
Yelahanka,8,Kodigehalli,Minor Road,W0344,,143.18
Yelahanka,8,Kodigehalli,Minor Road,W0345,4th Main Road,91.99
Yelahanka,8,Kodigehalli,Minor Road,W0346,5th Crs,177.98
Yelahanka,8,Kodigehalli,Minor Road,W0347,,27.11
Yelahanka,8,Kodigehalli,Minor Road,W0348,4th Crs,187.25
Yelahanka,8,Kodigehalli,Minor Road,W0349,,14.51
Yelahanka,8,Kodigehalli,Minor Road,W0350,,160.96
Yelahanka,8,Kodigehalli,Minor Road,W0351,,30.51
Yelahanka,8,Kodigehalli,Minor Road,W0352,3Road Crs,196.85
Yelahanka,8,Kodigehalli,Minor Road,W0353,,25.33
Yelahanka,8,Kodigehalli,Minor Road,W0354,,82.56
Yelahanka,8,Kodigehalli,Minor Road,W0355,9th Crs,71.69
Yelahanka,8,Kodigehalli,Minor Road,W0356,2nd Crs,423.6
Yelahanka,8,Kodigehalli,Minor Road,W0357,,247.08
Yelahanka,8,Kodigehalli,Minor Road,W0358,,35.73
Yelahanka,8,Kodigehalli,Minor Road,W0359,,98.02
Yelahanka,8,Kodigehalli,Minor Road,W0360,1st Crs,336.39
Yelahanka,8,Kodigehalli,Minor Road,W0361,,131.52
Yelahanka,8,Kodigehalli,Minor Road,W0362,9th Crs,88.75
Yelahanka,8,Kodigehalli,Minor Road,W0364,5th Crs,245.39
Yelahanka,8,Kodigehalli,Minor Road,W0365,,18.25
Yelahanka,8,Kodigehalli,Minor Road,W0366,,80.72
Yelahanka,8,Kodigehalli,Minor Road,W0367,,44.01
Yelahanka,8,Kodigehalli,Minor Road,W0368,4th Crs,259.48
Yelahanka,8,Kodigehalli,Minor Road,W0369,8th Crs,47.53
Yelahanka,8,Kodigehalli,Minor Road,W0370,,40.16
Yelahanka,8,Kodigehalli,Minor Road,W0371,,27.84
Yelahanka,8,Kodigehalli,Minor Road,W0372,5th Crs,352.66
Yelahanka,8,Kodigehalli,Minor Road,W0373,,17.68
Yelahanka,8,Kodigehalli,Minor Road,W0374,8th Crs St,89.08
Yelahanka,8,Kodigehalli,Minor Road,W0375,20 Feet Road,168.41
Yelahanka,8,Kodigehalli,Minor Road,W0376,6th Crs,243.17
Yelahanka,8,Kodigehalli,Minor Road,W0377,,75.65
Yelahanka,8,Kodigehalli,Minor Road,W0378,5th Main Road,157.86
Yelahanka,8,Kodigehalli,Minor Road,W0379,,224.59
Yelahanka,8,Kodigehalli,Minor Road,W0380,,78.2
Yelahanka,8,Kodigehalli,Minor Road,W0382,,37.81
Yelahanka,8,Kodigehalli,Minor Road,W0383,2nd Crs,142.95
Yelahanka,8,Kodigehalli,Minor Road,W0384,,40.43
Yelahanka,8,Kodigehalli,Minor Road,W0385,,128.72
Yelahanka,8,Kodigehalli,Minor Road,W0386,7th Crs,169.78
Yelahanka,8,Kodigehalli,Minor Road,W0387,4th Main Road,74.27
Yelahanka,8,Kodigehalli,Minor Road,W0388,6th Crs,249.14
Yelahanka,8,Kodigehalli,Minor Road,W0389,Kodigehalli Thindlu Main Road,84.45
Yelahanka,8,Kodigehalli,Minor Road,W0390,7th Crs,77.12
Yelahanka,8,Kodigehalli,Minor Road,W0391,,86.41
Yelahanka,8,Kodigehalli,Minor Road,W0392,1st Crs,47.79
Yelahanka,8,Kodigehalli,Minor Road,W0393,5th Crs,88.86
Yelahanka,8,Kodigehalli,Minor Road,W0394,4th Main Road,166.68
Yelahanka,8,Kodigehalli,Minor Road,W0395,5th Crs,120.26
Yelahanka,8,Kodigehalli,Minor Road,W0396,,93.21
