year,month,division,section,noofbookings,delivered
2024,2,10,SAHEBNAGAR (DIV 10),215,215
2024,2,10,SAROORNAGAR,219,219
2024,2,10,VAISHALINAGAR (DIV 10),73,73
2024,2,12,ADARSHNAGAR,21,21
2024,2,12,Bhagatsingh Nagar,12,12
2024,2,12,CHINTAL,47,47
2024,2,12,GAJULARAMARAM,191,191
2024,2,12,JEEDIMETLA,97,97
2024,2,12,Jagathgirigutta,21,21
2024,2,12,SHAPOORNAGAR,271,271
2024,2,12,SURARAM,114,114
2024,2,12,USHODAYA,39,39
2024,2,12,suchitra,149,149
2024,2,13,ALWAL (Div13),39,39
2024,2,13,CHANUKYAPURI,107,107
2024,2,13,DEFENCE COLONY,158,158
2024,2,13,FATHER BALAIAHNAGAR (Div13),674,674
2024,2,13,GOWTHAM NAGAR,130,130
2024,2,13,MACHABOLLARAM,76,76
2024,2,13,SAINATHPURAM,122,122
2024,2,13,VAJPAYEE NAGAR,28,28
2024,2,13,VENKATAPURAM,93,93
2024,2,13,YAPRAL (Div13),68,68
2024,2,14,CHERLAPALLY,16,16
2024,2,14,HOUSING BOARD,49,49
2024,2,14,HUBSIGUDA,173,173
2024,2,14,NACHARAM,94,94
2024,2,14,RADHIKA,110,110
2024,2,14,RAMANTHAPUR(DIV 14),93,93
2024,2,14,SAIBABA NAGAR,79,79
2024,2,14,UPPAL,143,143
2024,2,15,CHANDA NAGAR,662,662
2024,2,15,DEEPTHISRI NAGAR (DIV 15),785,785
2024,2,15,Doyens section,1175,1175
2024,2,15,GACHIBOWLI (DIV 15),1709,1699
2024,2,15,HAFEEZPET (DIV 15),4250,4250
2024,2,15,KONDAPUR (DIV 15),9115,9115
2024,2,15,MADHAPUR,7991,7991
2024,2,15,MIYAPUR,678,678
2024,2,15,NALLAGANDLA (DIV 15),3,3
2024,2,15,PATANCHERU (DIV15),1,1
2024,2,15,RAMACHANDRAPURAM,6,6
2024,2,16,ATTAPUR,315,315
2024,2,16,BUDVEL (DIV16),64,64
2024,2,16,HYDERGUDA,999,999
2024,2,16,KATEDAN,14,14
2024,2,16,MAILERDEV PALLY,24,24
2024,2,16,SULEMAN NAGAR,43,43
2024,2,18,KISMATHPUR (DIV 18),1367,1345
2024,2,18,MANIKONDA (DIV 18),3904,3904
2024,2,19,BODUPPAL (DIV 19),107,107
2024,2,19,CHEERYAL (DIV 19),1,1
2024,2,19,DHAMMAIGUDA (DIV 19),2,2
2024,2,19,NAGARAM (DIV 19),2,2
2024,2,19,PEERJADIGUDA (DIV 19),378,378
2024,2,19,POCHARAM (DIV 19),2,2
2024,2,20,BADANGPET  (DIV 20),50,50
2024,2,20,JALPALLY (DIV 20),2,2
2024,2,20,JILLELAGUDA (DIV 20),8,8
2024,2,20,MEERPET (DIV 20),164,164
2024,2,20,SHAMSHABAD (DIV 20),2,2
2024,2,20,THUKKUGUDA (PD 1),1,1
2024,2,22,PEDDA AMBERPET (PD 1),2,2
2024,2,22,TURKAYAMJAL (PD 1),1,1
2024,2,23,BACHUPALLY (PD 7),79,79
2024,2,23,NIZAMPET (PD 7),2404,2404
2024,2,23,PRAGATHINAGAR (PD 7),2251,2251
2024,2,24,AMEENPUR (PD 8),11,11
2024,2,24,BEERAMGUDA (PD 8),4,4
2024,2,25,JAWAHARNAGAR (PD 3),2,2
2024,2,25,KOMPALLY (PD 7),2,2
2024,2,25,THOOMKUNTA (PD 3),1,1
2024,2,33,BANDLAGUDA  (DIV 2),28,28
2024,2,33,GOWLIPURA,2,2
2024,2,33,JANGAMMET,2,2
2024,2,33,MYSARAM,1,1
2024,2,34,AUTONAGAR,134,134
2024,2,34,B.N.REDDY NAGAR,14,14
2024,2,34,KAMALANAGAR,184,184
2024,2,34,L.B.NAGAR,58,58
2024,2,34,MANSOORABAD,240,240
2024,2,34,NAGOLE,13,13
2024,2,34,NGO COLONY,41,41
2024,2,34,VANASTHALIPURAM (DIV 10),182,182
