Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,167,Yediyur,Minor Road,W0228,,49.54
South,167,Yediyur,Minor Road,W0229,,388.15
South,167,Yediyur,Minor Road,W0230,,105.43
South,167,Yediyur,Minor Road,W0231,,43.86
South,167,Yediyur,Minor Road,W0232,,106.62
South,167,Yediyur,Minor Road,W0233,,33.44
South,167,Yediyur,Minor Road,W0234,,129.03
South,167,Yediyur,Minor Road,W0236,,266.3
South,167,Yediyur,Minor Road,W0237,,22.89
South,167,Yediyur,Minor Road,W0238,,286.43
South,167,Yediyur,Minor Road,W0239,,21.42
South,167,Yediyur,Minor Road,W0240,,23.9
South,167,Yediyur,Minor Road,W0241,,19.5
South,167,Yediyur,Minor Road,W0243,,39.96
South,167,Yediyur,Minor Road,W0244,5th C Main Rd Tata Silk,193.65
South,167,Yediyur,Minor Road,W0245,,21.35
South,167,Yediyur,Minor Road,W0246,4th Crs,120.45
South,167,Yediyur,Minor Road,W0247,,25.65
South,167,Yediyur,Minor Road,W0248,1st Main North Rd,89.61
South,167,Yediyur,Minor Road,W0249,,22.64
South,167,Yediyur,Minor Road,W0250,1st Crs,133.24
South,167,Yediyur,Minor Road,W0251,4th Main Rd Shastry Nagar,342.4
South,167,Yediyur,Minor Road,W0252,,47.04
South,167,Yediyur,Minor Road,W0253,3rd Main Rd Shastry Nagar,75.01
South,167,Yediyur,Minor Road,W0254,3rd Crs,102.59
South,167,Yediyur,Minor Road,W0255,3rd Main Rd Shastry Nagar,192.13
South,167,Yediyur,Minor Road,W0256,,21.68
South,167,Yediyur,Minor Road,W0257,2nd Main Rd Shastry Nagar,247.14
South,167,Yediyur,Minor Road,W0258,,83.6
South,167,Yediyur,Minor Road,W0259,2nd Main Rd Shastry Nagar,188.66
South,167,Yediyur,Minor Road,W0260,2nd Crs,164.23
South,167,Yediyur,Minor Road,W0261,,181.59
South,167,Yediyur,Minor Road,W0262,,54.2
South,167,Yediyur,Minor Road,W0263,Pid 45 1st Main Rd Shastry Nagar,55.18
South,167,Yediyur,Minor Road,W0264,,265.2
South,167,Yediyur,Minor Road,W0265,,118.48
South,167,Yediyur,Minor Road,W0266,,173.18
South,167,Yediyur,Minor Road,W0267,,72.82
South,167,Yediyur,Minor Road,W0268,,186.1
South,167,Yediyur,Minor Road,W0269,,358.77
South,167,Yediyur,Minor Road,W0271,,42.38
South,167,Yediyur,Minor Road,W0272,,166.5
South,167,Yediyur,Minor Road,W0273,,85.51
South,167,Yediyur,Minor Road,W0274,,24.89
South,167,Yediyur,Minor Road,W0275,,41.19
South,167,Yediyur,Minor Road,W0277,,59.51
South,167,Yediyur,Minor Road,W0278,21st B Crs,49.4
South,167,Yediyur,Minor Road,W0279,,42.94
South,167,Yediyur,Minor Road,W0280,"Jayanagar , 22nd Main Rd",359.88
South,167,Yediyur,Minor Road,W0281,,40.06
South,167,Yediyur,Minor Road,W0283,,56.51
South,167,Yediyur,Minor Road,W0284,23rd Crs,273.33
South,167,Yediyur,Minor Road,W0285,,54.25
South,167,Yediyur,Minor Road,W0286,23rd Crs,124.11
South,167,Yediyur,Minor Road,W0287,,26.16
South,167,Yediyur,Minor Road,W0288,"24th cross, 6th Block, Jayanagara",363.95
South,167,Yediyur,Minor Road,W0289,2nd Crs,80.96
South,167,Yediyur,Minor Road,W0290,24th Crs,124.32
South,167,Yediyur,Minor Road,W0291,,53.14
South,167,Yediyur,Minor Road,W0292,"24th A Crs, Upparahalli",124.46
South,167,Yediyur,Minor Road,W0293,1st A Main Rd,72.44
South,167,Yediyur,Minor Road,W0294,"25th Crs, Upparahalli",418.01
South,167,Yediyur,Minor Road,W0295,,60.57
South,167,Yediyur,Minor Road,W0296,"26th & 27th Crs, 6th Block, Jayanagara",120.42
South,167,Yediyur,Minor Road,W0298,,61.13
South,167,Yediyur,Minor Road,W0299,,48.03
South,167,Yediyur,Minor Road,W0300,,17.6
South,167,Yediyur,Minor Road,W0301,,27.89
South,167,Yediyur,Minor Road,W0302,26th Crs,161.95
South,167,Yediyur,Minor Road,W0303,,27.8
South,167,Yediyur,Minor Road,W0304,27th A Crs,107.82
South,167,Yediyur,Minor Road,W0305,,21.26
South,167,Yediyur,Minor Road,W0306,,45.39
South,167,Yediyur,Minor Road,W0307,,16.72
South,167,Yediyur,Minor Road,W0308,,17.7
South,167,Yediyur,Minor Road,W0309,2nd D Main  6th Blk Jayanagara,127.63
South,167,Yediyur,Minor Road,W0311,,27.11
South,167,Yediyur,Minor Road,W0312,,36.7
South,167,Yediyur,Minor Road,W0313,,36.75
South,167,Yediyur,Minor Road,W0315,,27.02
South,167,Yediyur,Minor Road,W0317,2nd Crs,84.34
South,167,Yediyur,Minor Road,W0319,,47.46
South,167,Yediyur,Minor Road,W0321,,26.78
South,167,Yediyur,Minor Road,W0323,,27.67
South,167,Yediyur,Minor Road,W0325,2nd Main Rd,85.68
South,167,Yediyur,Minor Road,W0327,"3rd Main Rd, 6th Block, Jayanagara",159.85
South,167,Yediyur,Minor Road,W0329,,27.12
South,167,Yediyur,Minor Road,W0331,,49.6
South,167,Yediyur,Minor Road,W0333,,26.9
South,167,Yediyur,Minor Road,W0335,,30
South,167,Yediyur,Minor Road,W0337,,26.67
