﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
17,Kalaburagi,Basava Housing-,2010-2011,55569,7697,401,14706,2333,25137,0,8,1088,480,1061,19596,22225,1,21728,18017,3233,1,0,0,1,2953,477,7901.61,12022.92023
18,Kodagu,Basava Housing-,2010-2011,11300,1706,1510,5494,1094,9804,0,8,371,63,195,5260,5889,0,5723,4944,493,0,0,0,0,3943,286,2227.715,3341.23505
19,Kolar,Basava Housing-,2010-2011,40908,11771,1973,18179,1580,33503,0,44,2636,191,710,17284,20821,0,20563,18337,1700,0,0,0,1,12792,526,8090.445,11986.42515
20,Koppal,Basava Housing-,2010-2011,23451,3013,2738,14082,1580,21413,0,3,728,308,745,16223,18004,0,17580,15713,1187,0,0,0,1,3701,680,7393.965,10689.36522
21,Mandya,Basava Housing-,2010-2011,46051,3938,658,31701,245,36542,0,11,1432,122,505,20113,22172,0,21940,18937,1919,0,0,0,1,14530,1084,8821.475,12723.18511
22,Mysuru,Basava Housing-,2010-2011,69674,7991,5627,18827,729,33174,0,36,1579,266,1601,21506,24952,0,24357,21190,1944,0,0,0,0,8657,1223,9918.91,14521.99036
23,Raichur,Basava Housing-,2010-2011,59442,7039,11350,16735,3084,38208,0,13,1604,725,1059,27840,31228,0,30929,28493,1919,0,0,0,0,7068,517,13370.135,19687.65016
24,Ramanagara,Basava Housing-,2010-2011,37716,5973,766,27753,825,35317,0,210,1747,120,756,20134,22757,0,22401,18763,2024,0,0,0,1,12531,1614,8787.81,12044.47518
25,Shivamogga,Basava Housing-,2010-2011,37175,5707,1098,19827,1869,28501,0,0,1055,239,339,15601,17234,0,17139,15680,682,0,0,0,0,11297,777,7491.33,10740.23017
26,Tumakuru,Basava Housing-,2010-2011,59146,9800,3808,41960,1674,57242,0,8,2915,297,883,38870,42965,0,42612,38495,3015,0,0,0,0,14439,1102,17584.685,25152.8204
27,Udupi,Basava Housing-,2010-2011,16072,1318,934,11855,662,14769,0,1,231,91,142,8593,9057,0,8938,7749,895,0,0,0,0,5735,294,3163.955,4920.46502
28,UttaraKannada,Basava Housing-,2010-2011,25483,756,408,21134,1237,23535,0,4,423,146,258,16092,16919,0,16800,15325,958,0,0,0,0,6654,517,7208.59,10249.72019
29,Vijayapura,Basava Housing-,2010-2011,45455,7103,469,20577,2963,31112,0,3,517,406,654,26379,27956,0,27626,24635,2437,0,0,0,1,3178,554,11494.595,17407.2802
30,Yadgiri,Basava Housing-,2010-2011,28908,5818,2914,10474,1270,20476,0,4,423,274,568,17734,18999,0,18940,17984,822,0,0,0,0,1490,134,8686.345,12928.74514
,Total,,,1172889,166635,78883,560719,53038,859275,0,714,34227,7296,17688,574698,633909,8,623890,552595,50867,8,0,0,18,227560,20423,251403.32,374760.1447
