Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,24,HBR Layout,Minor Road,W0026,,235.35
East,24,HBR Layout,Minor Road,W0027,,318.19
East,24,HBR Layout,Minor Road,W0028,,430.84
East,24,HBR Layout,Minor Road,W0029,,202.63
East,24,HBR Layout,Minor Road,W0030,,30.69
East,24,HBR Layout,Minor Road,W0031,,260.9
East,24,HBR Layout,Minor Road,W0032,,577.66
East,24,HBR Layout,Minor Road,W0033,,256.52
East,24,HBR Layout,Minor Road,W0034,,164.02
East,24,HBR Layout,Minor Road,W0035,,154.75
East,24,HBR Layout,Minor Road,W0036,,164.06
East,24,HBR Layout,Minor Road,W0037,,163.73
East,24,HBR Layout,Minor Road,W0038,,164.38
East,24,HBR Layout,Minor Road,W0039,,212.85
East,24,HBR Layout,Minor Road,W0040,,164.7
East,24,HBR Layout,Minor Road,W0041,,214.56
East,24,HBR Layout,Minor Road,W0042,Arcvathi Layout,731.45
East,24,HBR Layout,Minor Road,W0043,,265.36
East,24,HBR Layout,Minor Road,W0045,,194.9
East,24,HBR Layout,Minor Road,W0046,,48.43
East,24,HBR Layout,Minor Road,W0047,,70.38
East,24,HBR Layout,Minor Road,W0048,,26.04
East,24,HBR Layout,Minor Road,W0049,,184.13
East,24,HBR Layout,Minor Road,W0050,,26.93
East,24,HBR Layout,Minor Road,W0051,,53.48
East,24,HBR Layout,Minor Road,W0052,,27.02
East,24,HBR Layout,Minor Road,W0053,,53.31
East,24,HBR Layout,Minor Road,W0054,,32.54
East,24,HBR Layout,Minor Road,W0055,,120.75
East,24,HBR Layout,Minor Road,W0056,,21.54
East,24,HBR Layout,Minor Road,W0057,,163.72
East,24,HBR Layout,Minor Road,W0058,,66.72
East,24,HBR Layout,Minor Road,W0059,,153.79
East,24,HBR Layout,Minor Road,W0061,,174.31
East,24,HBR Layout,Minor Road,W0062,,34.63
East,24,HBR Layout,Minor Road,W0063,,146.34
East,24,HBR Layout,Minor Road,W0064,,33.9
East,24,HBR Layout,Minor Road,W0065,,304.1
East,24,HBR Layout,Minor Road,W0066,,32.26
East,24,HBR Layout,Minor Road,W0067,,109.22
East,24,HBR Layout,Minor Road,W0068,,132.05
East,24,HBR Layout,Minor Road,W0069,,113.57
East,24,HBR Layout,Minor Road,W0070,,60.18
East,24,HBR Layout,Minor Road,W0071,,353.47
East,24,HBR Layout,Minor Road,W0072,,15.74
East,24,HBR Layout,Minor Road,W0073,10th Crs,258.57
East,24,HBR Layout,Minor Road,W0074,,33
East,24,HBR Layout,Minor Road,W0076,,251.48
East,24,HBR Layout,Minor Road,W0077,9th Crs,143.69
East,24,HBR Layout,Minor Road,W0078,,145.54
East,24,HBR Layout,Minor Road,W0079,,51.1
East,24,HBR Layout,Minor Road,W0080,,99.75
East,24,HBR Layout,Minor Road,W0081,8th Crs,129.54
East,24,HBR Layout,Minor Road,W0082,,19.38
East,24,HBR Layout,Minor Road,W0084,,18.37
East,24,HBR Layout,Minor Road,W0085,,102.86
East,24,HBR Layout,Minor Road,W0086,,111.3
East,24,HBR Layout,Minor Road,W0087,7th Crs,142.99
East,24,HBR Layout,Minor Road,W0088,,38.97
East,24,HBR Layout,Minor Road,W0089,6th Crs,106.48
East,24,HBR Layout,Minor Road,W0090,,39.16
East,24,HBR Layout,Minor Road,W0091,,34.13
East,24,HBR Layout,Minor Road,W0092,,104.69
East,24,HBR Layout,Minor Road,W0093,,41.24
East,24,HBR Layout,Minor Road,W0094,,292.22
East,24,HBR Layout,Minor Road,W0095,,29.25
East,24,HBR Layout,Minor Road,W0096,,97.07
East,24,HBR Layout,Minor Road,W0097,,68.72
East,24,HBR Layout,Minor Road,W0098,,35.87
East,24,HBR Layout,Minor Road,W0099,5th Crs,32.52
East,24,HBR Layout,Minor Road,W0100,,80.28
East,24,HBR Layout,Minor Road,W0101,,23.9
East,24,HBR Layout,Minor Road,W0102,,48.11
East,24,HBR Layout,Minor Road,W0103,,106.6
East,24,HBR Layout,Minor Road,W0104,,57.3
East,24,HBR Layout,Minor Road,W0105,,46.83
East,24,HBR Layout,Minor Road,W0106,Ramarao Rd,213.38
East,24,HBR Layout,Minor Road,W0107,,29.02
East,24,HBR Layout,Minor Road,W0108,,98.09
East,24,HBR Layout,Minor Road,W0109,,44.55
East,24,HBR Layout,Minor Road,W0110,,151.42
East,24,HBR Layout,Minor Road,W0111,,27.79
East,24,HBR Layout,Minor Road,W0112,,148.3
East,24,HBR Layout,Minor Road,W0113,,60.79
East,24,HBR Layout,Minor Road,W0114,,93.96
East,24,HBR Layout,Minor Road,W0115,,42.74
East,24,HBR Layout,Minor Road,W0116,,52.41
East,24,HBR Layout,Minor Road,W0117,,58.41
East,24,HBR Layout,Minor Road,W0118,,50.78
East,24,HBR Layout,Minor Road,W0119,,42.3
East,24,HBR Layout,Minor Road,W0120,,82.02
East,24,HBR Layout,Minor Road,W0121,,65.16
East,24,HBR Layout,Minor Road,W0122,,61.95
East,24,HBR Layout,Minor Road,W0123,,16.52
East,24,HBR Layout,Minor Road,W0124,,261.04
East,24,HBR Layout,Minor Road,W0125,,58.76
East,24,HBR Layout,Minor Road,W0126,14th Main Rd Nagawali,254.47
East,24,HBR Layout,Minor Road,W0127,,19.28
East,24,HBR Layout,Minor Road,W0128,13th Crs,163.16
East,24,HBR Layout,Minor Road,W0129,,108.36
East,24,HBR Layout,Minor Road,W0130,12th Crs,240.7
East,24,HBR Layout,Minor Road,W0131,,18.49
East,24,HBR Layout,Minor Road,W0132,,241.54
East,24,HBR Layout,Minor Road,W0133,,42.45
East,24,HBR Layout,Minor Road,W0134,,1240.54
East,24,HBR Layout,Minor Road,W0135,,74.61
East,24,HBR Layout,Minor Road,W0136,,829.2
East,24,HBR Layout,Minor Road,W0137,,45.92
East,24,HBR Layout,Minor Road,W0138,,89.05
East,24,HBR Layout,Minor Road,W0139,,27.6
East,24,HBR Layout,Minor Road,W0140,,295.25
East,24,HBR Layout,Minor Road,W0141,,154.55
East,24,HBR Layout,Minor Road,W0142,,38.98
East,24,HBR Layout,Minor Road,W0143,,60.22
East,24,HBR Layout,Minor Road,W0144,,122.84
East,24,HBR Layout,Minor Road,W0145,,54.54
East,24,HBR Layout,Minor Road,W0146,,53.35
East,24,HBR Layout,Minor Road,W0147,15th Crs,59.62
East,24,HBR Layout,Minor Road,W0148,,106.47
East,24,HBR Layout,Minor Road,W0149,,126
East,24,HBR Layout,Minor Road,W0150,,58.91
East,24,HBR Layout,Minor Road,W0151,,37.73
East,24,HBR Layout,Minor Road,W0152,,209.54
East,24,HBR Layout,Minor Road,W0153,,16.11
East,24,HBR Layout,Minor Road,W0154,,166.65
East,24,HBR Layout,Minor Road,W0155,,29.02
East,24,HBR Layout,Minor Road,W0156,,39.55
East,24,HBR Layout,Minor Road,W0157,,42.43
East,24,HBR Layout,Minor Road,W0158,,116.81
East,24,HBR Layout,Minor Road,W0159,17th Crs,65.9
East,24,HBR Layout,Minor Road,W0160,,116.77
East,24,HBR Layout,Minor Road,W0161,16th Crs,65.4
East,24,HBR Layout,Minor Road,W0162,,233.4
East,24,HBR Layout,Minor Road,W0163,16th A Crs,135.53
East,24,HBR Layout,Minor Road,W0164,Arcvathi Layout,217.09
East,24,HBR Layout,Minor Road,W0165,16th A Crs,64.87
East,24,HBR Layout,Minor Road,W0166,,26.75
East,24,HBR Layout,Minor Road,W0167,16th B Crs,62.39
East,24,HBR Layout,Minor Road,W0168,,77
East,24,HBR Layout,Minor Road,W0169,,155.09
East,24,HBR Layout,Minor Road,W0170,,64.55
East,24,HBR Layout,Minor Road,W0171,16th C Crs,60.19
East,24,HBR Layout,Minor Road,W0172,Arcvathi Layout,345.5
East,24,HBR Layout,Minor Road,W0173,,59.93
East,24,HBR Layout,Minor Road,W0174,Prakruthi Layout,74.64
East,24,HBR Layout,Minor Road,W0175,,149.31
East,24,HBR Layout,Minor Road,W0176,,54.66
East,24,HBR Layout,Minor Road,W0177,,100.98
East,24,HBR Layout,Minor Road,W0178,5th Block,319.81
East,24,HBR Layout,Minor Road,W0179,,47.98
East,24,HBR Layout,Minor Road,W0180,,53.05
East,24,HBR Layout,Minor Road,W0181,,343.97
East,24,HBR Layout,Minor Road,W0182,,38.72
East,24,HBR Layout,Minor Road,W0183,,36.54
East,24,HBR Layout,Minor Road,W0184,,47.33
East,24,HBR Layout,Minor Road,W0185,,184.61
East,24,HBR Layout,Minor Road,W0186,5th Block,199.38
East,24,HBR Layout,Minor Road,W0187,5th Block,371.36
East,24,HBR Layout,Minor Road,W0188,,101.37
East,24,HBR Layout,Minor Road,W0189,,384.78
East,24,HBR Layout,Minor Road,W0190,,37.63
East,24,HBR Layout,Minor Road,W0191,5th Block,436.78
East,24,HBR Layout,Minor Road,W0192,,37.69
East,24,HBR Layout,Minor Road,W0193,,111.89
East,24,HBR Layout,Minor Road,W0194,,60.44
East,24,HBR Layout,Minor Road,W0195,,299.46
East,24,HBR Layout,Minor Road,W0196,,42.31
East,24,HBR Layout,Minor Road,W0197,,273.42
East,24,HBR Layout,Minor Road,W0198,,119.63
East,24,HBR Layout,Minor Road,W0199,5th Block,312.23
East,24,HBR Layout,Minor Road,W0200,,122.79
East,24,HBR Layout,Minor Road,W0201,30 B Crs,838.47
East,24,HBR Layout,Minor Road,W0202,9th Crs,76.53
East,24,HBR Layout,Minor Road,W0203,5th Block Main Rd,752.73
East,24,HBR Layout,Minor Road,W0204,8th Crs,64.54
East,24,HBR Layout,Minor Road,W0205,,31.04
East,24,HBR Layout,Minor Road,W0206,,50.08
East,24,HBR Layout,Minor Road,W0207,,34.12
East,24,HBR Layout,Minor Road,W0208,,83.22
East,24,HBR Layout,Minor Road,W0209,,29.22
East,24,HBR Layout,Minor Road,W0210,,29.88
East,24,HBR Layout,Minor Road,W0211,,130.06
East,24,HBR Layout,Minor Road,W0212,7th Crs,190.83
East,24,HBR Layout,Minor Road,W0213,,125.17
East,24,HBR Layout,Minor Road,W0214,6th Crs,29.85
East,24,HBR Layout,Minor Road,W0215,,67.18
East,24,HBR Layout,Minor Road,W0216,,30.3
East,24,HBR Layout,Minor Road,W0217,,153.89
East,24,HBR Layout,Minor Road,W0218,5th Crs,46.72
East,24,HBR Layout,Minor Road,W0219,,61.78
East,24,HBR Layout,Minor Road,W0220,4th Crs Doddaramanna Layout,198.18
East,24,HBR Layout,Minor Road,W0221,,136.17
East,24,HBR Layout,Minor Road,W0222,3rd Crs,29.39
East,24,HBR Layout,Minor Road,W0223,,184.92
East,24,HBR Layout,Minor Road,W0224,,92.53
East,24,HBR Layout,Minor Road,W0225,,321.64
East,24,HBR Layout,Minor Road,W0226,2nd Crs,82.36
East,24,HBR Layout,Minor Road,W0227,,177.84
East,24,HBR Layout,Minor Road,W0228,,93.52
East,24,HBR Layout,Minor Road,W0229,,84.51
East,24,HBR Layout,Minor Road,W0230,1st Crs Prakruthi Layout,98.83
East,24,HBR Layout,Minor Road,W0231,,33.97
East,24,HBR Layout,Minor Road,W0232,,72.14
East,24,HBR Layout,Minor Road,W0233,Basappa Layout,467.99
East,24,HBR Layout,Minor Road,W0234,,55.77
East,24,HBR Layout,Minor Road,W0235,Basappa Layout,164.06
East,24,HBR Layout,Minor Road,W0236,,64.85
East,24,HBR Layout,Minor Road,W0237,Arcvathi Layout,133.56
East,24,HBR Layout,Minor Road,W0238,,108.34
East,24,HBR Layout,Minor Road,W0239,Prakruthi Main Rd,305.18
East,24,HBR Layout,Minor Road,W0240,,71.9
East,24,HBR Layout,Minor Road,W0241,Hennur Main Rd,89.02
East,24,HBR Layout,Minor Road,W0242,,31.9
East,24,HBR Layout,Minor Road,W0243,10th Crs,319.33
East,24,HBR Layout,Minor Road,W0244,,51.01
East,24,HBR Layout,Minor Road,W0245,Arcvathi Layout,206.31
East,24,HBR Layout,Minor Road,W0246,,155.71
East,24,HBR Layout,Minor Road,W0247,,39.13
East,24,HBR Layout,Minor Road,W0248,Bairaveshwar Layout,91.01
East,24,HBR Layout,Minor Road,W0249,,39.34
East,24,HBR Layout,Minor Road,W0250,,40.79
East,24,HBR Layout,Minor Road,W0251,,91.82
East,24,HBR Layout,Minor Road,W0252,,100
East,24,HBR Layout,Minor Road,W0253,,46.11
East,24,HBR Layout,Minor Road,W0254,,41.02
East,24,HBR Layout,Minor Road,W0255,,34.44
East,24,HBR Layout,Minor Road,W0256,,33.64
East,24,HBR Layout,Minor Road,W0257,,88.55
East,24,HBR Layout,Minor Road,W0258,,43.15
East,24,HBR Layout,Minor Road,W0259,,147.24
East,24,HBR Layout,Minor Road,W0260,,73.79
East,24,HBR Layout,Minor Road,W0261,,53.36
East,24,HBR Layout,Minor Road,W0262,,87.46
East,24,HBR Layout,Minor Road,W0263,,83.94
East,24,HBR Layout,Minor Road,W0264,,87.63
East,24,HBR Layout,Minor Road,W0265,,141.52
East,24,HBR Layout,Minor Road,W0266,,87.84
East,24,HBR Layout,Minor Road,W0267,,79.16
East,24,HBR Layout,Minor Road,W0268,,87.89
East,24,HBR Layout,Minor Road,W0269,,30.56
East,24,HBR Layout,Minor Road,W0270,Bagalur Rd,333.17
East,24,HBR Layout,Minor Road,W0271,Doddaramanna Layout,74.47
East,24,HBR Layout,Minor Road,W0272,,65.05
East,24,HBR Layout,Minor Road,W0273,,31.26
East,24,HBR Layout,Minor Road,W0274,,64.84
East,24,HBR Layout,Minor Road,W0275,,28.07
East,24,HBR Layout,Minor Road,W0276,,44.11
East,24,HBR Layout,Minor Road,W0277,,29.33
East,24,HBR Layout,Minor Road,W0278,,44.72
East,24,HBR Layout,Minor Road,W0279,,70.64
East,24,HBR Layout,Minor Road,W0280,,59.28
East,24,HBR Layout,Minor Road,W0281,,110.74
East,24,HBR Layout,Minor Road,W0282,1st Crs,262.33
East,24,HBR Layout,Minor Road,W0283,,48.24
East,24,HBR Layout,Minor Road,W0284,,186.54
East,24,HBR Layout,Minor Road,W0285,Chikka Layout,58.09
East,24,HBR Layout,Minor Road,W0287,,326.11
East,24,HBR Layout,Minor Road,W0288,,88.22
East,24,HBR Layout,Minor Road,W0289,,37.84
East,24,HBR Layout,Minor Road,W0290,,48.74
East,24,HBR Layout,Minor Road,W0291,,97.45
East,24,HBR Layout,Minor Road,W0292,,56.34
East,24,HBR Layout,Minor Road,W0293,Chikkanna Layout,273.43
East,24,HBR Layout,Minor Road,W0294,,61
East,24,HBR Layout,Minor Road,W0295,,128.7
East,24,HBR Layout,Minor Road,W0296,Narayanappa Layout Rd,114.49
East,24,HBR Layout,Minor Road,W0297,Chikkanna Layout,152.26
East,24,HBR Layout,Minor Road,W0298,,60.21
East,24,HBR Layout,Minor Road,W0299,Basaveshwara Layout,162.16
East,24,HBR Layout,Minor Road,W0300,Chikkagowdappa Layout,145.29
East,24,HBR Layout,Minor Road,W0301,,85.23
East,24,HBR Layout,Minor Road,W0302,Chikkagowdappa Layout,128.63
East,24,HBR Layout,Minor Road,W0303,Sonnappa Layout,188.01
East,24,HBR Layout,Minor Road,W0304,Chikkagowdappa Layout,170.81
East,24,HBR Layout,Minor Road,W0305,,108.98
East,24,HBR Layout,Minor Road,W0306,,96.57
East,24,HBR Layout,Minor Road,W0307,,72.53
East,24,HBR Layout,Minor Road,W0308,Hennur Gardens,318.81
East,24,HBR Layout,Minor Road,W0309,,168.25
East,24,HBR Layout,Minor Road,W0310,,33.62
East,24,HBR Layout,Minor Road,W0311,,66.81
East,24,HBR Layout,Minor Road,W0312,,47.99
East,24,HBR Layout,Minor Road,W0313,,285.72
East,24,HBR Layout,Minor Road,W0314,,63.79
East,24,HBR Layout,Minor Road,W0315,,35.01
East,24,HBR Layout,Minor Road,W0316,,65.42
East,24,HBR Layout,Minor Road,W0317,Sonnappa Layout,222.97
East,24,HBR Layout,Minor Road,W0318,,76.12
East,24,HBR Layout,Minor Road,W0319,Sonnappa Garden Rd,126.06
East,24,HBR Layout,Minor Road,W0320,,17.17
East,24,HBR Layout,Minor Road,W0321,Baireshwara Layout,224.63
East,24,HBR Layout,Minor Road,W0322,,20.05
East,24,HBR Layout,Minor Road,W0323,Baireshwara Layout,463.36
East,24,HBR Layout,Minor Road,W0324,,43.24
East,24,HBR Layout,Minor Road,W0325,,64.31
East,24,HBR Layout,Minor Road,W0327,,59.3
East,24,HBR Layout,Minor Road,W0328,,22.46
East,24,HBR Layout,Minor Road,W0329,,57.88
East,24,HBR Layout,Minor Road,W0330,,49.46
East,24,HBR Layout,Minor Road,W0331,Baireshwara Layout,226.99
East,24,HBR Layout,Minor Road,W0332,,26.81
East,24,HBR Layout,Minor Road,W0333,Basaveshwara Layout,148.3
East,24,HBR Layout,Minor Road,W0334,,42.4
East,24,HBR Layout,Minor Road,W0335,,77.78
East,24,HBR Layout,Minor Road,W0336,,37
East,24,HBR Layout,Minor Road,W0337,,52.87
East,24,HBR Layout,Minor Road,W0338,,24.23
East,24,HBR Layout,Minor Road,W0339,,105.24
East,24,HBR Layout,Minor Road,W0340,,25.12
East,24,HBR Layout,Minor Road,W0341,,50.05
East,24,HBR Layout,Minor Road,W0342,,11.12
East,24,HBR Layout,Minor Road,W0343,Marimuttu Rd Vijaylakshmi Layout,340.4
East,24,HBR Layout,Minor Road,W0344,,144.52
East,24,HBR Layout,Minor Road,W0345,,37.86
East,24,HBR Layout,Minor Road,W0346,,22.36
East,24,HBR Layout,Minor Road,W0348,,37.28
East,24,HBR Layout,Minor Road,W0349,,37.54
East,24,HBR Layout,Minor Road,W0350,,121.67
East,24,HBR Layout,Minor Road,W0351,,123.82
East,24,HBR Layout,Minor Road,W0352,,40.24
East,24,HBR Layout,Minor Road,W0353,,99.41
East,24,HBR Layout,Minor Road,W0354,,44.78
East,24,HBR Layout,Minor Road,W0355,,194.98
East,24,HBR Layout,Minor Road,W0356,,81.03
East,24,HBR Layout,Minor Road,W0357,2nd Crs,53.46
East,24,HBR Layout,Minor Road,W0359,G N R Garden,205.15
East,24,HBR Layout,Minor Road,W0360,,89.93
East,24,HBR Layout,Minor Road,W0361,2nd Crs,55.61
East,24,HBR Layout,Minor Road,W0362,,68.87
East,24,HBR Layout,Minor Road,W0363,3rd Crs,64.06
East,24,HBR Layout,Minor Road,W0364,,57.61
East,24,HBR Layout,Minor Road,W0365,,31.75
East,24,HBR Layout,Minor Road,W0366,,215.86
East,24,HBR Layout,Minor Road,W0367,4th Crs,79.89
East,24,HBR Layout,Minor Road,W0368,,30.66
East,24,HBR Layout,Minor Road,W0369,6th Crs,54.11
East,24,HBR Layout,Minor Road,W0370,,86.82
East,24,HBR Layout,Minor Road,W0371,5th Crs,117.29
East,24,HBR Layout,Minor Road,W0372,,60.92
East,24,HBR Layout,Minor Road,W0374,,57.26
East,24,HBR Layout,Minor Road,W0375,H K B K Colony,224.86
East,24,HBR Layout,Minor Road,W0376,,185.19
East,24,HBR Layout,Minor Road,W0377,,38.72
East,24,HBR Layout,Minor Road,W0378,B D A 6th Crs,97.4
East,24,HBR Layout,Minor Road,W0379,,61.54
East,24,HBR Layout,Minor Road,W0380,8th main,406.98
East,24,HBR Layout,Minor Road,W0381,,35.05
East,24,HBR Layout,Minor Road,W0382,,53.51
East,24,HBR Layout,Minor Road,W0383,,34.21
East,24,HBR Layout,Minor Road,W0384,Hennur Gunduthopu,323.03
East,24,HBR Layout,Minor Road,W0385,,34.05
East,24,HBR Layout,Minor Road,W0386,,28.27
East,24,HBR Layout,Minor Road,W0387,,58.5
East,24,HBR Layout,Minor Road,W0388,H B R 4th Block,248.95
East,24,HBR Layout,Minor Road,W0389,,82.22
East,24,HBR Layout,Minor Road,W0390,H B R 4th Block,143.51
East,24,HBR Layout,Minor Road,W0391,,40.88
East,24,HBR Layout,Minor Road,W0392,,52.72
East,24,HBR Layout,Minor Road,W0393,,40.04
East,24,HBR Layout,Minor Road,W0394,,34.8
East,24,HBR Layout,Minor Road,W0395,,28.81
East,24,HBR Layout,Minor Road,W0396,Hennur Main Rd,209.67
East,24,HBR Layout,Minor Road,W0397,,27.84
East,24,HBR Layout,Minor Road,W0398,Hennur Main Rd,332.88
East,24,HBR Layout,Minor Road,W0400,,58.08
East,24,HBR Layout,Minor Road,W0401,,11.1
East,24,HBR Layout,Minor Road,W0402,,15.09
East,24,HBR Layout,Minor Road,W0403,,65.35
East,24,HBR Layout,Minor Road,W0404,,90.19
East,24,HBR Layout,Minor Road,W0405,,84.99
East,24,HBR Layout,Minor Road,W0406,,86.61
East,24,HBR Layout,Minor Road,W0407,,113.65
East,24,HBR Layout,Minor Road,W0408,14th Crs,72.34
East,24,HBR Layout,Minor Road,W0409,,116.42
East,24,HBR Layout,Minor Road,W0410,,79.02
East,24,HBR Layout,Minor Road,W0411,,31.41
East,24,HBR Layout,Minor Road,W0412,Hennur Main Rd,75.93
East,24,HBR Layout,Minor Road,W0413,,84.21
East,24,HBR Layout,Minor Road,W0414,Hennur Main Rd,44.83
East,24,HBR Layout,Minor Road,W0415,,99.01
East,24,HBR Layout,Minor Road,W0416,,68.57
East,24,HBR Layout,Minor Road,W0417,,111.94
East,24,HBR Layout,Minor Road,W0418,,57.26
East,24,HBR Layout,Minor Road,W0419,1st Crs,24.74
East,24,HBR Layout,Minor Road,W0420,Hennur Main Rd,90.85
East,24,HBR Layout,Minor Road,W0421,,44.63
East,24,HBR Layout,Minor Road,W0422,,49.12
East,24,HBR Layout,Minor Road,W0423,,107.28
East,24,HBR Layout,Minor Road,W0424,,55.46
East,24,HBR Layout,Minor Road,W0425,,32.67
East,24,HBR Layout,Minor Road,W0426,Maruthi Layout 10th Main Rd,438.68
East,24,HBR Layout,Minor Road,W0427,,63.59
East,24,HBR Layout,Minor Road,W0428,,139.45
East,24,HBR Layout,Minor Road,W0429,14th Crs,96.14
East,24,HBR Layout,Minor Road,W0430,Muddanna Layout,135.84
East,24,HBR Layout,Minor Road,W0431,,116.23
East,24,HBR Layout,Minor Road,W0432,,14.83
East,24,HBR Layout,Minor Road,W0433,,105.39
East,24,HBR Layout,Minor Road,W0434,,37.57
East,24,HBR Layout,Minor Road,W0435,,67.85
East,24,HBR Layout,Minor Road,W0436,,13.89
East,24,HBR Layout,Minor Road,W0437,,801.46
East,24,HBR Layout,Minor Road,W0438,Muddanna Layout,199.02
East,24,HBR Layout,Minor Road,W0439,C M R Layout,580.13
East,24,HBR Layout,Minor Road,W0440,Chikka Anjanappa Layout,158.76
East,24,HBR Layout,Minor Road,W0441,,319.86
East,24,HBR Layout,Minor Road,W0442,,133.15
East,24,HBR Layout,Minor Road,W0443,,163.17
East,24,HBR Layout,Minor Road,W0444,,74.53
East,24,HBR Layout,Minor Road,W0445,H B R 4th Block,376.94
East,24,HBR Layout,Minor Road,W0446,Ganga Garden Rd,295.5
East,24,HBR Layout,Minor Road,W0447,H B R 4th Block,133.04
East,24,HBR Layout,Minor Road,W0448,,66.43
East,24,HBR Layout,Minor Road,W0449,Hennur Gunduthopu,66.14
East,24,HBR Layout,Minor Road,W0450,,69.52
East,24,HBR Layout,Minor Road,W0451,,76.76
East,24,HBR Layout,Minor Road,W0452,,87.95
East,24,HBR Layout,Minor Road,W0453,,38.33
East,24,HBR Layout,Minor Road,W0454,Devatha Layout,217.59
East,24,HBR Layout,Minor Road,W0455,,119.15
East,24,HBR Layout,Minor Road,W0456,2nd Crs Devatha Layout,140.17
East,24,HBR Layout,Minor Road,W0457,Hennur Gunduthopu,58.35
East,24,HBR Layout,Minor Road,W0458,1st Crs Devatha Layout,122.43
East,24,HBR Layout,Minor Road,W0459,,59.07
East,24,HBR Layout,Minor Road,W0460,Purana Anjenaya Layout 3rd Crs,157.99
East,24,HBR Layout,Minor Road,W0461,,78.15
East,24,HBR Layout,Minor Road,W0462,Devatha Layout 3rd Crs,148.68
East,24,HBR Layout,Minor Road,W0463,,91.39
East,24,HBR Layout,Minor Road,W0464,2nd Crs,103.46
East,24,HBR Layout,Minor Road,W0465,Masjid Rd,179.72
East,24,HBR Layout,Minor Road,W0466,1st Crs,123.58
East,24,HBR Layout,Minor Road,W0467,,88.07
East,24,HBR Layout,Minor Road,W0468,,45.07
East,24,HBR Layout,Minor Road,W0469,,100.08
East,24,HBR Layout,Minor Road,W0470,,24.86
East,24,HBR Layout,Minor Road,W0471,H B R 4th Block,160.2
East,24,HBR Layout,Minor Road,W0472,,36.04
East,24,HBR Layout,Minor Road,W0473,H B R 4th Block,235.46
East,24,HBR Layout,Minor Road,W0474,,108.53
East,24,HBR Layout,Minor Road,W0475,,51.86
East,24,HBR Layout,Minor Road,W0476,B D A 6th Crs,215.56
East,24,HBR Layout,Minor Road,W0477,,111.62
East,24,HBR Layout,Minor Road,W0478,1st Main Rd,619.83
East,24,HBR Layout,Minor Road,W0479,,110.84
East,24,HBR Layout,Minor Road,W0480,7th main,108.86
East,24,HBR Layout,Minor Road,W0481,,89.36
East,24,HBR Layout,Minor Road,W0482,7th main,141.44
East,24,HBR Layout,Minor Road,W0483,,88.93
East,24,HBR Layout,Minor Road,W0484,,208.03
