Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,143,Vishveshwara Puram,Minor Road,W0036,,42.94
South,143,Vishveshwara Puram,Minor Road,W0037,,41.29
South,143,Vishveshwara Puram,Minor Road,W0038,,245.3
South,143,Vishveshwara Puram,Minor Road,W0039,,48.16
South,143,Vishveshwara Puram,Minor Road,W0040,,96.41
South,143,Vishveshwara Puram,Minor Road,W0041,,48.16
South,143,Vishveshwara Puram,Minor Road,W0042,,87.13
South,143,Vishveshwara Puram,Minor Road,W0043,,85.24
South,143,Vishveshwara Puram,Minor Road,W0045,,37.53
South,143,Vishveshwara Puram,Minor Road,W0047,,84.81
South,143,Vishveshwara Puram,Minor Road,W0048,Lalbagh Fort Rd,121.31
South,143,Vishveshwara Puram,Minor Road,W0049,,55.58
South,143,Vishveshwara Puram,Minor Road,W0050,,37.94
South,143,Vishveshwara Puram,Minor Road,W0051,,84.94
South,143,Vishveshwara Puram,Minor Road,W0052,Hebbuli Venkatappa Galli,30.04
South,143,Vishveshwara Puram,Minor Road,W0053,1st Crs Chikkanna Garden,144.79
South,143,Vishveshwara Puram,Minor Road,W0054,,52.25
South,143,Vishveshwara Puram,Minor Road,W0055,,53.67
South,143,Vishveshwara Puram,Minor Road,W0056,,65.34
South,143,Vishveshwara Puram,Minor Road,W0057,,75.7
South,143,Vishveshwara Puram,Minor Road,W0058,,32.11
South,143,Vishveshwara Puram,Minor Road,W0059,,57.74
South,143,Vishveshwara Puram,Minor Road,W0060,Maramma Temple Rd,77.63
South,143,Vishveshwara Puram,Minor Road,W0061,Pmk Rd,445.2
South,143,Vishveshwara Puram,Minor Road,W0062,,43.78
South,143,Vishveshwara Puram,Minor Road,W0063,,40.76
South,143,Vishveshwara Puram,Minor Road,W0064,,63.1
South,143,Vishveshwara Puram,Minor Road,W0065,,150.45
South,143,Vishveshwara Puram,Minor Road,W0066,,47.62
South,143,Vishveshwara Puram,Minor Road,W0067,,37.12
South,143,Vishveshwara Puram,Minor Road,W0068,,42.56
South,143,Vishveshwara Puram,Minor Road,W0069,Parvathipuram Rd,379.97
South,143,Vishveshwara Puram,Minor Road,W0070,Sambupalya Main Rd,85.18
South,143,Vishveshwara Puram,Minor Road,W0071,Parvathipuram Rd,89.6
South,143,Vishveshwara Puram,Minor Road,W0072,,42.21
South,143,Vishveshwara Puram,Minor Road,W0073,,97.69
South,143,Vishveshwara Puram,Minor Road,W0074,,54.78
South,143,Vishveshwara Puram,Minor Road,W0075,,51.62
South,143,Vishveshwara Puram,Minor Road,W0076,,11.9
South,143,Vishveshwara Puram,Minor Road,W0077,,35.02
South,143,Vishveshwara Puram,Minor Road,W0078,,20.71
South,143,Vishveshwara Puram,Minor Road,W0079,Parvathi Puram Main Rd,357.09
South,143,Vishveshwara Puram,Minor Road,W0080,,40.15
South,143,Vishveshwara Puram,Minor Road,W0081,,18.04
South,143,Vishveshwara Puram,Minor Road,W0082,,17.28
South,143,Vishveshwara Puram,Minor Road,W0083,,116.11
South,143,Vishveshwara Puram,Minor Road,W0084,,39.59
South,143,Vishveshwara Puram,Minor Road,W0085,A P S Rd,208.14
South,143,Vishveshwara Puram,Minor Road,W0086,,44.13
South,143,Vishveshwara Puram,Minor Road,W0087,,148.77
South,143,Vishveshwara Puram,Minor Road,W0088,,42.06
South,143,Vishveshwara Puram,Minor Road,W0089,,306.94
South,143,Vishveshwara Puram,Minor Road,W0090,,23.89
South,143,Vishveshwara Puram,Minor Road,W0091,Sajan Rao Rd,385.69
South,143,Vishveshwara Puram,Minor Road,W0092,,33.87
South,143,Vishveshwara Puram,Minor Road,W0093,B M North Main Rd,136.67
South,143,Vishveshwara Puram,Minor Road,W0094,,42.93
South,143,Vishveshwara Puram,Minor Road,W0095,Bm South Main Rd,94.14
South,143,Vishveshwara Puram,Minor Road,W0096,,54.09
South,143,Vishveshwara Puram,Minor Road,W0097,,54.76
South,143,Vishveshwara Puram,Minor Road,W0098,,25.44
South,143,Vishveshwara Puram,Minor Road,W0099,,41.04
South,143,Vishveshwara Puram,Minor Road,W0100,,90.22
South,143,Vishveshwara Puram,Minor Road,W0101,,37.14
South,143,Vishveshwara Puram,Minor Road,W0102,Parvathipuram Rd,155.45
South,143,Vishveshwara Puram,Minor Road,W0103,,20
South,143,Vishveshwara Puram,Minor Road,W0104,S S Temple Street,323.47
South,143,Vishveshwara Puram,Minor Road,W0105,,35.17
South,143,Vishveshwara Puram,Minor Road,W0106,,120.22
South,143,Vishveshwara Puram,Minor Road,W0107,Roshan Bhag Rd,338.26
South,143,Vishveshwara Puram,Minor Road,W0108,Anjaneya Temple Street,201.87
South,143,Vishveshwara Puram,Minor Road,W0109,,27.37
South,143,Vishveshwara Puram,Minor Road,W0110,,105.66
South,143,Vishveshwara Puram,Minor Road,W0111,Kavi Lakshmisha Rd,1233.49
South,143,Vishveshwara Puram,Minor Road,W0112,,77.3
South,143,Vishveshwara Puram,Minor Road,W0113,,99.42
South,143,Vishveshwara Puram,Minor Road,W0114,Ashvath Kattetemple Rd,96.62
South,143,Vishveshwara Puram,Minor Road,W0115,,56.57
South,143,Vishveshwara Puram,Minor Road,W0116,B M Crs North Rd,116.99
South,143,Vishveshwara Puram,Minor Road,W0117,New High School Rd,260.24
South,143,Vishveshwara Puram,Minor Road,W0118,Middle School Crs,142.64
South,143,Vishveshwara Puram,Minor Road,W0119,,222.78
South,143,Vishveshwara Puram,Minor Road,W0120,,90.35
South,143,Vishveshwara Puram,Minor Road,W0121,Jain Temple Crs Rd,428.29
South,143,Vishveshwara Puram,Minor Road,W0122,,45.71
South,143,Vishveshwara Puram,Minor Road,W0123,Jain Temple Main Rd,366.69
South,143,Vishveshwara Puram,Minor Road,W0124,Burugalmutt  South Crs,199.44
South,143,Vishveshwara Puram,Minor Road,W0125,,247.07
South,143,Vishveshwara Puram,Minor Road,W0126,,33.45
South,143,Vishveshwara Puram,Minor Road,W0127,,316.63
South,143,Vishveshwara Puram,Minor Road,W0128,,77.75
South,143,Vishveshwara Puram,Minor Road,W0129,M M V Rd,233.89
South,143,Vishveshwara Puram,Minor Road,W0130,,26.08
South,143,Vishveshwara Puram,Minor Road,W0131,,246
South,143,Vishveshwara Puram,Minor Road,W0132,Burgul Mutt Crs,86.97
South,143,Vishveshwara Puram,Minor Road,W0133,Vasavi Temple Rd,311.77
South,143,Vishveshwara Puram,Minor Road,W0134,S B Rd Crs,224.09
South,143,Vishveshwara Puram,Minor Road,W0135,,90.21
South,143,Vishveshwara Puram,Minor Road,W0136,,65.7
South,143,Vishveshwara Puram,Minor Road,W0137,,18.71
South,143,Vishveshwara Puram,Minor Road,W0138,,223.22
South,143,Vishveshwara Puram,Minor Road,W0139,,229.42
South,143,Vishveshwara Puram,Minor Road,W0140,Meternity Hospital North Rd,61.71
South,143,Vishveshwara Puram,Minor Road,W0141,,38.97
South,143,Vishveshwara Puram,Minor Road,W0142,,40.06
South,143,Vishveshwara Puram,Minor Road,W0143,,233.04
South,143,Vishveshwara Puram,Minor Road,W0144,,41.92
South,143,Vishveshwara Puram,Minor Road,W0145,Sraddananda Bhavan Rd,579.4
South,143,Vishveshwara Puram,Minor Road,W0146,,121.3
South,143,Vishveshwara Puram,Minor Road,W0147,,67.2
South,143,Vishveshwara Puram,Minor Road,W0148,,82.19
South,143,Vishveshwara Puram,Minor Road,W0149,,176.16
South,143,Vishveshwara Puram,Minor Road,W0150,,30.97
South,143,Vishveshwara Puram,Minor Road,W0151,,179.04
South,143,Vishveshwara Puram,Minor Road,W0152,,93.59
South,143,Vishveshwara Puram,Minor Road,W0153,Ramayyangar Rd,658.66
South,143,Vishveshwara Puram,Minor Road,W0154,West Circle Rd,124.1
South,143,Vishveshwara Puram,Minor Road,W0155,,64.87
South,143,Vishveshwara Puram,Minor Road,W0156,East Circle Rd,305.57
South,143,Vishveshwara Puram,Minor Road,W0157,,142.86
South,143,Vishveshwara Puram,Minor Road,W0158,,12.71
South,143,Vishveshwara Puram,Minor Road,W0159,,207.35
South,143,Vishveshwara Puram,Minor Road,W0160,,23.67
South,143,Vishveshwara Puram,Minor Road,W0161,,81.58
South,143,Vishveshwara Puram,Minor Road,W0162,,44.2
South,143,Vishveshwara Puram,Minor Road,W0163,,81.7
South,143,Vishveshwara Puram,Minor Road,W0164,,220.28
South,143,Vishveshwara Puram,Minor Road,W0165,Middle School Rd,577.66
South,143,Vishveshwara Puram,Minor Road,W0166,,45.71
South,143,Vishveshwara Puram,Minor Road,W0167,,136.51
South,143,Vishveshwara Puram,Minor Road,W0168,,24.1
South,143,Vishveshwara Puram,Minor Road,W0169,,180.51
South,143,Vishveshwara Puram,Minor Road,W0170,M K T  Rd,378.08
South,143,Vishveshwara Puram,Minor Road,W0171,,65.82
South,143,Vishveshwara Puram,Minor Road,W0172,Krishna Rao Sindhi Rd,179.47
South,143,Vishveshwara Puram,Minor Road,W0173,,81.37
South,143,Vishveshwara Puram,Minor Road,W0174,,34.75
South,143,Vishveshwara Puram,Minor Road,W0175,,258.93
South,143,Vishveshwara Puram,Minor Road,W0176,,59.63
South,143,Vishveshwara Puram,Minor Road,W0177,Vasavi Vidyaniketan Rd,497.03
South,143,Vishveshwara Puram,Minor Road,W0178,,41.69
South,143,Vishveshwara Puram,Minor Road,W0179,,37.64
South,143,Vishveshwara Puram,Minor Road,W0180,27th National High School Rd,612.42
South,143,Vishveshwara Puram,Minor Road,W0181,,498.53
South,143,Vishveshwara Puram,Minor Road,W0182,,328.56
South,143,Vishveshwara Puram,Minor Road,W0183,Kanakapura Rd,537.88
South,143,Vishveshwara Puram,Minor Road,W0184,Surveyar St,620.08
South,143,Vishveshwara Puram,Minor Road,W0185,,356.9
South,143,Vishveshwara Puram,Minor Road,W0186,,284.39
South,143,Vishveshwara Puram,Minor Road,W0187,,500.9
South,143,Vishveshwara Puram,Minor Road,W0188,,142.55
South,143,Vishveshwara Puram,Minor Road,W0189,M N Krishna Rao Rd,512.58
South,143,Vishveshwara Puram,Minor Road,W0190,Govindappa Rd,699.04
South,143,Vishveshwara Puram,Minor Road,W0191,,465.82
South,143,Vishveshwara Puram,Minor Road,W0192,,282.65
South,143,Vishveshwara Puram,Minor Road,W0193,B S Ranaji Rd,162.44
South,143,Vishveshwara Puram,Minor Road,W0194,,86.75
South,143,Vishveshwara Puram,Minor Road,W0195,,198.26
South,143,Vishveshwara Puram,Minor Road,W0196,,53.09
South,143,Vishveshwara Puram,Minor Road,W0197,Sri Rama Mandira Rd,283.03
South,143,Vishveshwara Puram,Minor Road,W0198,H B Samaja Rd,699.27
South,143,Vishveshwara Puram,Minor Road,W0199,,346.26
South,143,Vishveshwara Puram,Minor Road,W0200,,283.08
South,143,Vishveshwara Puram,Minor Road,W0201,,47.21
South,143,Vishveshwara Puram,Minor Road,W0202,,25.11
South,143,Vishveshwara Puram,Minor Road,W0203,,58.11
South,143,Vishveshwara Puram,Minor Road,W0204,Krishna Rao Rd,335.07
South,143,Vishveshwara Puram,Minor Road,W0205,,38.89
South,143,Vishveshwara Puram,Minor Road,W0207,Motton Stall Crs,83.42
South,143,Vishveshwara Puram,Minor Road,W0209,,42.33
South,143,Vishveshwara Puram,Minor Road,W0211,Motton Stall Rd,128.35
South,143,Vishveshwara Puram,Minor Road,W0212,,27.3
South,143,Vishveshwara Puram,Minor Road,W0213,2nd Main Rd Doddachikka Mavalli  Susheela Rd,620.66
South,143,Vishveshwara Puram,Minor Road,W0214,18th Crs Sidde Gowda Street,279.85
South,143,Vishveshwara Puram,Minor Road,W0215,15th Crs,51.47
South,143,Vishveshwara Puram,Minor Road,W0216,,125
South,143,Vishveshwara Puram,Minor Road,W0217,,21.22
South,143,Vishveshwara Puram,Minor Road,W0218,,15.84
South,143,Vishveshwara Puram,Minor Road,W0219,,30.74
South,143,Vishveshwara Puram,Minor Road,W0220,17th Crs Nanaje Gowda Street,277.11
South,143,Vishveshwara Puram,Minor Road,W0221,,54.85
South,143,Vishveshwara Puram,Minor Road,W0222,,49.2
South,143,Vishveshwara Puram,Minor Road,W0223,,40.64
South,143,Vishveshwara Puram,Minor Road,W0224,Sardar Mudlappa Lane,272.94
South,143,Vishveshwara Puram,Minor Road,W0225,,23.52
South,143,Vishveshwara Puram,Minor Road,W0226,,50.85
South,143,Vishveshwara Puram,Minor Road,W0227,14th Crs,55.9
South,143,Vishveshwara Puram,Minor Road,W0228,,74.95
South,143,Vishveshwara Puram,Minor Road,W0229,,36.67
South,143,Vishveshwara Puram,Minor Road,W0230,,72.7
South,143,Vishveshwara Puram,Minor Road,W0231,,33.22
South,143,Vishveshwara Puram,Minor Road,W0232,Sardar Mudlappa Lane,266.69
South,143,Vishveshwara Puram,Minor Road,W0233,,26.15
South,143,Vishveshwara Puram,Minor Road,W0234,6th Crs Girls School Rd,138.55
South,143,Vishveshwara Puram,Minor Road,W0235,,22.79
South,143,Vishveshwara Puram,Minor Road,W0236,Appaiahanna Lane,265.47
South,143,Vishveshwara Puram,Minor Road,W0237,,31.43
South,143,Vishveshwara Puram,Minor Road,W0238,Kempanna Lane,288.95
South,143,Vishveshwara Puram,Minor Road,W0239,,49.77
South,143,Vishveshwara Puram,Minor Road,W0240,4th Crs,165
South,143,Vishveshwara Puram,Minor Road,W0241,,30.14
South,143,Vishveshwara Puram,Minor Road,W0242,,50.05
South,143,Vishveshwara Puram,Minor Road,W0243,,58.42
South,143,Vishveshwara Puram,Minor Road,W0244,,69.85
South,143,Vishveshwara Puram,Minor Road,W0245,13th Crs,58.99
South,143,Vishveshwara Puram,Minor Road,W0246,Kempana Crs,260.14
South,143,Vishveshwara Puram,Minor Road,W0247,12th Crs,67.69
South,143,Vishveshwara Puram,Minor Road,W0248,,45.15
South,143,Vishveshwara Puram,Minor Road,W0249,,40.15
South,143,Vishveshwara Puram,Minor Road,W0250,Papaiah Lane,256.52
South,143,Vishveshwara Puram,Minor Road,W0251,12th Crs,61.57
South,143,Vishveshwara Puram,Minor Road,W0252,5th Crs,95.8
South,143,Vishveshwara Puram,Minor Road,W0253,,31.47
South,143,Vishveshwara Puram,Minor Road,W0254,Venkatappa Lane,259.27
South,143,Vishveshwara Puram,Minor Road,W0255,,31.73
South,143,Vishveshwara Puram,Minor Road,W0256,,68.44
South,143,Vishveshwara Puram,Minor Road,W0257,,25.32
South,143,Vishveshwara Puram,Minor Road,W0258,,49.5
South,143,Vishveshwara Puram,Minor Road,W0259,11th Crs,59.59
South,143,Vishveshwara Puram,Minor Road,W0260,,42.44
South,143,Vishveshwara Puram,Minor Road,W0261,,34.8
South,143,Vishveshwara Puram,Minor Road,W0262,Rangappa Crs,264.27
South,143,Vishveshwara Puram,Minor Road,W0263,,22.26
South,143,Vishveshwara Puram,Minor Road,W0264,4th Crs,66.61
South,143,Vishveshwara Puram,Minor Road,W0265,,37.02
South,143,Vishveshwara Puram,Minor Road,W0266,Rangappa Lane,265.75
South,143,Vishveshwara Puram,Minor Road,W0267,,26.14
South,143,Vishveshwara Puram,Minor Road,W0268,3rd Crs,56.63
South,143,Vishveshwara Puram,Minor Road,W0269,10th Crs,54.86
South,143,Vishveshwara Puram,Minor Road,W0270,,89.1
South,143,Vishveshwara Puram,Minor Road,W0271,,11.98
South,143,Vishveshwara Puram,Minor Road,W0272,Yellappa Lane,258.91
South,143,Vishveshwara Puram,Minor Road,W0273,9th Crs,41.55
South,143,Vishveshwara Puram,Minor Road,W0274,,66.31
South,143,Vishveshwara Puram,Minor Road,W0275,,30.52
South,143,Vishveshwara Puram,Minor Road,W0276,,80.61
South,143,Vishveshwara Puram,Minor Road,W0277,Gramadevathe Crs,121.37
South,143,Vishveshwara Puram,Minor Road,W0278,Gollara Obbalappa Lane,246.5
South,143,Vishveshwara Puram,Minor Road,W0279,,52.17
South,143,Vishveshwara Puram,Minor Road,W0280,,28.89
South,143,Vishveshwara Puram,Minor Road,W0281,,52.27
South,143,Vishveshwara Puram,Minor Road,W0282,Gollara Obbalappa Crs,115.04
South,143,Vishveshwara Puram,Minor Road,W0283,,24.14
South,143,Vishveshwara Puram,Minor Road,W0284,2nd Crs,122.45
South,143,Vishveshwara Puram,Minor Road,W0285,,22.49
South,143,Vishveshwara Puram,Minor Road,W0286,2nd Crs,39.87
South,143,Vishveshwara Puram,Minor Road,W0287,,20.15
South,143,Vishveshwara Puram,Minor Road,W0288,S K Lane,87.86
South,143,Vishveshwara Puram,Minor Road,W0289,,32.78
South,143,Vishveshwara Puram,Minor Road,W0290,3rd Crs,110.35
South,143,Vishveshwara Puram,Minor Road,W0291,Uparalli Crs,50.03
South,143,Vishveshwara Puram,Minor Road,W0292,1st Crs,37.25
South,143,Vishveshwara Puram,Minor Road,W0293,,20.62
South,143,Vishveshwara Puram,Minor Road,W0294,,147.5
South,143,Vishveshwara Puram,Minor Road,W0295,,26.23
South,143,Vishveshwara Puram,Minor Road,W0296,,38.78
South,143,Vishveshwara Puram,Minor Road,W0297,Venkatappa Crs,52.62
South,143,Vishveshwara Puram,Minor Road,W0298,,50.95
South,143,Vishveshwara Puram,Minor Road,W0299,,30.56
South,143,Vishveshwara Puram,Minor Road,W0300,,31.6
South,143,Vishveshwara Puram,Minor Road,W0301,,30.41
South,143,Vishveshwara Puram,Minor Road,W0302,Venkatappa Lane,126.3
South,143,Vishveshwara Puram,Minor Road,W0303,Venkatappa Crs,53.62
South,143,Vishveshwara Puram,Minor Road,W0304,5th Crs,56.37
South,143,Vishveshwara Puram,Minor Road,W0305,,52.27
South,143,Vishveshwara Puram,Minor Road,W0306,Uparalli Rd,194.69
South,143,Vishveshwara Puram,Minor Road,W0307,,53.84
South,143,Vishveshwara Puram,Minor Road,W0308,,31.58
South,143,Vishveshwara Puram,Minor Road,W0309,,77.8
South,143,Vishveshwara Puram,Minor Road,W0310,,15.93
South,143,Vishveshwara Puram,Minor Road,W0311,New Crs,291.06
South,143,Vishveshwara Puram,Minor Road,W0312,,51.81
South,143,Vishveshwara Puram,Minor Road,W0313,,17.4
South,143,Vishveshwara Puram,Minor Road,W0314,,13.76
South,143,Vishveshwara Puram,Minor Road,W0315,,20.19
South,143,Vishveshwara Puram,Minor Road,W0316,Pandith Pattabhi Ramaiah Rd,157.06
South,143,Vishveshwara Puram,Minor Road,W0317,S N Lane,116.28
South,143,Vishveshwara Puram,Minor Road,W0318,,151.37
South,143,Vishveshwara Puram,Minor Road,W0319,,29.83
South,143,Vishveshwara Puram,Minor Road,W0320,,253.72
South,143,Vishveshwara Puram,Minor Road,W0321,,44.25
South,143,Vishveshwara Puram,Minor Road,W0322,,289.72
South,143,Vishveshwara Puram,Minor Road,W0323,,14.32
South,143,Vishveshwara Puram,Minor Road,W0325,,61.93
South,143,Vishveshwara Puram,Minor Road,W0327,Lalbagh Main Rd,829.45
South,143,Vishveshwara Puram,Minor Road,W0329,,1517.64
South,143,Vishveshwara Puram,Minor Road,W0331,,175.31
South,143,Vishveshwara Puram,Minor Road,W0333,,282.41
South,143,Vishveshwara Puram,Minor Road,W0335,,362.67
South,143,Vishveshwara Puram,Minor Road,W0337,,492.5
South,143,Vishveshwara Puram,Minor Road,W0339,,85.59
