SL No,Date,Month,Ward_No,Ward_Name,Sub_Division_Name,Division_Name,Zone_Name,P_Code,Job_Description,Budget_Head,Job_Code,Amount in Rs.,Amount in Lakhs.,Amount in Cr.
21,06-Aug-18,August,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,P3409,Improvements of roads and drains in Kengeri and surrounding areas in ward No 159,SFC Untied SC-SP/TSP Grant works,159-19-000002,6000000.00,60.00,0.60
22,06-Aug-18,August,167,Yediyuru,Banashankari,Padmanabha Nagara,South,P3090,Maintenance of Park and road Medians in Yediyur Ward No 167,Mainteannce of Parks in Yediyur Ward,167-19-000001,7000000.00,70.00,0.70
23,06-Aug-18,August,167,Yediyuru,Banashankari,Padmanabha Nagara,South,P3091,Providing Security to Parks and Road Medians in Yediyuru ward No 167,Providing Security Services to Parks in Yediyur Ward,167-19-000002,8000000.00,80.00,0.80
24,06-Aug-18,August,167,Yediyuru,Banashankari,Padmanabha Nagara,South,P3093,Providing Security and cleaning to stadium Tailoring center Market Complex in Yediyuru ward No 167,Providing security and cleaning to Stadium Triloring Center Market complex in Yediyur Ward,167-19-000003,4850000.00,48.50,0.49
25,07-Aug-18,August,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P3111,Improvements to roads and drains at Shetty halli and Surrounding area at Shetty halli ward No 12,State Finance Commission Untied Grant Works,012-19-000001,10500000.00,105.00,1.05
26,07-Aug-18,August,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P3409,Improvements to roads and drains at Shetty halli and Surrounding area at Shetty halli Stage 01 ward No 12,SFC Untied SC-SP/TSP Grant works,012-19-000002,4500000.00,45.00,0.45
27,07-Aug-18,August,39,Chokkasandra,Peenya Industrial Town,Heggana Halli,Dasara Halli,P3111,Providing LED Street Lights at Narayana Main roads cross roads and Surrounding area in ward No 39,State Finance Commission Untied Grant Works,039-19-000002,7000000.00,70.00,0.70
28,07-Aug-18,August,39,Chokkasandra,Peenya Industrial Town,Heggana Halli,Dasara Halli,P3409,Providing LED Street Lights at Chokkasandra Surrounding area Various cross roads in ward No 39,SFC Untied SC-SP/TSP Grant works,039-19-000001,3000000.00,30.00,0.30
29,07-Aug-18,August,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P3111,Asphalting to Bad Roads in Thigalara Palya Stage 01 at Ward No 40,State Finance Commission Untied Grant Works,040-19-000001,13900000.00,139.00,1.39
30,07-Aug-18,August,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P3111,Improvements to roads drains and Asphalting in ward No 40,State Finance Commission Untied Grant Works,040-19-000003,21000000.00,210.00,2.10
31,07-Aug-18,August,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P3409,Asphalting to Bad Roads in Thigalara Palya Stage 02 at Ward No 40,SFC Untied SC-SP/TSP Grant works,040-19-000002,5900000.00,59.00,0.59
32,07-Aug-18,August,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P3409,Improvements to roads drains and Asphalting stage 02 in ward No 40,SFC Untied SC-SP/TSP Grant works,040-19-000004,9000000.00,90.00,0.90
33,07-Aug-18,August,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P2178,Providing and Fixing of C C Camera at ward no 70 Rajgopalnagara,Works sanctioned by Dy. Mayor,070-19-000001,25000000.00,250.00,2.50
34,07-Aug-18,August,71,Heggana Halli,Heggana Halli,Heggana Halli,Dasara Halli,P3111,Providing LED street Lights at Hegganahalli and Maruthi Nagara Surrouniding area in Ward No 71,State Finance Commission Untied Grant Works,071-19-000002,7000000.00,70.00,0.70
35,07-Aug-18,August,71,Heggana Halli,Heggana Halli,Heggana Halli,Dasara Halli,P3409,Providing LED street Lights at Hoysala Nagara and Om Shakthi Temple Surrouniding area in Ward No 71,SFC Untied SC-SP/TSP Grant works,071-19-000001,3000000.00,30.00,0.30
36,07-Aug-18,August,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,P3111,Improvements to roads and drains and other Development works at Vigneshwara nagara and surrounding area stage 02 in ward No 72,State Finance Commission Untied Grant Works,072-19-000001,10500000.00,105.00,1.05
37,07-Aug-18,August,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,P3409,Improvements to roads and drains and other Development works at Vigneshwara nagara and surrounding area stage 03 in ward No 72,SFC Untied SC-SP/TSP Grant works,072-19-000002,4500000.00,45.00,0.45
38,07-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3290,Providing Street light works in ward no 77,14th Finance Commission Works - Providing Street Lights and Maintenance,077-19-000001,3000000.00,30.00,0.30
39,07-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3291,Office Maintenance work in ward no 77,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",077-19-000002,1500000.00,15.00,0.15
40,07-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3292,Park Maintenance work in ward no 77,14th Finance Commission Works - Community Property Maintenance (including Parks),077-19-000003,1500000.00,15.00,0.15
41,07-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3293,Drinking Water works in ward no 77,14th Finance Commission Works - Drinking Water,077-19-000004,6000000.00,60.00,0.60
42,07-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3294,Improvements Development Palice Toilet in ward no 77,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,077-19-000008,1500000.00,15.00,0.15
43,07-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3295,Drinking Water and UGD works in ward no 77,14th Finance Commission Works - UGD Works,077-19-000005,4500000.00,45.00,0.45
44,07-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3296,Construction of CC road Improvements footpath in ward no 77,14th Finance Commission Works - Road and Footpath Maintenance,077-19-000006,4500000.00,45.00,0.45
45,07-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3297,Improvements Development Fencing of SWD in ward no 77,14th Finance Commission Grants - SWD Works,077-19-000009,3000000.00,30.00,0.30
46,07-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3298,Solid Waste Maintenance in ward no 77,14th Finance Commission Works - SWM Works,077-19-000007,4500000.00,45.00,0.45
47,07-Aug-18,August,100,Basaveshwara Nagara,Rajaji Nagara,Rajaji Nagara,West,P3111,Improvements to drains and Providing Cement Concrete roads to South side in Saneguruvanahalli in ward No 100,State Finance Commission Untied Grant Works,100-19-000002,7000000.00,70.00,0.70
48,07-Aug-18,August,100,Basaveshwara Nagara,Rajaji Nagara,Rajaji Nagara,West,P3111,Improvements to drains and Providing Cement Concrete roads to north side in Saneguruvanahalli in ward No 100,State Finance Commission Untied Grant Works,100-19-000001,7000000.00,70.00,0.70
49,07-Aug-18,August,100,Basaveshwara Nagara,Rajaji Nagara,Rajaji Nagara,West,P3409,Improvements to drains and Providing Cement Concrete roads to GK Convent School road in ward No 100,SFC Untied SC-SP/TSP Grant works,100-19-000004,3000000.00,30.00,0.30
50,07-Aug-18,August,100,Basaveshwara Nagara,Rajaji Nagara,Rajaji Nagara,West,P3409,Improvements to drains and culverts in Basaveshwaranagara in ward No 100,SFC Untied SC-SP/TSP Grant works,100-19-000003,3000000.00,30.00,0.30
51,07-Aug-18,August,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,P3111,Providing LED street Lights at Chandralayout from 11th Cross to 14th Cross in ward No 128,State Finance Commission Untied Grant Works,128-19-000008,3000000.00,30.00,0.30
52,07-Aug-18,August,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,P3111,Providing LED street Lights at Chandralayout from 6th Cross to 10th Cross in ward No 128,State Finance Commission Untied Grant Works,128-19-000007,2500000.00,25.00,0.25
53,07-Aug-18,August,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,P3111,Providing LED street Lights at Chandralayout from 1st Cross to 5th Cross in ward No 128,State Finance Commission Untied Grant Works,128-19-000006,2500000.00,25.00,0.25
54,07-Aug-18,August,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,P3111,Providing lighting at Shardadevi Park in Ward No 128,State Finance Commission Untied Grant Works,128-19-000005,1000000.00,10.00,0.10
55,07-Aug-18,August,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,P3111,Providing LED Street Lights at Jyothinagara in ward No 128,State Finance Commission Untied Grant Works,128-19-000002,2500000.00,25.00,0.25
56,07-Aug-18,August,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,P3111,Providing LED Street Lights at Vidyagiri Layout in ward No 128,State Finance Commission Untied Grant Works,128-19-000001,2500000.00,25.00,0.25
57,07-Aug-18,August,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,P3409,Providing LED street Lights at Arundathinagara slum Chamundeshwari Temple Road in ward No 128,SFC Untied SC-SP/TSP Grant works,128-19-000009,2000000.00,20.00,0.20
58,07-Aug-18,August,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,P3409,Providing LED Street Lights at Hoysala Nagara and Ambedkar Nagara in ward No 128,SFC Untied SC-SP/TSP Grant works,128-19-000004,2000000.00,20.00,0.20
59,07-Aug-18,August,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,P3409,Providing LED Street Lights at Nagarabhavi village and Ambedkar Nagara in ward No 128,SFC Untied SC-SP/TSP Grant works,128-19-000003,2000000.00,20.00,0.20
60,07-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3111,Improvements to roads and drains in Dodda Gollara hatti and Surrounding area in ward No 130,State Finance Commission Untied Grant Works,130-19-000005,14000000.00,140.00,1.40
61,07-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3409,Improvements to roads and drains in Nagadevanahalli and Surrounding area in ward No 130,SFC Untied SC-SP/TSP Grant works,130-19-000006,6000000.00,60.00,0.60
62,07-Aug-18,August,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,P3111,Improvements of bad drains and roads in ward no 159 Kengeri Nagara Stage-1,State Finance Commission Untied Grant Works,159-19-000003,10500000.00,105.00,1.05
63,07-Aug-18,August,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,P3409,Improvements of bad drains and roads in ward no 159 Kengeri Nagara Stage-2,SFC Untied SC-SP/TSP Grant works,159-19-000004,4500000.00,45.00,0.45
64,08-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3445,RO Plant Works at Shesharipuram 2nd Main road in Ward No 77,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,077-19-000011,1500000.00,15.00,0.15
65,08-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3477,Drinking Water and UGD Works in Ward No 77,Providing UGD and Drinking water and Miniwater scheme ward 77,077-19-000010,5000000.00,50.00,0.50
66,08-Aug-18,August,167,Yediyuru,Banashankari,Padmanabha Nagara,South,P3389,"Providing House Keeping Services Yediyur Complex Vajapayee ground, Dialysis Complex, Primary Health Center, Badminton Court, Ambara Chumbana, Mahila Mandali and Tailoring Center etc., in ward no 167 ","Providing house keeping services to Yediyur complex, vajapayee ground, dialysis center, Primary Health Centre, badminton court, Ambara chumbana, Mahila Mandali and tailoring centre etc., ward No.167",167-19-000004,3000000.00,30.00,0.30
67,09-Aug-18,August,74,Shakthi Ganapathi Nagara,Mahalakshmi Layout,Mahalakshmi Layout,West,P3111,Construction of secondsry CC drain and other development works to western side of Shakthiganapathi nagara main road from 7th Cross to 5th Cross road in ward No 74,State Finance Commission Untied Grant Works,074-19-000004,2500000.00,25.00,0.25
68,09-Aug-18,August,74,Shakthi Ganapathi Nagara,Mahalakshmi Layout,Mahalakshmi Layout,West,P3111,Construction of secondsry CC drain and other development works to western side of Shakthiganapathi nagara main road from kamala nagara main road to 7th Cross in ward No 74,State Finance Commission Untied Grant Works,074-19-000003,2500000.00,25.00,0.25
69,09-Aug-18,August,74,Shakthi Ganapathi Nagara,Mahalakshmi Layout,Mahalakshmi Layout,West,P3111,Construction of secondsry CC drain and other development works to eastern side of Shakthiganapathi nagara main road from Shakthiganapathi Temple to 8th main road in ward No 74,State Finance Commission Untied Grant Works,074-19-000002,2500000.00,25.00,0.25
70,09-Aug-18,August,74,Shakthi Ganapathi Nagara,Mahalakshmi Layout,Mahalakshmi Layout,West,P3111,Construction of secondsry CC drain and other development works of Eastern side of Shakthi ganapathinagara main road from Bangalore law collage to shakthi ganapathi nagara temple ward No 74,State Finance Commission Untied Grant Works,074-19-000001,3000000.00,30.00,0.30
71,09-Aug-18,August,74,Shakthi Ganapathi Nagara,Mahalakshmi Layout,Mahalakshmi Layout,West,P3409,Construction of secondsry CC drain and other development works to western side of Shakthiganapathi nagara main road from 3rd cross to 8th main road in ward No 74,SFC Untied SC-SP/TSP Grant works,074-19-000006,2000000.00,20.00,0.20
72,09-Aug-18,August,74,Shakthi Ganapathi Nagara,Mahalakshmi Layout,Mahalakshmi Layout,West,P3409,Construction of secondsry CC drain and other development works to western side of Shakthiganapathi nagara main road from5th Cross to 3rd Cross road in ward No 74,SFC Untied SC-SP/TSP Grant works,074-19-000005,2500000.00,25.00,0.25
73,09-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P1802,Drinking water works in ward no-77,Water Supply New Areas,077-19-000012,2000000.00,20.00,0.20
74,09-Aug-18,August,81,Vignana Nagara,HAL Airport,K R Puram,Mahadeva Pura,P3111,Construction of drains and Improvements to roads in LBS Nagara Shivananda nagara jyothi nagara and kempanna road and surounding area in ward No 81,State Finance Commission Untied Grant Works,081-19-000002,5500000.00,55.00,0.55
75,09-Aug-18,August,81,Vignana Nagara,HAL Airport,K R Puram,Mahadeva Pura,P3111,Construction of drains and Improvements to roads in KGF Muni Reddy Layout Akashnagara and Thimmareddy Layout and surroundings in ward No 81,State Finance Commission Untied Grant Works,081-19-000001,5000000.00,50.00,0.50
76,09-Aug-18,August,81,Vignana Nagara,HAL Airport,K R Puram,Mahadeva Pura,P3409,construction of drains and improvements to roads in Dasappa Layout Nagappa reddy layout and Abbiah reddy layout and surrounding area in ward No 81,SFC Untied SC-SP/TSP Grant works,081-19-000003,4500000.00,45.00,0.45
77,09-Aug-18,August,175,Bommana Halli,Bommana Halli,Bommana Halli,Bommana Halli,P3409,Providing Fixing LED Lights in ward no 175,SFC Untied SC-SP/TSP Grant works,175-19-000001,2500000.00,25.00,0.25
78,09-Aug-18,August,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3111,Providing of Ornamental fencing at Sathya Ganapathy Temple Playground in ward no 186 Jaraganahalli,State Finance Commission Untied Grant Works,186-19-000001,5000000.00,50.00,0.50
79,09-Aug-18,August,190,Mangammana Palya,Bommana Halli,Bommana Halli,Bommana Halli,P3111,Improvements to roads and drains in 5th ross Old Mangammanapalya road opp to HSR Trinity Apartment in ward no 190,State Finance Commission Untied Grant Works,190-19-000001,5500000.00,55.00,0.55
80,09-Aug-18,August,190,Mangammana Palya,Bommana Halli,Bommana Halli,Bommana Halli,P3409,Further Development in 5th cross Old Mangammanapalya road opp to HSR Trinity Apartment in ward no 190,SFC Untied SC-SP/TSP Grant works,190-19-000002,2000000.00,20.00,0.20
81,09-Aug-18,August,192,Beguru,Beguru,Bengaluru South,Bommana Halli,P3158,"Construction of roads and drains at Mico Layout, Vishwapriya Layout, Akshayanagara, Subhash Nagaram, Basapura, Basavanapura, Chikkakammanahalli Doddakammanahalli of ward no 192 ",SIP Infrastructure Project works,192-19-000001,350000000.00,3500.00,35.00
82,09-Aug-18,August,310,NA,NA,NA,NA,P3392,Construction of Compound wall Helipads at 8 Zones,Construction of Compound for Helipads at 8 Zones,310-19-000003,50000000.00,500.00,5.00
83,10-Aug-18,August,167,Yediyuru,Banashankari,Padmanabha Nagara,South,P3155,Desilting of Immersion tank and Deweeding of Yediyur tank (For Ganesha and Durga Festival) in ward no 167 Yediyur,Immerssion of Ganesha Idols,167-19-000005,2500000.00,25.00,0.25
84,14-Aug-18,August,310,NA,NA,NA,NA,P3475,Development of solid waste scientific land fill at Bellahally and Mittaganahalli Quarry,Development of SWM Quarries,310-19-000004,100000000.00,1000.00,10.00
85,18-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3111,Improvements of Footpath ward office Surroundings in ward no 75 Shankarmutt,State Finance Commission Untied Grant Works,075-19-000003,1500000.00,15.00,0.15
86,18-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3111,Improvements of Roads and drain at Shankarmutt ward limits in ward no 75 Shankarmutt,State Finance Commission Untied Grant Works,075-19-000005,1500000.00,15.00,0.15
87,18-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3111,Improvements of drains and covering slabs at Sandeep bar Surrounding in ward no 75 Shankarmutt,State Finance Commission Untied Grant Works,075-19-000004,1000000.00,10.00,0.10
88,18-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3111,Improvements Roads Drains and other development work at Venkateswara temple to KEC Colony in ward no 75 Shankarmutt,State Finance Commission Untied Grant Works,075-19-000002,10000000.00,100.00,1.00
89,18-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3293,Construction of RO Treatement Plant drilling of borewells and providing pipeline at Shankarmutt ward limits in ward no 75 Shankarmutt,14th Finance Commission Works - Drinking Water,075-19-000001,10000000.00,100.00,1.00
90,18-Aug-18,August,133,Hampi Nagara,Gaali Anjaneya Temple,ViJaya Nagara,South,P0541,Remodeling of Secondary strom water drain at 9th Main RPC Layout in Ward No 133,Emergency Reserve Fund,133-19-000001,15000000.00,150.00,1.50
91,18-Aug-18,August,303,NA,NA,NA,NA,P3395,Construction of BBMP Commissioner Bungalow,Construction of Mayor Bungalow and Commissioner Bungalow  / Mundina Mayor to 2018-19,303-19-000010,25000000.00,250.00,2.50
92,18-Aug-18,August,303,NA,NA,NA,NA,P3395,Construction of Mayor Bungalow,Construction of Mayor Bungalow and Commissioner Bungalow  / Mundina Mayor to 2018-19,303-19-000009,25000000.00,250.00,2.50
93,18-Aug-18,August,303,NA,NA,NA,NA,P3490,Construction of Bengaluru Arch Welcome at Entrance point to Bengaluru at Hoosur Road,Construction of Bengaluru Arch Welcome at 8 Entrance point to Bengaluru,303-19-000008,5000000.00,50.00,0.50
94,18-Aug-18,August,303,NA,NA,NA,NA,P3490,Construction of Bengaluru Arch Welcome at Entrance point to Bengaluru at Old Madras Road,Construction of Bengaluru Arch Welcome at 8 Entrance point to Bengaluru,303-19-000007,5000000.00,50.00,0.50
95,18-Aug-18,August,303,NA,NA,NA,NA,P3490,Construction of Bengaluru Arch Welcome at Entrance point to Bengaluru at Kanakapura Road,Construction of Bengaluru Arch Welcome at 8 Entrance point to Bengaluru,303-19-000006,5000000.00,50.00,0.50
96,18-Aug-18,August,303,NA,NA,NA,NA,P3490,Construction of Bengaluru Arch Welcome at Entrance point to Bengaluru at Sarjapura Road,Construction of Bengaluru Arch Welcome at 8 Entrance point to Bengaluru,303-19-000005,5000000.00,50.00,0.50
97,18-Aug-18,August,303,NA,NA,NA,NA,P3490,Construction of Bengaluru Arch Welcome at Entrance point to Bengaluru at Mysore Road,Construction of Bengaluru Arch Welcome at 8 Entrance point to Bengaluru,303-19-000004,5000000.00,50.00,0.50
98,18-Aug-18,August,303,NA,NA,NA,NA,P3490,Construction of Bengaluru Arch Welcome at Entrance point to Bengaluru at Magadi Road,Construction of Bengaluru Arch Welcome at 8 Entrance point to Bengaluru,303-19-000003,5000000.00,50.00,0.50
99,18-Aug-18,August,303,NA,NA,NA,NA,P3490,Construction of Bengaluru Arch Welcome at Entrance point to Bengaluru at Tumkur Road,Construction of Bengaluru Arch Welcome at 8 Entrance point to Bengaluru,303-19-000002,5000000.00,50.00,0.50
100,18-Aug-18,August,303,NA,NA,NA,NA,P3490,Construction of Bengaluru Arch Welcome at Entrance point to Bengaluru at Ballari Road,Construction of Bengaluru Arch Welcome at 8 Entrance point to Bengaluru,303-19-000001,5000000.00,50.00,0.50
101,18-Aug-18,August,307,NA,NA,NA,NA,P3158,Remodelling and Construction of RCC Strom Water Drains and Culverts Bridges in Udaynagar Pai Layout Koudenahalli and Ramamurthy Nagar and Allied works in K R Pura Constituency,SIP Infrastructure Project works,307-19-000007,310000000.00,3100.00,31.00
102,20-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3290,Providing and Fixing Street lights and other accessories in ward no 75,14th Finance Commission Works - Providing Street Lights and Maintenance,075-19-000006,1000000.00,10.00,0.10
103,20-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3292,Development and maintenance of park in ward no 75,14th Finance Commission Works - Community Property Maintenance (including Parks),075-19-000007,500000.00,5.00,0.05
104,20-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3293,Drillling of Borewell and providing and laying pipeline in ward no 75,14th Finance Commission Works - Drinking Water,075-19-000008,2000000.00,20.00,0.20
105,20-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3294,Construction of Toilets in ward no 75,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,075-19-000009,500000.00,5.00,0.05
106,20-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3295,Providing and laying UGD Missing Bits in ward no 75,14th Finance Commission Works - UGD Works,075-19-000010,1500000.00,15.00,0.15
107,20-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3296,Improvements of roads and footpath in ward no 75,14th Finance Commission Works - Road and Footpath Maintenance,075-19-000011,1500000.00,15.00,0.15
108,20-Aug-18,August,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,P3297,Providing Chainlink Fencing Works and other development work in ward no 75,14th Finance Commission Grants - SWD Works,075-19-000012,1000000.00,10.00,0.10
