Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,182,Padmanabha Nagar,Minor Road,W0022,7th Crs Gururaja Layout,191.36
South,182,Padmanabha Nagar,Minor Road,W0023,10th Main Rd Gururaja Layout,164.37
South,182,Padmanabha Nagar,Minor Road,W0024,1st Crs Balaji Layout,97.67
South,182,Padmanabha Nagar,Minor Road,W0025,,58.47
South,182,Padmanabha Nagar,Minor Road,W0026,,50.77
South,182,Padmanabha Nagar,Minor Road,W0027,13th Main Rd,77
South,182,Padmanabha Nagar,Minor Road,W0028,,45.49
South,182,Padmanabha Nagar,Minor Road,W0029,,24.11
South,182,Padmanabha Nagar,Minor Road,W0030,6th Crs Gururaja Layout,52.69
South,182,Padmanabha Nagar,Minor Road,W0031,11th Main Rd,219.18
South,182,Padmanabha Nagar,Minor Road,W0032,5th Crs Gururaja Layout,86.73
South,182,Padmanabha Nagar,Minor Road,W0033,Contour Rd,389.39
South,182,Padmanabha Nagar,Minor Road,W0034,5th Crs Gururaja Layout,108.81
South,182,Padmanabha Nagar,Minor Road,W0035,,220.28
South,182,Padmanabha Nagar,Minor Road,W0036,4th Crs Gururaja Layout,188.15
South,182,Padmanabha Nagar,Minor Road,W0037,,126.41
South,182,Padmanabha Nagar,Minor Road,W0038,4th Crs,35.17
South,182,Padmanabha Nagar,Minor Road,W0039,Mk Puttlingaiah Rd,927.91
South,182,Padmanabha Nagar,Minor Road,W0040,3rd Crs Gururaja Layout,246.25
South,182,Padmanabha Nagar,Minor Road,W0041,5th Main Rd Jhbcs,473.98
South,182,Padmanabha Nagar,Minor Road,W0042,2nd Crs Gururaja Layout,284.67
South,182,Padmanabha Nagar,Minor Road,W0043,2nd Crs  Rd Jhbcs,103.47
South,182,Padmanabha Nagar,Minor Road,W0044,1st Crs  Bsk 1st Stage 7th Block 4th Phase,286.14
South,182,Padmanabha Nagar,Minor Road,W0045,3rd Main Rd Jhbcs,479.13
South,182,Padmanabha Nagar,Minor Road,W0046,,41.31
South,182,Padmanabha Nagar,Minor Road,W0047,,39.87
South,182,Padmanabha Nagar,Minor Road,W0048,3rd Crs Jhbcs,124.76
South,182,Padmanabha Nagar,Minor Road,W0049,,20.5
South,182,Padmanabha Nagar,Minor Road,W0050,,51.13
South,182,Padmanabha Nagar,Minor Road,W0051,,16.7
South,182,Padmanabha Nagar,Minor Road,W0052,4th Crs Jhbcs,71.4
South,182,Padmanabha Nagar,Minor Road,W0054,5th Crs Jhbcs,162.95
South,182,Padmanabha Nagar,Minor Road,W0056,5th Crs Jhbcs,70.64
South,182,Padmanabha Nagar,Minor Road,W0058,,82.6
South,182,Padmanabha Nagar,Minor Road,W0060,,31.14
South,182,Padmanabha Nagar,Minor Road,W0061,,52.83
South,182,Padmanabha Nagar,Minor Road,W0062,,43.37
South,182,Padmanabha Nagar,Minor Road,W0063,22nd A Main Rd North,104.77
South,182,Padmanabha Nagar,Minor Road,W0064,,103.66
South,182,Padmanabha Nagar,Minor Road,W0065,22nd Main Rd Revenue Layout Padmanabha Nagar South,502.94
South,182,Padmanabha Nagar,Minor Road,W0066,,39.8
South,182,Padmanabha Nagar,Minor Road,W0067,21st Main Rd Revenue Layout Padmanabha Nagar South,153.37
South,182,Padmanabha Nagar,Minor Road,W0068,,112.89
South,182,Padmanabha Nagar,Minor Road,W0069,21st Main Rd Jhbcs,241.25
South,182,Padmanabha Nagar,Minor Road,W0070,,61.79
South,182,Padmanabha Nagar,Minor Road,W0071,20th Main Rd Jhbcs,246.88
South,182,Padmanabha Nagar,Minor Road,W0072,11th Crs Thammaiah Rd,852.95
South,182,Padmanabha Nagar,Minor Road,W0073,20th Main Rd Revenue Layout Padmanabha Nagar South,288.57
South,182,Padmanabha Nagar,Minor Road,W0074,12th Crs Raghavendra Layout,195.61
South,182,Padmanabha Nagar,Minor Road,W0075,19th Main Rd Revenue Layout Padmanabha Nagara,453.62
South,182,Padmanabha Nagar,Minor Road,W0076,12th A Crs Raghavendra Layout,191.93
South,182,Padmanabha Nagar,Minor Road,W0078,13th Crs  Rd Raghavendra Layout,174.9
South,182,Padmanabha Nagar,Minor Road,W0079,,50.78
South,182,Padmanabha Nagar,Minor Road,W0080,,109.46
South,182,Padmanabha Nagar,Minor Road,W0081,17th Main Rd,118.54
South,182,Padmanabha Nagar,Minor Road,W0082,14th Crs,579.09
South,182,Padmanabha Nagar,Minor Road,W0083,16th Main Rd,121.55
South,182,Padmanabha Nagar,Minor Road,W0084,1st Crs Hanumagiri Layout (gummaih Layout),83.8
South,182,Padmanabha Nagar,Minor Road,W0085,,72.46
South,182,Padmanabha Nagar,Minor Road,W0086,,78.39
South,182,Padmanabha Nagar,Minor Road,W0087,15th Main Rd,448.38
South,182,Padmanabha Nagar,Minor Road,W0088,2nd Crs Hanumagiri Layout ( Gummaih Layout),93.33
South,182,Padmanabha Nagar,Minor Road,W0089,,46.58
South,182,Padmanabha Nagar,Minor Road,W0090,,72.01
South,182,Padmanabha Nagar,Minor Road,W0091,15th Main Rd,124.48
South,182,Padmanabha Nagar,Minor Road,W0092,3rd Crs Hanumagiri Layout (gummaih Layout),104.47
South,182,Padmanabha Nagar,Minor Road,W0093,14th Main Rd Jhbcs,127.57
South,182,Padmanabha Nagar,Minor Road,W0094,13th Crs Jhbcs,258.4
South,182,Padmanabha Nagar,Minor Road,W0095,14th Main Rd,55.42
South,182,Padmanabha Nagar,Minor Road,W0096,,110.8
South,182,Padmanabha Nagar,Minor Road,W0097,13th Main Rd Jhbcs,54.35
South,182,Padmanabha Nagar,Minor Road,W0098,10th Crs,227.95
South,182,Padmanabha Nagar,Minor Road,W0099,13th Main Rd Jhbcs,130.81
South,182,Padmanabha Nagar,Minor Road,W0100,6th Crs Jhbcs,91.61
South,182,Padmanabha Nagar,Minor Road,W0101,12th Main Rd Jhbcs,157.44
South,182,Padmanabha Nagar,Minor Road,W0102,7th Crs Jhbcs,104.5
South,182,Padmanabha Nagar,Minor Road,W0103,12th Main Rd Jhbcs,96.76
South,182,Padmanabha Nagar,Minor Road,W0104,,105.12
South,182,Padmanabha Nagar,Minor Road,W0105,11th Main Rd Jhbcs,415.21
South,182,Padmanabha Nagar,Minor Road,W0106,8th Crs Jhbcs,104.64
South,182,Padmanabha Nagar,Minor Road,W0107,2nd Main Rd Rk Layout,167.62
South,182,Padmanabha Nagar,Minor Road,W0108,C J Venkatdas Rd,257.9
South,182,Padmanabha Nagar,Minor Road,W0109,10th Main Rd Jhbcs,97.89
South,182,Padmanabha Nagar,Minor Road,W0110,10th Crs,116.45
South,182,Padmanabha Nagar,Minor Road,W0111,1st Main Rd Rk Layout,150.38
South,182,Padmanabha Nagar,Minor Road,W0112,,62.46
South,182,Padmanabha Nagar,Minor Road,W0113,8th Main Rd,44.91
South,182,Padmanabha Nagar,Minor Road,W0114,6th Crs Jhbcs,127.27
South,182,Padmanabha Nagar,Minor Road,W0115,,42.92
South,182,Padmanabha Nagar,Minor Road,W0116,2nd Main Rd Jhbcs,43.85
South,182,Padmanabha Nagar,Minor Road,W0117,,21.6
South,182,Padmanabha Nagar,Minor Road,W0118,5th Crs,177.28
South,182,Padmanabha Nagar,Minor Road,W0119,9th Main Rd Jhbcs,65.02
South,182,Padmanabha Nagar,Minor Road,W0120,8th Crs Padmanabha Nagara Revenue,100.62
South,182,Padmanabha Nagar,Minor Road,W0121,,70.52
South,182,Padmanabha Nagar,Minor Road,W0122,8th Crs,73.05
South,182,Padmanabha Nagar,Minor Road,W0123,1st Main Rd,97.39
South,182,Padmanabha Nagar,Minor Road,W0124,3rd Crs,298.97
South,182,Padmanabha Nagar,Minor Road,W0125,,51.58
South,182,Padmanabha Nagar,Minor Road,W0126,10th Crs,237.97
South,182,Padmanabha Nagar,Minor Road,W0127,,119.37
South,182,Padmanabha Nagar,Minor Road,W0128,1st Crs,221.67
South,182,Padmanabha Nagar,Minor Road,W0129,4th Main Rd Jhbcs,104.35
South,182,Padmanabha Nagar,Minor Road,W0130,2nd Crs  Rk Layout 1st Stage,203.37
South,182,Padmanabha Nagar,Minor Road,W0131,4th Main Rd Jhbcs,63.38
South,182,Padmanabha Nagar,Minor Road,W0132,,132.69
South,182,Padmanabha Nagar,Minor Road,W0133,8th Main Rd,129.35
South,182,Padmanabha Nagar,Minor Road,W0134,4th Crs Hanumagiri Layout,101.71
South,182,Padmanabha Nagar,Minor Road,W0135,3rd Main Rd Jhbcs,59.63
South,182,Padmanabha Nagar,Minor Road,W0136,,59.82
South,182,Padmanabha Nagar,Minor Road,W0137,2nd  Main Rd Jhbcs,63.74
South,182,Padmanabha Nagar,Minor Road,W0138,5th Crs Hanumagiri Layout,139.64
South,182,Padmanabha Nagar,Minor Road,W0139,2nd  Main Rd Jhbcs,97.12
South,182,Padmanabha Nagar,Minor Road,W0140,,49.85
South,182,Padmanabha Nagar,Minor Road,W0141,2nd Main Rd Jhbcs,76.98
South,182,Padmanabha Nagar,Minor Road,W0142,6th Crs Hanumagiri Layout,172.61
South,182,Padmanabha Nagar,Minor Road,W0143,1st Main Rd Jhbcs,79.09
South,182,Padmanabha Nagar,Minor Road,W0144,,56.09
South,182,Padmanabha Nagar,Minor Road,W0145,1st Main Rd Jhbcs,196.34
South,182,Padmanabha Nagar,Minor Road,W0146,,115.38
South,182,Padmanabha Nagar,Minor Road,W0147,,25.11
South,182,Padmanabha Nagar,Minor Road,W0149,,25.51
South,182,Padmanabha Nagar,Minor Road,W0150,,73.89
South,182,Padmanabha Nagar,Minor Road,W0151,,31.69
South,182,Padmanabha Nagar,Minor Road,W0152,19th C Crs  Rd Revenue Layout Padmanabha Nagara,113.68
South,182,Padmanabha Nagar,Minor Road,W0153,,22.08
South,182,Padmanabha Nagar,Minor Road,W0154,19th B Crs  Rd Revenue Layout Padmanabha Nagara,114.08
South,182,Padmanabha Nagar,Minor Road,W0155,,74.74
South,182,Padmanabha Nagar,Minor Road,W0156,19th B Crs  Rd Revenue Layout Padmanabha Nagara,116.56
South,182,Padmanabha Nagar,Minor Road,W0157,,81.54
South,182,Padmanabha Nagar,Minor Road,W0158,18th Crs,146.66
South,182,Padmanabha Nagar,Minor Road,W0159,,87.64
South,182,Padmanabha Nagar,Minor Road,W0160,17th Crs,258.34
South,182,Padmanabha Nagar,Minor Road,W0161,,77
South,182,Padmanabha Nagar,Minor Road,W0162,16th Crs,258.34
South,182,Padmanabha Nagar,Minor Road,W0163,,24.45
South,182,Padmanabha Nagar,Minor Road,W0164,15th Crs,146.68
South,182,Padmanabha Nagar,Minor Road,W0165,,35.26
South,182,Padmanabha Nagar,Minor Road,W0166,,23.89
South,182,Padmanabha Nagar,Minor Road,W0167,7th Crs Hanumagiri Layout,76.75
South,182,Padmanabha Nagar,Minor Road,W0168,,64.35
South,182,Padmanabha Nagar,Minor Road,W0169,,163.85
South,182,Padmanabha Nagar,Minor Road,W0170,,132.8
South,182,Padmanabha Nagar,Minor Road,W0171,,17.01
South,182,Padmanabha Nagar,Minor Road,W0172,,44.91
South,182,Padmanabha Nagar,Minor Road,W0173,19th Crs Revenue Layout Padmanabha Nagara,238.07
South,182,Padmanabha Nagar,Minor Road,W0174,4th Crs Rk Layout,217.63
South,182,Padmanabha Nagar,Minor Road,W0175,,85.57
South,182,Padmanabha Nagar,Minor Road,W0176,5th Crs Rk Layout,238.03
South,182,Padmanabha Nagar,Minor Road,W0177,,24.12
South,182,Padmanabha Nagar,Minor Road,W0178,,78.15
South,182,Padmanabha Nagar,Minor Road,W0179,,34.05
South,182,Padmanabha Nagar,Minor Road,W0180,,226.13
South,182,Padmanabha Nagar,Minor Road,W0181,,43.73
South,182,Padmanabha Nagar,Minor Road,W0182,6th Crs Rk Layout,238.26
South,182,Padmanabha Nagar,Minor Road,W0183,,81.4
South,182,Padmanabha Nagar,Minor Road,W0184,7th Crs Rk Layout,221.51
South,182,Padmanabha Nagar,Minor Road,W0185,,168.02
South,182,Padmanabha Nagar,Minor Road,W0186,,51.49
South,182,Padmanabha Nagar,Minor Road,W0187,6th Main Rd Rk Layout,106.77
South,182,Padmanabha Nagar,Minor Road,W0188,,24.03
South,182,Padmanabha Nagar,Minor Road,W0189,,128.16
South,182,Padmanabha Nagar,Minor Road,W0190,,22.14
South,182,Padmanabha Nagar,Minor Road,W0191,,28.45
South,182,Padmanabha Nagar,Minor Road,W0192,8th Crs Rk Layout,195.59
South,182,Padmanabha Nagar,Minor Road,W0193,5th Main Rd Rk Layout,302.84
South,182,Padmanabha Nagar,Minor Road,W0194,,23.43
South,182,Padmanabha Nagar,Minor Road,W0195,,125.04
South,182,Padmanabha Nagar,Minor Road,W0196,9th Crs Rk Layout,176.61
South,182,Padmanabha Nagar,Minor Road,W0197,2nd Main Rd,46.54
South,182,Padmanabha Nagar,Minor Road,W0198,,24.9
South,182,Padmanabha Nagar,Minor Road,W0199,7th Main Rd Rk Layout,115.92
South,182,Padmanabha Nagar,Minor Road,W0200,19th Crs,129.02
South,182,Padmanabha Nagar,Minor Road,W0201,9th Main Rd Rk Layout Revenue,91.84
South,182,Padmanabha Nagar,Minor Road,W0202,,92.35
South,182,Padmanabha Nagar,Minor Road,W0203,,32.11
South,182,Padmanabha Nagar,Minor Road,W0204,,27.03
South,182,Padmanabha Nagar,Minor Road,W0205,,46
South,182,Padmanabha Nagar,Minor Road,W0206,,20.96
South,182,Padmanabha Nagar,Minor Road,W0207,10th Main Rd  Rk Layout Revenue,110.19
South,182,Padmanabha Nagar,Minor Road,W0208,,29.03
South,182,Padmanabha Nagar,Minor Road,W0209,,66.18
South,182,Padmanabha Nagar,Minor Road,W0210,,93.62
South,182,Padmanabha Nagar,Minor Road,W0211,9th Main Rd Rk Layout 1st Stage,184.77
South,182,Padmanabha Nagar,Minor Road,W0212,,35.21
South,182,Padmanabha Nagar,Minor Road,W0213,,85.42
South,182,Padmanabha Nagar,Minor Road,W0214,,31.07
South,182,Padmanabha Nagar,Minor Road,W0215,10th Main Rd  Rk Layout 1st Stage,103.04
South,182,Padmanabha Nagar,Minor Road,W0216,2nd Crs Munireddy Reddy Lyt,181.78
South,182,Padmanabha Nagar,Minor Road,W0218,1st Crs Munireddy Lyt,179.07
South,182,Padmanabha Nagar,Minor Road,W0220,,131.67
South,182,Padmanabha Nagar,Minor Road,W0221,,84.69
South,182,Padmanabha Nagar,Minor Road,W0222,,21.19
South,182,Padmanabha Nagar,Minor Road,W0223,,26.63
South,182,Padmanabha Nagar,Minor Road,W0224,3rd Main Rd Brundavana Layout,158.23
South,182,Padmanabha Nagar,Minor Road,W0225,,152.07
South,182,Padmanabha Nagar,Minor Road,W0226,3rd Main Rd Brundavana Layout,297.62
South,182,Padmanabha Nagar,Minor Road,W0227,,27.58
South,182,Padmanabha Nagar,Minor Road,W0228,3rd Crs Muneshwara Nagar,482.75
South,182,Padmanabha Nagar,Minor Road,W0229,,39.2
South,182,Padmanabha Nagar,Minor Road,W0230,1st Crs Muneshwara Nagar,176.43
South,182,Padmanabha Nagar,Minor Road,W0231,,24.49
South,182,Padmanabha Nagar,Minor Road,W0232,2nd Crs Muneshwara Nagar,68.57
South,182,Padmanabha Nagar,Minor Road,W0233,,24.24
South,182,Padmanabha Nagar,Minor Road,W0234,2nd Crs Muneshwara Nagar,119.34
South,182,Padmanabha Nagar,Minor Road,W0235,,24.3
South,182,Padmanabha Nagar,Minor Road,W0236,4th Crs Muneshwara Nagar,170.77
South,182,Padmanabha Nagar,Minor Road,W0237,,22.02
South,182,Padmanabha Nagar,Minor Road,W0238,5th Crs Muneshwara Nagar,216.62
South,182,Padmanabha Nagar,Minor Road,W0239,,33.76
South,182,Padmanabha Nagar,Minor Road,W0240,1st B Crs Brundavana Layout,118.06
South,182,Padmanabha Nagar,Minor Road,W0241,,16.07
South,182,Padmanabha Nagar,Minor Road,W0242,,93.65
South,182,Padmanabha Nagar,Minor Road,W0243,1st Crs Telecom Lyt,73.32
South,182,Padmanabha Nagar,Minor Road,W0244,1st Crs Telecom Lyt,105.46
South,182,Padmanabha Nagar,Minor Road,W0245,,25.23
South,182,Padmanabha Nagar,Minor Road,W0246,1st Crs Gowdana Palya,38.29
South,182,Padmanabha Nagar,Minor Road,W0247,,28.67
South,182,Padmanabha Nagar,Minor Road,W0248,1st Crs Gowdana Palya,294.18
South,182,Padmanabha Nagar,Minor Road,W0249,,31.6
South,182,Padmanabha Nagar,Minor Road,W0250,3rd Crs Gowdana Palya,47.98
South,182,Padmanabha Nagar,Minor Road,W0251,,35.86
South,182,Padmanabha Nagar,Minor Road,W0252,2nd Crs,223.81
South,182,Padmanabha Nagar,Minor Road,W0253,,8.87
South,182,Padmanabha Nagar,Minor Road,W0254,4th Crs Gowdana Palya,74.29
South,182,Padmanabha Nagar,Minor Road,W0255,,22.46
South,182,Padmanabha Nagar,Minor Road,W0256,5th Crs Gowdana Palya,77.81
South,182,Padmanabha Nagar,Minor Road,W0257,,40.45
South,182,Padmanabha Nagar,Minor Road,W0258,,29.01
South,182,Padmanabha Nagar,Minor Road,W0259,,41.11
South,182,Padmanabha Nagar,Minor Road,W0260,3rd A Crs,160.09
South,182,Padmanabha Nagar,Minor Road,W0261,,22.12
South,182,Padmanabha Nagar,Minor Road,W0262,,9.97
South,182,Padmanabha Nagar,Minor Road,W0263,,16.63
South,182,Padmanabha Nagar,Minor Road,W0264,,13.04
South,182,Padmanabha Nagar,Minor Road,W0265,,36.07
South,182,Padmanabha Nagar,Minor Road,W0266,,30.76
South,182,Padmanabha Nagar,Minor Road,W0267,,51.52
South,182,Padmanabha Nagar,Minor Road,W0268,,38.88
South,182,Padmanabha Nagar,Minor Road,W0269,Telecom Lyt Rd,57.9
South,182,Padmanabha Nagar,Minor Road,W0270,,47.73
South,182,Padmanabha Nagar,Minor Road,W0272,,188.85
South,182,Padmanabha Nagar,Minor Road,W0273,9th Crs Gowdana Palya,65.62
South,182,Padmanabha Nagar,Minor Road,W0274,6th Crs Gowdana Palya,376.54
South,182,Padmanabha Nagar,Minor Road,W0275,,17.75
South,182,Padmanabha Nagar,Minor Road,W0276,,44.63
South,182,Padmanabha Nagar,Minor Road,W0277,1st Main Rd Gowdana Playa,196.67
South,182,Padmanabha Nagar,Minor Road,W0278,,49.64
South,182,Padmanabha Nagar,Minor Road,W0279,,35.95
South,182,Padmanabha Nagar,Minor Road,W0280,7th Crs Gowdana Palya,127.22
South,182,Padmanabha Nagar,Minor Road,W0281,,26.57
South,182,Padmanabha Nagar,Minor Road,W0282,,28.11
South,182,Padmanabha Nagar,Minor Road,W0283,,22.79
South,182,Padmanabha Nagar,Minor Road,W0284,,44.69
South,182,Padmanabha Nagar,Minor Road,W0285,2nd Main Rd  Gowdana Palya,92.4
South,182,Padmanabha Nagar,Minor Road,W0286,9th Crs Gowdana Palya,205.18
South,182,Padmanabha Nagar,Minor Road,W0287,,33.61
South,182,Padmanabha Nagar,Minor Road,W0288,,14.33
South,182,Padmanabha Nagar,Minor Road,W0289,,58.01
South,182,Padmanabha Nagar,Minor Road,W0290,,27.84
South,182,Padmanabha Nagar,Minor Road,W0291,,11.56
South,182,Padmanabha Nagar,Minor Road,W0292,8th Crs Gowdana Palya,152.84
South,182,Padmanabha Nagar,Minor Road,W0293,,110.56
South,182,Padmanabha Nagar,Minor Road,W0294,,34.96
South,182,Padmanabha Nagar,Minor Road,W0295,2nd Main Rd Gowdana Palya,45.96
South,182,Padmanabha Nagar,Minor Road,W0296,,32.85
South,182,Padmanabha Nagar,Minor Road,W0297,3rd Main Rd Gowdana Palya,46.83
South,182,Padmanabha Nagar,Minor Road,W0298,,30.27
South,182,Padmanabha Nagar,Minor Road,W0299,,16.12
South,182,Padmanabha Nagar,Minor Road,W0300,6th Crs Gowdana Palya,104.6
South,182,Padmanabha Nagar,Minor Road,W0301,,25.17
South,182,Padmanabha Nagar,Minor Road,W0302,,27.64
South,182,Padmanabha Nagar,Minor Road,W0303,4th Crs Gowdana Palya,172.64
South,182,Padmanabha Nagar,Minor Road,W0304,,99.37
South,182,Padmanabha Nagar,Minor Road,W0305,3rd Crs Gowdana Palya,152.37
South,182,Padmanabha Nagar,Minor Road,W0306,,59.45
South,182,Padmanabha Nagar,Minor Road,W0307,2nd Crs Gowdana Palya,141.55
South,182,Padmanabha Nagar,Minor Road,W0308,,103.75
South,182,Padmanabha Nagar,Minor Road,W0309,1st Crs Gowdana Palya,133.17
South,182,Padmanabha Nagar,Minor Road,W0310,10th A Crs Gowdana Palya,134.9
South,182,Padmanabha Nagar,Minor Road,W0311,,117.32
South,182,Padmanabha Nagar,Minor Road,W0312,,40.76
South,182,Padmanabha Nagar,Minor Road,W0313,,89.24
South,182,Padmanabha Nagar,Minor Road,W0314,,21.73
South,182,Padmanabha Nagar,Minor Road,W0315,,36.82
South,182,Padmanabha Nagar,Minor Road,W0316,10th Crs Gowdana Palya,140.26
South,182,Padmanabha Nagar,Minor Road,W0317,,23.39
South,182,Padmanabha Nagar,Minor Road,W0318,,55.19
South,182,Padmanabha Nagar,Minor Road,W0320,,39.85
South,182,Padmanabha Nagar,Minor Road,W0322,11th Crs Gowdana Palya,112.76
South,182,Padmanabha Nagar,Minor Road,W0323,2nd Main Rd Bhbcs,343.5
South,182,Padmanabha Nagar,Minor Road,W0324,12th Crs Gowdana Palya,86.92
South,182,Padmanabha Nagar,Minor Road,W0325,3rd Main Rd Bhbcs,105.29
South,182,Padmanabha Nagar,Minor Road,W0326,13th Crs Gowdana Palya,85.48
South,182,Padmanabha Nagar,Minor Road,W0327,3rd C Main Rd,114.95
South,182,Padmanabha Nagar,Minor Road,W0328,14th Crs Gowdana Palya,84.55
South,182,Padmanabha Nagar,Minor Road,W0329,4th Main Rd,114.63
South,182,Padmanabha Nagar,Minor Road,W0331,,99.95
South,182,Padmanabha Nagar,Minor Road,W0333,5th Main Rd Bhbcs,167.06
South,182,Padmanabha Nagar,Minor Road,W0334,,78.88
South,182,Padmanabha Nagar,Minor Road,W0335,6th Main Rd  Bhbcs,169.18
South,182,Padmanabha Nagar,Minor Road,W0336,2nd Crs,77.18
South,182,Padmanabha Nagar,Minor Road,W0337,7th Main Rd  Bhbcs,416.9
South,182,Padmanabha Nagar,Minor Road,W0338,3rd Crs,82.69
South,182,Padmanabha Nagar,Minor Road,W0339,8th Main Bhbcs Rd,360.96
South,182,Padmanabha Nagar,Minor Road,W0340,4th Crs,90.82
South,182,Padmanabha Nagar,Minor Road,W0341,,87.98
South,182,Padmanabha Nagar,Minor Road,W0342,5th Crs,99.1
South,182,Padmanabha Nagar,Minor Road,W0343,9th Main Bhbcs Rd,172.69
South,182,Padmanabha Nagar,Minor Road,W0344,6th Crs,106.36
South,182,Padmanabha Nagar,Minor Road,W0345,10th Main Rd Bhbcs,177.43
South,182,Padmanabha Nagar,Minor Road,W0346,1st Crs Bhbcs,491.98
South,182,Padmanabha Nagar,Minor Road,W0347,11th Main Rd Bhbcs,229.07
South,182,Padmanabha Nagar,Minor Road,W0348,2nd Crs,68.41
South,182,Padmanabha Nagar,Minor Road,W0350,3rd Crs,117.02
South,182,Padmanabha Nagar,Minor Road,W0352,4th Crs,189.22
South,182,Padmanabha Nagar,Minor Road,W0354,5th Crs,215.12
South,182,Padmanabha Nagar,Minor Road,W0356,6th Crs,152.93
South,182,Padmanabha Nagar,Minor Road,W0357,,28.57
South,182,Padmanabha Nagar,Minor Road,W0358,7th Crs Bhbcs,237.52
South,182,Padmanabha Nagar,Minor Road,W0359,2nd Main Rd Gowdana Palya,86.21
South,182,Padmanabha Nagar,Minor Road,W0360,8th Crs Bhbc,380.36
South,182,Padmanabha Nagar,Minor Road,W0361,,32.78
South,182,Padmanabha Nagar,Minor Road,W0362,,310.67
South,182,Padmanabha Nagar,Minor Road,W0363,4th Main Rd Smvruddhi Layout,173.3
South,182,Padmanabha Nagar,Minor Road,W0364,4th Crs,79.38
South,182,Padmanabha Nagar,Minor Road,W0365,3rd  Main Rd Smvruddhi Layout,391.54
South,182,Padmanabha Nagar,Minor Road,W0366,3rd A Crs,79.27
South,182,Padmanabha Nagar,Minor Road,W0367,2nd Main Rd Smvruddhi Layout,402.18
South,182,Padmanabha Nagar,Minor Road,W0368,,194.95
South,182,Padmanabha Nagar,Minor Road,W0369,1st Main Rd Smvruddhi Layout,563.39
South,182,Padmanabha Nagar,Minor Road,W0370,,185.79
South,182,Padmanabha Nagar,Minor Road,W0371,,67.59
