State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Telangana,1,57,2014,5,4,0,11,MERUGU SRINIVAS,M,IND,586,36,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.39,yes,170,0.11,3.57,AEAP840,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,12,RANI KADASI,F,JASPA,416,43,SC,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.28,yes,165,0.11,3.57,AEAP841,Local Party,16138,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,13,SYED RAHEEMUDDIN,M,BSP,251,37,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.17,yes,16,0.01,3.57,AEAP842,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,14,M PRAMILA BAI,F,PPOI,235,65,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.16,yes,0,0,3.57,AEAP843,Local Party,6298,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,15,KANDAGATLA SWAMY,M,RLD,235,54,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.16,yes,11,0.01,3.57,AEAP844,State-based Party (Other State),12169,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,16,CHANDU. B,M,IND,224,33,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.15,yes,8,0.01,3.57,AEAP845,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,17,GAMPALA JAYARAJ,M,IND,216,53,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.14,yes,54,0.04,3.57,AEAP846,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,18,MOHD. MOOSA. BA.,M,IND,162,34,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.11,yes,25,0.02,3.57,AEAP847,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,19,GOVIND RATAN PARKE,M,RSPI,137,48,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.09,yes,21,0.01,3.57,AEAP848,Local Party,7281,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,20,SHABBER KHAN HASSAN,M,IND,116,37,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.08,yes,16,0.01,3.57,AEAP849,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,21,DASARAM SATISH KUMAR,M,TLP,100,29,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.07,yes,9,0.01,3.57,AEAP850,Local Party,8275,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,22,RAMESH POTHULA,M,IND,91,25,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.06,yes,14,0.01,3.57,AEAP851,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,23,K. SUNDEEP MOSES,M,IND,77,27,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.05,yes,18,0.01,3.57,AEAP852,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,24,SAYOLA RENUKA,F,IND,59,30,SC,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.04,yes,0,0,3.57,AEAP853,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,1,AHMED BIN ABDULLAH BALALA,M,AIMIM,58976,44,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,47.24,no,23263,18.63,3.23,AEAP5323,State-based Party,706,TRUE,2,AIMIM,706,MALAKPET,TRUE,TRUE,3,FALSE,TRUE,TRUE,,,,,,
Telangana,1,58,2014,5,4,0,2,B. VENKAT REDDY,M,BJP,35713,56,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,28.61,no,24335,19.49,3.23,AEAP855,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,3,C. SATISH KUMAR,M,TRS,11378,63,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,9.11,yes,3058,2.45,3.23,AEAP856,State-based Party,8284,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,4,V.N. REDDY,M,INC,8320,60,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,6.66,yes,2899,2.32,3.23,AEAP857,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,5,HARI KRISHNA GOUD LINGALA,M,YSRCP,5421,39,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,4.34,yes,3899,3.12,3.23,AEAP858,State-based Party,8615,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,6,ALLENI BABU RAO,M,LSP,1522,29,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,1.22,yes,666,0.53,3.23,AEAP859,Local Party,5107,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,7,None of the Above,,NOTA,856,,,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.69,,32,0.03,3.23,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,
Telangana,1,58,2014,5,4,0,8,GADDAM SRIDHAR,M,AAAP,824,45,SC,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.66,yes,275,0.22,3.23,AEAP861,State-based Party (Other State),13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,9,HANUMANTH RAO,M,IND,549,43,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.44,yes,91,0.07,3.23,AEAP862,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,10,P. ARAVIND,M,BSP,458,33,SC,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.37,yes,189,0.15,3.23,AEAP863,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,11,SARDAR JAGJIT SINGH,M,IND,269,44,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.22,yes,85,0.07,3.23,AEAP864,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,12,TAHER KAMAL KHUNDMIR,M,IND,184,56,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.15,yes,64,0.05,3.23,AEAP865,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,13,RASHEEDUDDIN MD,M,JAP,120,57,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.1,yes,4,0,3.23,AEAP866,Local Party,16184,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,14,SYED ANWAR,M,SRS,116,34,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.09,yes,35,0.03,3.23,AEAP867,Local Party,24898,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,15,MD. MAHMOOD ALI KHAN,M,IND,81,49,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.06,yes,25,0.02,3.23,AEAP868,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,58,2014,5,4,0,16,L. ASHOKNATH,M,IND,56,44,SC,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.04,yes,0,0,3.23,AEAP5334,Independents,10809,TRUE,2,IND,10809,MALAKPET,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,
Telangana,1,59,2014,5,4,0,1,G.KISHAN REDDY,M,BJP,81430,54,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,55.7,no,62598,42.82,2.86,AEAP5337,National Party,1605,TRUE,2,BJP,1605,AMBERPET,TRUE,TRUE,3,FALSE,TRUE,TRUE,,,,,,
Telangana,1,59,2014,5,4,0,2,AEDLA SUDHAKAR REDDY,M,TRS,18832,46,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,12.88,yes,1296,0.89,2.86,AEAP871,State-based Party,8284,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,3,NALIGANTI SHARATH BABU,M,AIMIM,17536,28,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,12,yes,561,0.38,2.86,AEAP872,State-based Party,706,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,4,V.HANUMANTA RAO,M,INC,16975,66,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,11.61,yes,14283,9.77,2.86,AEAP873,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,5,MOHAMMED,M,YSRCP,2692,48,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,1.84,yes,833,0.57,2.86,AEAP874,State-based Party,8615,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,6,M.MAHENDER,M,CPM,1859,41,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,1.27,yes,479,0.33,2.86,AEAP875,National Party,14635,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,7,JAGAN MOHAN METLA,M,LSP,1380,43,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.94,yes,641,0.44,2.86,AEAP876,Local Party,5107,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,8,N.SRIDHAR RAO,M,AAAP,739,58,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.51,yes,156,0.11,2.86,AEAP877,State-based Party (Other State),13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,9,None of the Above,,NOTA,583,,,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.4,,132,0.09,2.86,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,
Telangana,1,59,2014,5,4,0,10,SYEDJALALUDDIN,M,MMSP,451,46,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.31,yes,28,0.02,2.86,AEAP879,Local Party,24785,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,11,SYED FAQRUDDIN ALI AHMED,M,WPOI,423,35,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.29,yes,11,0.01,2.86,AEAP880,Local Party,8529,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,12,MOHAMMED MAQBOOL,M,IND,412,43,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.28,yes,40,0.03,2.86,AEAP881,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,13,BATHULA RAVI,M,IND,372,43,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.25,yes,111,0.08,2.86,AEAP882,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,14,S.SANJEEVA CHARY,M,BSP,261,46,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.18,yes,93,0.06,2.86,AEAP883,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,15,ANNUMULASATHYANARAY ANARAO,M,ICSP,168,66,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.11,yes,5,0,2.86,AEAP884,Local Party,3342,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,16,HABIB AHMAD ALIAS FAROOQ,M,IND,163,56,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.11,yes,1,0,2.86,AEAP885,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,17,MD. ABDUL GAFOOR,M,IND,162,61,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.11,yes,10,0.01,2.86,AEAP886,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,18,KALERUSRINIVASRAO,M,IND,152,44,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,1,0,2.86,AEAP887,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,19,SURENDER GOUD,M,NCP,151,60,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,0,0,2.86,AEAP888,State-based Party (Other State),5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,20,SRINIVAS RAO BOINI,M,TPS,151,49,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,5,0,2.86,AEAP889,Local Party,8281,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,21,KETHATISHYAM,M,IND,146,45,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,1,0,2.86,AEAP890,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,22,ANDRAPUSUDARSHAN GANGAPUTRA,M,SHS,145,38,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,5,0,2.86,AEAP5345,State-based Party (Other State),18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,23,PONNAPATI CHINNA LINGANNA,M,IND,140,46,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,8,0.01,2.86,AEAP892,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,24,A.NAGARAJU,M,IND,132,45,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.09,yes,20,0.01,2.86,AEAP893,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,25,KONDA REDDY N,M,PPOI,112,34,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.08,yes,5,0,2.86,AEAP894,Local Party,6298,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,26,K.K.SRINIVAS,M,IND,107,42,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.07,yes,8,0.01,2.86,AEAP895,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,27,BOIE VENKAT RAMANA,M,IND,99,45,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.07,yes,16,0.01,2.86,AEAP896,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,28,NIRMALA GANDHA MALA,F,IND,83,34,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.06,yes,4,0,2.86,AEAP897,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,29,K. VENKATANARAYANA,M,IND,79,27,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.05,yes,2,0,2.86,AEAP898,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,30,MD.RAHEEM UDDIN,M,IND,77,27,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.05,yes,12,0.01,2.86,AEAP899,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,31,MOHAMMED IMTIAZGHORI,M,JAP,65,26,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.04,yes,6,0,2.86,AEAP900,Local Party,16184,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,32,MD.QADEER KHAN,M,IUML,59,40,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.04,yes,6,0,2.86,AEAP901,State-based Party (Other State),3952,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,59,2014,5,4,0,33,B.SRIDHAR YADAV,M,IND,53,29,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.04,yes,0,0,2.86,AEAP902,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,1,CHINTALA RAMA CHANDRA REDDY,M,BJP,53102,59,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,36.91,no,20846,14.49,4.17,AEAP81507,National Party,1605,TRUE,2,PRAP,24824,KHAIRATABAD | PILERU,TRUE,FALSE,1,TRUE,FALSE,TRUE,,,,,,
Telangana,1,60,2014,5,4,0,2,DANAM NAGENDER,M,INC,32256,51,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,22.42,no,8411,5.85,4.17,AEAP5353,National Party,3482,TRUE,2,INC,3482,KHAIRATABAD,TRUE,TRUE,2,FALSE,TRUE,TRUE,,,,,,
Telangana,1,60,2014,5,4,0,3,P.VIJAYA REDDY,F,YSRCP,23845,34,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,16.57,yes,4077,2.83,4.17,AEAP905,State-based Party,8615,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,4,MANNE GOVARDHAN REDDY,M,TRS,19768,43,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,13.74,yes,13743,9.55,4.17,AEAP906,State-based Party,8284,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,5,NARSING RAO GONTI,M,SPS,6025,49,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,4.19,yes,3138,2.18,4.17,AEAP907,Local Party,7309,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,6,DURGA RAMACHANDRA RAO,M,LSP,2887,41,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,2.01,yes,1405,0.98,4.17,AEAP908,Local Party,5107,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,7,None of the Above,,NOTA,1482,,,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,1.03,,875,0.61,4.17,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,
Telangana,1,60,2014,5,4,0,8,E.RAJU,M,JASPA,607,45,SC,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.42,yes,220,0.15,4.17,AEAP910,Local Party,16138,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,9,SHABAD RAMESH,M,IND,387,42,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.27,yes,47,0.03,4.17,AEAP911,Independents,10809,TRUE,2,IND,10809,KHAIRATABAD,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,
Telangana,1,60,2014,5,4,0,10,JOSEPH DAVID,M,ICSP,340,31,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.24,yes,23,0.02,4.17,AEAP912,Local Party,3342,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,11,SYED MUJJEEB RAOOF,M,MMSP,317,46,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.22,yes,5,0,4.17,AEAP913,Local Party,24785,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,12,E HEMALATHA,F,SUCI,312,39,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.22,yes,38,0.03,4.17,AEAP914,State-based Party (Other State),8082,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,13,CINGA JOGI MURALI,M,PPOI,274,51,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.19,yes,19,0.01,4.17,AEAP915,Local Party,6298,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,14,SALEH BALADRAF,M,BSP,255,42,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.18,yes,10,0.01,4.17,AEAP916,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
