Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,5,Jakkuru,Minor Road,W0065,3Road Main Road,604.21
Yelahanka,5,Jakkuru,Minor Road,W0066,,47.77
Yelahanka,5,Jakkuru,Minor Road,W0067,1st Main Road,192.97
Yelahanka,5,Jakkuru,Minor Road,W0068,,105.06
Yelahanka,5,Jakkuru,Minor Road,W0069,,198.64
Yelahanka,5,Jakkuru,Minor Road,W0070,,39.18
Yelahanka,5,Jakkuru,Minor Road,W0071,2nd Main Road,191.64
Yelahanka,5,Jakkuru,Minor Road,W0072,,55.69
Yelahanka,5,Jakkuru,Minor Road,W0073,3Road Main Road,527.21
Yelahanka,5,Jakkuru,Minor Road,W0074,,171.93
Yelahanka,5,Jakkuru,Minor Road,W0075,,75.57
Yelahanka,5,Jakkuru,Minor Road,W0076,,78.19
Yelahanka,5,Jakkuru,Minor Road,W0077,,197.99
Yelahanka,5,Jakkuru,Minor Road,W0078,2nd Crs,169.35
Yelahanka,5,Jakkuru,Minor Road,W0079,,179.56
Yelahanka,5,Jakkuru,Minor Road,W0081,BSF STS Road,422.3
Yelahanka,5,Jakkuru,Minor Road,W0082,,91.85
Yelahanka,5,Jakkuru,Minor Road,W0083,Nirantara Layout 2nd Main Road,354.17
Yelahanka,5,Jakkuru,Minor Road,W0084,,134.67
Yelahanka,5,Jakkuru,Minor Road,W0085,,294.47
Yelahanka,5,Jakkuru,Minor Road,W0086,,38.48
Yelahanka,5,Jakkuru,Minor Road,W0087,,240.88
Yelahanka,5,Jakkuru,Minor Road,W0088,,154.75
Yelahanka,5,Jakkuru,Minor Road,W0089,,189.41
Yelahanka,5,Jakkuru,Minor Road,W0090,,1903.78
Yelahanka,5,Jakkuru,Minor Road,W0091,,121.67
Yelahanka,5,Jakkuru,Minor Road,W0092,,108.76
Yelahanka,5,Jakkuru,Minor Road,W0094,,80.05
Yelahanka,5,Jakkuru,Minor Road,W0095,,129.76
Yelahanka,5,Jakkuru,Minor Road,W0096,,64.98
Yelahanka,5,Jakkuru,Minor Road,W0097,"1st Main Road, Ananda Nagar",101.16
Yelahanka,5,Jakkuru,Minor Road,W0098,,66.95
Yelahanka,5,Jakkuru,Minor Road,W0099,"2nd Main Road, Ananda Nagar",104.19
Yelahanka,5,Jakkuru,Minor Road,W0099,,28.16
Yelahanka,5,Jakkuru,Minor Road,W0100,,9.59
Yelahanka,5,Jakkuru,Minor Road,W0101,"3Road Main Road, Ananda Nagar",107.96
Yelahanka,5,Jakkuru,Minor Road,W0102,,105.14
Yelahanka,5,Jakkuru,Minor Road,W0103,,224.84
Yelahanka,5,Jakkuru,Minor Road,W0104,,59.25
Yelahanka,5,Jakkuru,Minor Road,W0106,,41.13
Yelahanka,5,Jakkuru,Minor Road,W0107,,122.68
Yelahanka,5,Jakkuru,Minor Road,W0108,,39.22
Yelahanka,5,Jakkuru,Minor Road,W0111,,59.2
Yelahanka,5,Jakkuru,Minor Road,W0113,,109.05
Yelahanka,5,Jakkuru,Minor Road,W0114,,26.79
Yelahanka,5,Jakkuru,Minor Road,W0115,2nd Main Road Palanahalli,162.51
Yelahanka,5,Jakkuru,Minor Road,W0116,,134.88
Yelahanka,5,Jakkuru,Minor Road,W0117,,440.53
Yelahanka,5,Jakkuru,Minor Road,W0118,,25.85
Yelahanka,5,Jakkuru,Minor Road,W0119,,427.92
Yelahanka,5,Jakkuru,Minor Road,W0120,,62.15
Yelahanka,5,Jakkuru,Minor Road,W0121,4th Main Road,235.92
Yelahanka,5,Jakkuru,Minor Road,W0122,,166.22
Yelahanka,5,Jakkuru,Minor Road,W0123,Palanahalli Main Road,521.32
Yelahanka,5,Jakkuru,Minor Road,W0124,2nd Crs Baba Nagar,270.76
Yelahanka,5,Jakkuru,Minor Road,W0125,5th Main Road,232.06
Yelahanka,5,Jakkuru,Minor Road,W0126,,115.72
Yelahanka,5,Jakkuru,Minor Road,W0127,,295.97
Yelahanka,5,Jakkuru,Minor Road,W0127F,6th Main Road,116.07
Yelahanka,5,Jakkuru,Minor Road,W0128,"1st Main, Anjanadri Layout",117.99
Yelahanka,5,Jakkuru,Minor Road,W0129,,147.26
Yelahanka,5,Jakkuru,Minor Road,W0130,"2nd Main, Anjanadri Layout",104.34
Yelahanka,5,Jakkuru,Minor Road,W0131,6th Main Road,348.15
Yelahanka,5,Jakkuru,Minor Road,W0132,,116.19
Yelahanka,5,Jakkuru,Minor Road,W0133,,88.19
Yelahanka,5,Jakkuru,Minor Road,W0134,"4th Cross, Kuvempu Nagar",162.96
Yelahanka,5,Jakkuru,Minor Road,W0135,,53.28
Yelahanka,5,Jakkuru,Minor Road,W0136,,66.99
Yelahanka,5,Jakkuru,Minor Road,W0137,,70.89
Yelahanka,5,Jakkuru,Minor Road,W0138,"5th Cross, Kuvempu Nagar",174.94
Yelahanka,5,Jakkuru,Minor Road,W0139,,50.75
Yelahanka,5,Jakkuru,Minor Road,W0140,"6th Cross, Kuvempu Nagar",183.43
Yelahanka,5,Jakkuru,Minor Road,W0141,,20.17
Yelahanka,5,Jakkuru,Minor Road,W0142,"7th Cross, Kuvempu Nagar",193.39
Yelahanka,5,Jakkuru,Minor Road,W0143,,45.43
Yelahanka,5,Jakkuru,Minor Road,W0144,,38.09
Yelahanka,5,Jakkuru,Minor Road,W0145,,45.62
Yelahanka,5,Jakkuru,Minor Road,W0146,,21.99
Yelahanka,5,Jakkuru,Minor Road,W0147,,47.44
Yelahanka,5,Jakkuru,Minor Road,W0148,,62.6
Yelahanka,5,Jakkuru,Minor Road,W0149,,617.61
Yelahanka,5,Jakkuru,Minor Road,W0150,,52.54
Yelahanka,5,Jakkuru,Minor Road,W0151,6th Main Road,304.51
Yelahanka,5,Jakkuru,Minor Road,W0152,"1st Cross, Sri Varaha Enclave",128.69
Yelahanka,5,Jakkuru,Minor Road,W0153,6th A Main Road,114.33
Yelahanka,5,Jakkuru,Minor Road,W0154,"2nd Cross, Sri Varaha Enclave",127.38
Yelahanka,5,Jakkuru,Minor Road,W0157,7th Main Road,353.48
Yelahanka,5,Jakkuru,Minor Road,W0158,Sandiv Orchids Layout,281.2
Yelahanka,5,Jakkuru,Minor Road,W0159,,143.98
Yelahanka,5,Jakkuru,Minor Road,W0160,,216.62
Yelahanka,5,Jakkuru,Minor Road,W0161,,470.1
Yelahanka,5,Jakkuru,Minor Road,W0162,,71.92
Yelahanka,5,Jakkuru,Minor Road,W0163,8th Main Road,346.49
Yelahanka,5,Jakkuru,Minor Road,W0164,,92.51
Yelahanka,5,Jakkuru,Minor Road,W0165,,67.3
Yelahanka,5,Jakkuru,Minor Road,W0166,Kattigenahalli To Reva College road,712.49
Yelahanka,5,Jakkuru,Minor Road,W0167,,69.45
Yelahanka,5,Jakkuru,Minor Road,W0168,,128.18
Yelahanka,5,Jakkuru,Minor Road,W0169,,72.31
Yelahanka,5,Jakkuru,Minor Road,W0170,,170.19
Yelahanka,5,Jakkuru,Minor Road,W0173,,207.97
Yelahanka,5,Jakkuru,Minor Road,W0174,Royal Residency Layout,209.21
Yelahanka,5,Jakkuru,Minor Road,W0175,,97.88
Yelahanka,5,Jakkuru,Minor Road,W0177,,98.26
Yelahanka,5,Jakkuru,Minor Road,W0179,,150.2
Yelahanka,5,Jakkuru,Minor Road,W0180,,44.58
Yelahanka,5,Jakkuru,Minor Road,W0181,,488.08
Yelahanka,5,Jakkuru,Minor Road,W0182,,516.56
Yelahanka,5,Jakkuru,Minor Road,W0184,,345.07
Yelahanka,5,Jakkuru,Minor Road,W0186,,35.26
Yelahanka,5,Jakkuru,Minor Road,W0187,,48.06
Yelahanka,5,Jakkuru,Minor Road,W0188,,139.64
Yelahanka,5,Jakkuru,Minor Road,W0189,,166.26
Yelahanka,5,Jakkuru,Minor Road,W0190,,144.34
Yelahanka,5,Jakkuru,Minor Road,W0191,1st Crs Baba Nagar,399.17
Yelahanka,5,Jakkuru,Minor Road,W0192,,99.62
Yelahanka,5,Jakkuru,Minor Road,W0193,,201.91
Yelahanka,5,Jakkuru,Minor Road,W0194,,447.81
Yelahanka,5,Jakkuru,Minor Road,W0195,,165.85
Yelahanka,5,Jakkuru,Minor Road,W0196,,190.79
Yelahanka,5,Jakkuru,Minor Road,W0197,,175.7
Yelahanka,5,Jakkuru,Minor Road,W0198,,70.43
Yelahanka,5,Jakkuru,Minor Road,W0199,,74.87
Yelahanka,5,Jakkuru,Minor Road,W0200,,32.84
Yelahanka,5,Jakkuru,Minor Road,W0201,,96.62
Yelahanka,5,Jakkuru,Minor Road,W0202,,86.71
Yelahanka,5,Jakkuru,Minor Road,W0203,,169.85
Yelahanka,5,Jakkuru,Minor Road,W0204,,52.95
Yelahanka,5,Jakkuru,Minor Road,W0205,,317.53
Yelahanka,5,Jakkuru,Minor Road,W0207,,96.86
Yelahanka,5,Jakkuru,Minor Road,W0208,6th Crs,302.78
Yelahanka,5,Jakkuru,Minor Road,W0209,,155.15
Yelahanka,5,Jakkuru,Minor Road,W0211,,88.5
Yelahanka,5,Jakkuru,Minor Road,W0212,,519.23
Yelahanka,5,Jakkuru,Minor Road,W0213,,79.96
Yelahanka,5,Jakkuru,Minor Road,W0214,1st Main,187.21
Yelahanka,5,Jakkuru,Minor Road,W0215,,73.41
Yelahanka,5,Jakkuru,Minor Road,W0216,,335.26
Yelahanka,5,Jakkuru,Minor Road,W0217,,97.49
Yelahanka,5,Jakkuru,Minor Road,W0218,,121.77
Yelahanka,5,Jakkuru,Minor Road,W0219,,171.82
Yelahanka,5,Jakkuru,Minor Road,W0220,,101.07
Yelahanka,5,Jakkuru,Minor Road,W0221,,199.04
Yelahanka,5,Jakkuru,Minor Road,W0222,,100.4
Yelahanka,5,Jakkuru,Minor Road,W0223,,42.5
Yelahanka,5,Jakkuru,Minor Road,W0224,,98.08
Yelahanka,5,Jakkuru,Minor Road,W0225,,172.79
Yelahanka,5,Jakkuru,Minor Road,W0226,,172.36
Yelahanka,5,Jakkuru,Minor Road,W0228,,42.37
Yelahanka,5,Jakkuru,Minor Road,W0229,,190.77
Yelahanka,5,Jakkuru,Minor Road,W0230,,102.7
Yelahanka,5,Jakkuru,Minor Road,W0231,,74.33
Yelahanka,5,Jakkuru,Minor Road,W0232,,88.8
Yelahanka,5,Jakkuru,Minor Road,W0233,,116.51
Yelahanka,5,Jakkuru,Minor Road,W0234,,217.68
Yelahanka,5,Jakkuru,Minor Road,W0235,,297.5
Yelahanka,5,Jakkuru,Minor Road,W0237,"1st Main Road, Shivapura",228.95
Yelahanka,5,Jakkuru,Minor Road,W0239,,180.96
Yelahanka,5,Jakkuru,Minor Road,W0241,,87.83
Yelahanka,5,Jakkuru,Minor Road,W0242,,232.28
Yelahanka,5,Jakkuru,Minor Road,W0243,,236.03
Yelahanka,5,Jakkuru,Minor Road,W0245,,64.68
Yelahanka,5,Jakkuru,Minor Road,W0246,,225.43
Yelahanka,5,Jakkuru,Minor Road,W0247,"1st Cross, Shivapura",268.12
Yelahanka,5,Jakkuru,Minor Road,W0248,3Road Crs,158.16
Yelahanka,5,Jakkuru,Minor Road,W0249,"2nd Cross, Shivapura",264.6
Yelahanka,5,Jakkuru,Minor Road,W0250,,106.59
Yelahanka,5,Jakkuru,Minor Road,W0251,"3Road Cross, Shivapura",119.06
Yelahanka,5,Jakkuru,Minor Road,W0252,4th Crs,158.23
Yelahanka,5,Jakkuru,Minor Road,W0253,"4th Cross, Shivapura",242.5
Yelahanka,5,Jakkuru,Minor Road,W0254,,93.48
Yelahanka,5,Jakkuru,Minor Road,W0255,,73.39
Yelahanka,5,Jakkuru,Minor Road,W0256,5th Crs,118.11
Yelahanka,5,Jakkuru,Minor Road,W0257,"3Road Cross, Kuvempu Nagar",300.9
Yelahanka,5,Jakkuru,Minor Road,W0258,,110.81
Yelahanka,5,Jakkuru,Minor Road,W0259,,377.29
Yelahanka,5,Jakkuru,Minor Road,W0260,6th Crs,135.78
Yelahanka,5,Jakkuru,Minor Road,W0261,Manjunatha Layout,254.18
Yelahanka,5,Jakkuru,Minor Road,W0262,,282.87
Yelahanka,5,Jakkuru,Minor Road,W0263,,31.17
Yelahanka,5,Jakkuru,Minor Road,W0264,6th Crs,349.42
Yelahanka,5,Jakkuru,Minor Road,W0265,Manjunatha Layout,146.28
Yelahanka,5,Jakkuru,Minor Road,W0266,7th Crs,282.7
Yelahanka,5,Jakkuru,Minor Road,W0267,,382.72
Yelahanka,5,Jakkuru,Minor Road,W0268,8th Crs,329.13
Yelahanka,5,Jakkuru,Minor Road,W0269,,70.33
Yelahanka,5,Jakkuru,Minor Road,W0270,9th Crs,265.71
Yelahanka,5,Jakkuru,Minor Road,W0271,,71.63
Yelahanka,5,Jakkuru,Minor Road,W0272,,202.29
Yelahanka,5,Jakkuru,Minor Road,W0273,Kattigenahalli Village Road,590.66
Yelahanka,5,Jakkuru,Minor Road,W0274,,58.28
Yelahanka,5,Jakkuru,Minor Road,W0275,,49.38
Yelahanka,5,Jakkuru,Minor Road,W0276,,71.84
Yelahanka,5,Jakkuru,Minor Road,W0277,,78.71
Yelahanka,5,Jakkuru,Minor Road,W0278,,82.9
Yelahanka,5,Jakkuru,Minor Road,W0279,,84.34
Yelahanka,5,Jakkuru,Minor Road,W0280,,45.58
Yelahanka,5,Jakkuru,Minor Road,W0281,,57.67
Yelahanka,5,Jakkuru,Minor Road,W0282,,46.18
Yelahanka,5,Jakkuru,Minor Road,W0283,,80.51
Yelahanka,5,Jakkuru,Minor Road,W0284,,33.07
Yelahanka,5,Jakkuru,Minor Road,W0285,"3Road Cross, Sri Varaha Enclave",411.52
Yelahanka,5,Jakkuru,Minor Road,W0286,,65.58
Yelahanka,5,Jakkuru,Minor Road,W0287,,942.36
Yelahanka,5,Jakkuru,Minor Road,W0288,,229.5
Yelahanka,5,Jakkuru,Minor Road,W0289,,91.23
Yelahanka,5,Jakkuru,Minor Road,W0290,,80.81
Yelahanka,5,Jakkuru,Minor Road,W0291,,46.6
Yelahanka,5,Jakkuru,Minor Road,W0292,,54.41
Yelahanka,5,Jakkuru,Minor Road,W0293,,71.14
Yelahanka,5,Jakkuru,Minor Road,W0294,,36.34
Yelahanka,5,Jakkuru,Minor Road,W0295,,177.05
Yelahanka,5,Jakkuru,Minor Road,W0296,,20.21
Yelahanka,5,Jakkuru,Minor Road,W0297,,79.88
Yelahanka,5,Jakkuru,Minor Road,W0298,,16.35
Yelahanka,5,Jakkuru,Minor Road,W0299,,58.96
Yelahanka,5,Jakkuru,Minor Road,W0300,,58.39
Yelahanka,5,Jakkuru,Minor Road,W0301,,37.54
Yelahanka,5,Jakkuru,Minor Road,W0302,,59.73
Yelahanka,5,Jakkuru,Minor Road,W0303,,145.54
Yelahanka,5,Jakkuru,Minor Road,W0304,,26.81
Yelahanka,5,Jakkuru,Minor Road,W0305,,58.97
Yelahanka,5,Jakkuru,Minor Road,W0306,,50.22
Yelahanka,5,Jakkuru,Minor Road,W0307,,132.32
Yelahanka,5,Jakkuru,Minor Road,W0308,,58.14
Yelahanka,5,Jakkuru,Minor Road,W0310,,65.06
Yelahanka,5,Jakkuru,Minor Road,W0311,,168.07
Yelahanka,5,Jakkuru,Minor Road,W0312,,41.89
Yelahanka,5,Jakkuru,Minor Road,W0313,,130.5
Yelahanka,5,Jakkuru,Minor Road,W0314,,257.18
Yelahanka,5,Jakkuru,Minor Road,W0315,,336.6
Yelahanka,5,Jakkuru,Minor Road,W0316,,109.42
Yelahanka,5,Jakkuru,Minor Road,W0317,Panchaythi Kattigenahalli Main Road,283.03
Yelahanka,5,Jakkuru,Minor Road,W0318,,237.63
Yelahanka,5,Jakkuru,Minor Road,W0319,,137.8
Yelahanka,5,Jakkuru,Minor Road,W0320,,330.42
Yelahanka,5,Jakkuru,Minor Road,W0321,,290.17
Yelahanka,5,Jakkuru,Minor Road,W0322,,53.39
Yelahanka,5,Jakkuru,Minor Road,W0323,,230.58
Yelahanka,5,Jakkuru,Minor Road,W0324,,60.23
Yelahanka,5,Jakkuru,Minor Road,W0326,,167.51
Yelahanka,5,Jakkuru,Minor Road,W0327,,165.23
Yelahanka,5,Jakkuru,Minor Road,W0328,,52.92
Yelahanka,5,Jakkuru,Minor Road,W0329,,215.73
Yelahanka,5,Jakkuru,Minor Road,W0330,,100.81
Yelahanka,5,Jakkuru,Minor Road,W0331,,23.73
Yelahanka,5,Jakkuru,Minor Road,W0332,,63.93
Yelahanka,5,Jakkuru,Minor Road,W0333,,48.06
Yelahanka,5,Jakkuru,Minor Road,W0334,,87.52
Yelahanka,5,Jakkuru,Minor Road,W0335,,112.11
Yelahanka,5,Jakkuru,Minor Road,W0337,2nd Main Kalidasa Layout,254.86
Yelahanka,5,Jakkuru,Minor Road,W0338,,107.66
Yelahanka,5,Jakkuru,Minor Road,W0339,Saralayya Badavane,97.65
Yelahanka,5,Jakkuru,Minor Road,W0340,,74.77
Yelahanka,5,Jakkuru,Minor Road,W0341,Saralayya Badavane,408.41
Yelahanka,5,Jakkuru,Minor Road,W0342,,276.31
Yelahanka,5,Jakkuru,Minor Road,W0344,,266.14
Yelahanka,5,Jakkuru,Minor Road,W0345,,111.81
Yelahanka,5,Jakkuru,Minor Road,W0346,,32.98
Yelahanka,5,Jakkuru,Minor Road,W0347,1st Main Kalidasa Layout,259
Yelahanka,5,Jakkuru,Minor Road,W0348,,96.84
Yelahanka,5,Jakkuru,Minor Road,W0349,Jayappa Reddy Layout,160.56
Yelahanka,5,Jakkuru,Minor Road,W0350,,267.64
Yelahanka,5,Jakkuru,Minor Road,W0351,,28.55
Yelahanka,5,Jakkuru,Minor Road,W0352,,617.59
Yelahanka,5,Jakkuru,Minor Road,W0353,"1st Cross, Srikrishna GaRoaden",81.93
Yelahanka,5,Jakkuru,Minor Road,W0354,,36.04
Yelahanka,5,Jakkuru,Minor Road,W0355,,62.85
Yelahanka,5,Jakkuru,Minor Road,W0356,,40.65
Yelahanka,5,Jakkuru,Minor Road,W0357,"2nd Cross, Srikrishna GaRoaden",82.83
Yelahanka,5,Jakkuru,Minor Road,W0358,,39.06
Yelahanka,5,Jakkuru,Minor Road,W0359,,63.2
Yelahanka,5,Jakkuru,Minor Road,W0360,,197.55
Yelahanka,5,Jakkuru,Minor Road,W0361,"3Road Cross, Srikrishna GaRoaden",84.06
Yelahanka,5,Jakkuru,Minor Road,W0362,,51.99
Yelahanka,5,Jakkuru,Minor Road,W0363,,63.9
Yelahanka,5,Jakkuru,Minor Road,W0364,,33.36
Yelahanka,5,Jakkuru,Minor Road,W0365,"4th Cross, Srikrishna GaRoaden",85.31
Yelahanka,5,Jakkuru,Minor Road,W0366,,107.23
Yelahanka,5,Jakkuru,Minor Road,W0367,,65.21
Yelahanka,5,Jakkuru,Minor Road,W0368,,94.26
Yelahanka,5,Jakkuru,Minor Road,W0369,"5th Cross, Srikrishna GaRoaden",84.31
Yelahanka,5,Jakkuru,Minor Road,W0371,"6th Cross, Srikrishna GaRoaden",82.8
Yelahanka,5,Jakkuru,Minor Road,W0372,,47.16
Yelahanka,5,Jakkuru,Minor Road,W0373,,2432.18
Yelahanka,5,Jakkuru,Minor Road,W0375,,164.84
Yelahanka,5,Jakkuru,Minor Road,W0377,,160.82
Yelahanka,5,Jakkuru,Minor Road,W0379,2nd Crs,159.56
Yelahanka,5,Jakkuru,Minor Road,W0381,1st Crs,159.31
Yelahanka,5,Jakkuru,Minor Road,W0382,,66.38
Yelahanka,5,Jakkuru,Minor Road,W0383,Muneshwar Layout,250.53
Yelahanka,5,Jakkuru,Minor Road,W0384,,63.83
Yelahanka,5,Jakkuru,Minor Road,W0388,,61.79
Yelahanka,5,Jakkuru,Minor Road,W0390,,234.6
Yelahanka,5,Jakkuru,Minor Road,W0392,,92.86
Yelahanka,5,Jakkuru,Minor Road,W0393,,65.24
Yelahanka,5,Jakkuru,Minor Road,W0394,,66.46
Yelahanka,5,Jakkuru,Minor Road,W0395,,248.51
Yelahanka,5,Jakkuru,Minor Road,W0396,,94.99
Yelahanka,5,Jakkuru,Minor Road,W0397,14th Crs,422.45
Yelahanka,5,Jakkuru,Minor Road,W0398,,46.28
Yelahanka,5,Jakkuru,Minor Road,W0399,,233.47
Yelahanka,5,Jakkuru,Minor Road,W0400,,142.44
Yelahanka,5,Jakkuru,Minor Road,W0401,,294.94
Yelahanka,5,Jakkuru,Minor Road,W0402,,47.75
Yelahanka,5,Jakkuru,Minor Road,W0403,,261.81
Yelahanka,5,Jakkuru,Minor Road,W0404,,144.13
Yelahanka,5,Jakkuru,Minor Road,W0405,,248.85
Yelahanka,5,Jakkuru,Minor Road,W0406,,96.37
Yelahanka,5,Jakkuru,Minor Road,W0407,,66.91
Yelahanka,5,Jakkuru,Minor Road,W0408,,49.1
Yelahanka,5,Jakkuru,Minor Road,W0409,,47.88
Yelahanka,5,Jakkuru,Minor Road,W0410,,210.48
Yelahanka,5,Jakkuru,Minor Road,W0411,,235.13
Yelahanka,5,Jakkuru,Minor Road,W0412,,184.26
Yelahanka,5,Jakkuru,Minor Road,W0413,,86.43
Yelahanka,5,Jakkuru,Minor Road,W0414,,184.95
Yelahanka,5,Jakkuru,Minor Road,W0415,,104.23
Yelahanka,5,Jakkuru,Minor Road,W0416,,175.12
Yelahanka,5,Jakkuru,Minor Road,W0417,,70.2
Yelahanka,5,Jakkuru,Minor Road,W0418,,28.87
Yelahanka,5,Jakkuru,Minor Road,W0419,4th Crs,945.57
Yelahanka,5,Jakkuru,Minor Road,W0420,,29.32
Yelahanka,5,Jakkuru,Minor Road,W0421,,1078.05
Yelahanka,5,Jakkuru,Minor Road,W0422,6th Crs,158.49
Yelahanka,5,Jakkuru,Minor Road,W0423,,234.38
Yelahanka,5,Jakkuru,Minor Road,W0424,,172.36
Yelahanka,5,Jakkuru,Minor Road,W0425,,242.96
Yelahanka,5,Jakkuru,Minor Road,W0426,,187.27
Yelahanka,5,Jakkuru,Minor Road,W0427,Ayyappa Lyt Road,352.75
Yelahanka,5,Jakkuru,Minor Road,W0428,,202.36
Yelahanka,5,Jakkuru,Minor Road,W0429,,379.59
Yelahanka,5,Jakkuru,Minor Road,W0430,,214.28
Yelahanka,5,Jakkuru,Minor Road,W0431,,223.72
Yelahanka,5,Jakkuru,Minor Road,W0432,,242.61
