year,month,division,section,noofbookings,delivered
2023,3,10,DILSHUKNAGAR,61,61
2023,3,10,KOTHAPETA,92,92
2023,3,10,LINGOJIGUDA,52,52
2023,3,10,MARUTHINAGAR (DIV 10),176,176
2023,3,10,SAHEBNAGAR (DIV 10),236,236
2023,3,10,SAROORNAGAR,168,168
2023,3,10,VAISHALINAGAR (DIV 10),76,76
2023,3,12,ADARSHNAGAR,68,68
2023,3,12,Bhagatsingh Nagar,44,44
2023,3,12,CHINTAL,107,107
2023,3,12,GAJULARAMARAM,247,247
2023,3,12,JEEDIMETLA,126,126
2023,3,12,Jagathgirigutta,121,121
2023,3,12,SHAPOORNAGAR,269,269
2023,3,12,SURARAM,103,103
2023,3,12,USHODAYA,123,123
2023,3,12,suchitra,210,210
2023,3,13,ALWAL (Div13),42,42
2023,3,13,CHANUKYAPURI,139,133
2023,3,13,DEFENCE COLONY,304,304
2023,3,13,FATHER BALAIAHNAGAR (Div13),576,576
2023,3,13,GOWTHAM NAGAR,137,131
2023,3,13,MACHABOLLARAM,94,94
2023,3,13,SAINATHPURAM,173,168
2023,3,13,VAJPAYEE NAGAR,74,74
2023,3,13,VENKATAPURAM,73,73
2023,3,13,YAPRAL (Div13),78,78
2023,3,14,CHERLAPALLY,30,30
2023,3,14,HOUSING BOARD,35,31
2023,3,14,HUBSIGUDA,276,276
2023,3,14,NACHARAM,122,121
2023,3,14,RADHIKA,127,127
2023,3,14,RAMANTHAPUR(DIV 14),108,108
2023,3,14,SAIBABA NAGAR,97,97
2023,3,14,UPPAL,134,134
2023,3,15,CHANDA NAGAR,597,597
2023,3,15,DEEPTHISRI NAGAR (DIV 15),904,904
2023,3,15,Doyens section,1360,1360
2023,3,15,GACHIBOWLI (DIV 15),1511,1509
2023,3,15,HAFEEZPET (DIV 15),4346,4346
2023,3,15,KONDAPUR (DIV 15),8352,8351
2023,3,15,MADHAPUR,8504,8504
2023,3,15,MIYAPUR,586,586
2023,3,15,NALLAGANDLA (DIV 15),2,2
2023,3,15,PATANCHERU (DIV15),2,2
2023,3,15,RAMACHANDRAPURAM,5,5
2023,3,16,ATTAPUR,182,182
2023,3,16,BUDVEL (DIV16),118,118
2023,3,16,HYDERGUDA,562,562
2023,3,16,KATEDAN,10,10
2023,3,16,MAILERDEV PALLY,26,26
2023,3,16,SULEMAN NAGAR,52,52
2023,3,18,KISMATHPUR (DIV 18),707,704
2023,3,18,MANIKONDA (DIV 18),2194,2194
2023,3,19,BODUPPAL (DIV 19),162,160
2023,3,19,DHAMMAIGUDA (DIV 19),9,9
2023,3,19,NAGARAM (DIV 19),7,7
2023,3,19,PEERJADIGUDA (DIV 19),448,448
2023,3,19,POCHARAM (DIV 19),1,1
2023,3,20,BADANGPET  (DIV 20),16,16
2023,3,20,JALPALLY (DIV 20),3,3
2023,3,20,JILLELAGUDA (DIV 20),11,11
2023,3,20,MEERPET (DIV 20),87,87
2023,3,22,TURKAYAMJAL (PD 1),1,1
2023,3,23,BACHUPALLY (PD 7),46,46
2023,3,23,NIZAMPET (PD 7),2692,2692
2023,3,23,PRAGATHINAGAR (PD 7),2209,2209
2023,3,24,AMEENPUR (PD 8),10,10
2023,3,24,BEERAMGUDA (PD 8),13,13
2023,3,25,JAWAHARNAGAR (PD 3),8,8
2023,3,25,KOMPALLY (PD 7),2,2
2023,3,25,THOOMKUNTA (PD 3),2,2
2023,3,33,ALIABAD,5,5
2023,3,33,BALAPUR,1,1
2023,3,33,BANDLAGUDA  (DIV 2),5,5
2023,3,33,JAHANUMA,2,2
2023,3,33,KANCHANBAGH,2,2
2023,3,33,MYSARAM,4,4
2023,3,34,AUTONAGAR,65,65
2023,3,34,B.N.REDDY NAGAR,29,29
2023,3,34,KAMALANAGAR,88,88
2023,3,34,L.B.NAGAR,29,29
2023,3,34,MANSOORABAD,100,100
2023,3,34,NAGOLE,20,20
2023,3,34,NGO COLONY,50,50
2023,3,34,VANASTHALIPURAM (DIV 10),143,143
