Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,11,Kuvempu Nagar,Minor Road,W0059,,46.67
Yelahanka,11,Kuvempu Nagar,Minor Road,W0060,,140.57
Yelahanka,11,Kuvempu Nagar,Minor Road,W0061,,123.29
Yelahanka,11,Kuvempu Nagar,Minor Road,W0062,Vinayaka Nagar,94.58
Yelahanka,11,Kuvempu Nagar,Minor Road,W0063,,31.37
Yelahanka,11,Kuvempu Nagar,Minor Road,W0064,,28.74
Yelahanka,11,Kuvempu Nagar,Minor Road,W0065,,533.58
Yelahanka,11,Kuvempu Nagar,Minor Road,W0066,,54.03
Yelahanka,11,Kuvempu Nagar,Minor Road,W0067,,78.84
Yelahanka,11,Kuvempu Nagar,Minor Road,W0068,,42.09
Yelahanka,11,Kuvempu Nagar,Minor Road,W0069,,58.38
Yelahanka,11,Kuvempu Nagar,Minor Road,W0070,,28
Yelahanka,11,Kuvempu Nagar,Minor Road,W0071,,124.34
Yelahanka,11,Kuvempu Nagar,Minor Road,W0072,,122.49
Yelahanka,11,Kuvempu Nagar,Minor Road,W0073,,56.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0074,,43.51
Yelahanka,11,Kuvempu Nagar,Minor Road,W0075,,119.71
Yelahanka,11,Kuvempu Nagar,Minor Road,W0076,,65.72
Yelahanka,11,Kuvempu Nagar,Minor Road,W0077,,58.11
Yelahanka,11,Kuvempu Nagar,Minor Road,W0078,,52.93
Yelahanka,11,Kuvempu Nagar,Minor Road,W0079,Varada Raj Nagar Road,172.54
Yelahanka,11,Kuvempu Nagar,Minor Road,W0080,,53.58
Yelahanka,11,Kuvempu Nagar,Minor Road,W0081,,15.72
Yelahanka,11,Kuvempu Nagar,Minor Road,W0082,,7.39
Yelahanka,11,Kuvempu Nagar,Minor Road,W0083,,36.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0085,,47.17
Yelahanka,11,Kuvempu Nagar,Minor Road,W0086,,78.75
Yelahanka,11,Kuvempu Nagar,Minor Road,W0087,,116.7
Yelahanka,11,Kuvempu Nagar,Minor Road,W0088,,52.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0089,,58.02
Yelahanka,11,Kuvempu Nagar,Minor Road,W0090,,29.65
Yelahanka,11,Kuvempu Nagar,Minor Road,W0091,,57.36
Yelahanka,11,Kuvempu Nagar,Minor Road,W0092,,35.43
Yelahanka,11,Kuvempu Nagar,Minor Road,W0093,,130.54
Yelahanka,11,Kuvempu Nagar,Minor Road,W0094,,64.92
Yelahanka,11,Kuvempu Nagar,Minor Road,W0095,,67.83
Yelahanka,11,Kuvempu Nagar,Minor Road,W0096,,544.92
Yelahanka,11,Kuvempu Nagar,Minor Road,W0097,,346.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0098,,118.83
Yelahanka,11,Kuvempu Nagar,Minor Road,W0099,,339.38
Yelahanka,11,Kuvempu Nagar,Minor Road,W0100,,46.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0101,,96.35
Yelahanka,11,Kuvempu Nagar,Minor Road,W0102,,173.86
Yelahanka,11,Kuvempu Nagar,Minor Road,W0103,,54.52
Yelahanka,11,Kuvempu Nagar,Minor Road,W0104,,140.6
Yelahanka,11,Kuvempu Nagar,Minor Road,W0105,,50.38
Yelahanka,11,Kuvempu Nagar,Minor Road,W0106,,220.49
Yelahanka,11,Kuvempu Nagar,Minor Road,W0107,,49.04
Yelahanka,11,Kuvempu Nagar,Minor Road,W0108,,18.84
Yelahanka,11,Kuvempu Nagar,Minor Road,W0109,,50.81
Yelahanka,11,Kuvempu Nagar,Minor Road,W0110,,182.34
Yelahanka,11,Kuvempu Nagar,Minor Road,W0112,2nd Main Road,443.45
Yelahanka,11,Kuvempu Nagar,Minor Road,W0114,,122.98
Yelahanka,11,Kuvempu Nagar,Minor Road,W0115,,138.55
Yelahanka,11,Kuvempu Nagar,Minor Road,W0116,7th Crs,61.81
Yelahanka,11,Kuvempu Nagar,Minor Road,W0117,,43.55
Yelahanka,11,Kuvempu Nagar,Minor Road,W0118,,128.48
Yelahanka,11,Kuvempu Nagar,Minor Road,W0119,,266.95
Yelahanka,11,Kuvempu Nagar,Minor Road,W0120,,73.59
Yelahanka,11,Kuvempu Nagar,Minor Road,W0121,,124.4
Yelahanka,11,Kuvempu Nagar,Minor Road,W0122,,86.52
Yelahanka,11,Kuvempu Nagar,Minor Road,W0123,,77.74
Yelahanka,11,Kuvempu Nagar,Minor Road,W0124,,85.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0125,,74.13
Yelahanka,11,Kuvempu Nagar,Minor Road,W0126,,33.33
Yelahanka,11,Kuvempu Nagar,Minor Road,W0127,Vinayaka Nagar,153.05
Yelahanka,11,Kuvempu Nagar,Minor Road,W0128,,31.66
Yelahanka,11,Kuvempu Nagar,Minor Road,W0129,,38.25
Yelahanka,11,Kuvempu Nagar,Minor Road,W0130,Raghavandera  Road,302.34
Yelahanka,11,Kuvempu Nagar,Minor Road,W0131,,45.67
Yelahanka,11,Kuvempu Nagar,Minor Road,W0132,3Road Crs,203.87
Yelahanka,11,Kuvempu Nagar,Minor Road,W0133,,104.72
Yelahanka,11,Kuvempu Nagar,Minor Road,W0134,3Road Crs,50.59
Yelahanka,11,Kuvempu Nagar,Minor Road,W0135,6th Crs,67.82
Yelahanka,11,Kuvempu Nagar,Minor Road,W0136,,54.26
Yelahanka,11,Kuvempu Nagar,Minor Road,W0137,,79.54
Yelahanka,11,Kuvempu Nagar,Minor Road,W0138,,59.25
Yelahanka,11,Kuvempu Nagar,Minor Road,W0139,5th Crs,77.35
Yelahanka,11,Kuvempu Nagar,Minor Road,W0140,,129.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0141,,87.19
Yelahanka,11,Kuvempu Nagar,Minor Road,W0142,2nd Crs,154.48
Yelahanka,11,Kuvempu Nagar,Minor Road,W0143,,86.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0144,,37.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0145,,40.98
Yelahanka,11,Kuvempu Nagar,Minor Road,W0146,,16.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0147,,86.78
Yelahanka,11,Kuvempu Nagar,Minor Road,W0148,,29.94
Yelahanka,11,Kuvempu Nagar,Minor Road,W0150,2nd Crs,217
Yelahanka,11,Kuvempu Nagar,Minor Road,W0151,,75.95
Yelahanka,11,Kuvempu Nagar,Minor Road,W0152,1st Crs,252.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0153,,65.6
Yelahanka,11,Kuvempu Nagar,Minor Road,W0154,,244.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0155,,24.33
Yelahanka,11,Kuvempu Nagar,Minor Road,W0156,1st Crs,163.71
Yelahanka,11,Kuvempu Nagar,Minor Road,W0157,,77.98
Yelahanka,11,Kuvempu Nagar,Minor Road,W0158,,251.7
Yelahanka,11,Kuvempu Nagar,Minor Road,W0159,,82.36
Yelahanka,11,Kuvempu Nagar,Minor Road,W0160,,166.93
Yelahanka,11,Kuvempu Nagar,Minor Road,W0161,,89.84
Yelahanka,11,Kuvempu Nagar,Minor Road,W0162,,18.4
Yelahanka,11,Kuvempu Nagar,Minor Road,W0163,,92.25
Yelahanka,11,Kuvempu Nagar,Minor Road,W0165,,57
Yelahanka,11,Kuvempu Nagar,Minor Road,W0167,,102.09
Yelahanka,11,Kuvempu Nagar,Minor Road,W0168,,38.66
Yelahanka,11,Kuvempu Nagar,Minor Road,W0169,,18.51
Yelahanka,11,Kuvempu Nagar,Minor Road,W0170,,17.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0171,,37.33
Yelahanka,11,Kuvempu Nagar,Minor Road,W0172,,49.66
Yelahanka,11,Kuvempu Nagar,Minor Road,W0173,,37.85
Yelahanka,11,Kuvempu Nagar,Minor Road,W0174,,10.57
Yelahanka,11,Kuvempu Nagar,Minor Road,W0175,,30.46
Yelahanka,11,Kuvempu Nagar,Minor Road,W0176,,49.6
Yelahanka,11,Kuvempu Nagar,Minor Road,W0177,,31.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0178,,26.03
Yelahanka,11,Kuvempu Nagar,Minor Road,W0179,,68.88
Yelahanka,11,Kuvempu Nagar,Minor Road,W0180,,67.34
Yelahanka,11,Kuvempu Nagar,Minor Road,W0181,,48.36
Yelahanka,11,Kuvempu Nagar,Minor Road,W0182,,32.46
Yelahanka,11,Kuvempu Nagar,Minor Road,W0183,,37.47
Yelahanka,11,Kuvempu Nagar,Minor Road,W0184,2nd Crs,166.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0185,,130.4
Yelahanka,11,Kuvempu Nagar,Minor Road,W0186,3Road Crs,241.1
Yelahanka,11,Kuvempu Nagar,Minor Road,W0187,,100.77
Yelahanka,11,Kuvempu Nagar,Minor Road,W0188,4th Crs,234.71
Yelahanka,11,Kuvempu Nagar,Minor Road,W0189,,153.43
Yelahanka,11,Kuvempu Nagar,Minor Road,W0190,5th Crs,194.5
Yelahanka,11,Kuvempu Nagar,Minor Road,W0191,,160.56
Yelahanka,11,Kuvempu Nagar,Minor Road,W0193,,37.3
Yelahanka,11,Kuvempu Nagar,Minor Road,W0194,,46.9
Yelahanka,11,Kuvempu Nagar,Minor Road,W0195,,26.61
Yelahanka,11,Kuvempu Nagar,Minor Road,W0197,,103.43
Yelahanka,11,Kuvempu Nagar,Minor Road,W0198,,43.16
Yelahanka,11,Kuvempu Nagar,Minor Road,W0199,,83.58
Yelahanka,11,Kuvempu Nagar,Minor Road,W0201,,36.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0203,,56.21
Yelahanka,11,Kuvempu Nagar,Minor Road,W0205,M S Palya Main Road,194.23
Yelahanka,11,Kuvempu Nagar,Minor Road,W0207,2nd Main Road,273.47
Yelahanka,11,Kuvempu Nagar,Minor Road,W0208,,31.99
Yelahanka,11,Kuvempu Nagar,Minor Road,W0209,3Road Main Road,78.16
Yelahanka,11,Kuvempu Nagar,Minor Road,W0210,,32.91
Yelahanka,11,Kuvempu Nagar,Minor Road,W0211,Nagasena School Road,159.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0212,,33.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0213,,95.88
Yelahanka,11,Kuvempu Nagar,Minor Road,W0214,,50.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0215,,45.9
Yelahanka,11,Kuvempu Nagar,Minor Road,W0216,,40.59
Yelahanka,11,Kuvempu Nagar,Minor Road,W0217,,43.97
Yelahanka,11,Kuvempu Nagar,Minor Road,W0218,,49.25
Yelahanka,11,Kuvempu Nagar,Minor Road,W0219,,77.88
Yelahanka,11,Kuvempu Nagar,Minor Road,W0220,,33.32
Yelahanka,11,Kuvempu Nagar,Minor Road,W0221,,48.11
Yelahanka,11,Kuvempu Nagar,Minor Road,W0222,,60.84
Yelahanka,11,Kuvempu Nagar,Minor Road,W0224,,49.04
Yelahanka,11,Kuvempu Nagar,Minor Road,W0225,,135.81
Yelahanka,11,Kuvempu Nagar,Minor Road,W0226,,46.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0227,,155.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0228,,100.69
Yelahanka,11,Kuvempu Nagar,Minor Road,W0229,,104.43
Yelahanka,11,Kuvempu Nagar,Minor Road,W0230,2nd Crs,104.87
Yelahanka,11,Kuvempu Nagar,Minor Road,W0231,,106.85
Yelahanka,11,Kuvempu Nagar,Minor Road,W0232,"1st Crs, Novadaya School Road",409.85
Yelahanka,11,Kuvempu Nagar,Minor Road,W0233,3Road A Main Road,78.52
Yelahanka,11,Kuvempu Nagar,Minor Road,W0234,"2nd Crs, Munishwara Temple Road",40.42
Yelahanka,11,Kuvempu Nagar,Minor Road,W0235,,25.62
Yelahanka,11,Kuvempu Nagar,Minor Road,W0236,,75.32
Yelahanka,11,Kuvempu Nagar,Minor Road,W0237,,55.69
Yelahanka,11,Kuvempu Nagar,Minor Road,W0238,,56.96
Yelahanka,11,Kuvempu Nagar,Minor Road,W0239,,50.24
Yelahanka,11,Kuvempu Nagar,Minor Road,W0240,,30.73
Yelahanka,11,Kuvempu Nagar,Minor Road,W0241,,130.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0242,3Road Crs,113.3
Yelahanka,11,Kuvempu Nagar,Minor Road,W0243,,52.26
Yelahanka,11,Kuvempu Nagar,Minor Road,W0244,,90.89
Yelahanka,11,Kuvempu Nagar,Minor Road,W0245,,50.79
Yelahanka,11,Kuvempu Nagar,Minor Road,W0246,,49.56
Yelahanka,11,Kuvempu Nagar,Minor Road,W0247,5th Crs,485.43
Yelahanka,11,Kuvempu Nagar,Minor Road,W0248,,136.31
Yelahanka,11,Kuvempu Nagar,Minor Road,W0249,,315.38
Yelahanka,11,Kuvempu Nagar,Minor Road,W0250,,76.54
Yelahanka,11,Kuvempu Nagar,Minor Road,W0251,,46.54
Yelahanka,11,Kuvempu Nagar,Minor Road,W0252,4th Crs,102.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0254,,82.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0256,4th Crs,479.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0257,,59.48
Yelahanka,11,Kuvempu Nagar,Minor Road,W0258,,450.66
Yelahanka,11,Kuvempu Nagar,Minor Road,W0259,,48.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0260,,36.3
Yelahanka,11,Kuvempu Nagar,Minor Road,W0261,,146.4
Yelahanka,11,Kuvempu Nagar,Minor Road,W0262,1st Crs,49.86
Yelahanka,11,Kuvempu Nagar,Minor Road,W0264,,43.61
Yelahanka,11,Kuvempu Nagar,Minor Road,W0265,,49.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0266,,104.53
Yelahanka,11,Kuvempu Nagar,Minor Road,W0269,,58.66
Yelahanka,11,Kuvempu Nagar,Minor Road,W0270,,52.38
Yelahanka,11,Kuvempu Nagar,Minor Road,W0271,,57.82
Yelahanka,11,Kuvempu Nagar,Minor Road,W0272,,58.02
Yelahanka,11,Kuvempu Nagar,Minor Road,W0273,,62.3
Yelahanka,11,Kuvempu Nagar,Minor Road,W0274,2nd Crs,50.86
Yelahanka,11,Kuvempu Nagar,Minor Road,W0275,,147
Yelahanka,11,Kuvempu Nagar,Minor Road,W0276,,67.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0277,,65.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0278,,83.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0279,,136.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0280,,18.95
Yelahanka,11,Kuvempu Nagar,Minor Road,W0281,,66.99
Yelahanka,11,Kuvempu Nagar,Minor Road,W0283,,130.95
Yelahanka,11,Kuvempu Nagar,Minor Road,W0284,,50.87
Yelahanka,11,Kuvempu Nagar,Minor Road,W0285,,64.88
Yelahanka,11,Kuvempu Nagar,Minor Road,W0286,,24.03
Yelahanka,11,Kuvempu Nagar,Minor Road,W0287,,296.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0288,,25.75
Yelahanka,11,Kuvempu Nagar,Minor Road,W0289,,66.42
Yelahanka,11,Kuvempu Nagar,Minor Road,W0290,,117.62
Yelahanka,11,Kuvempu Nagar,Minor Road,W0291,,282.28
Yelahanka,11,Kuvempu Nagar,Minor Road,W0292,5th Crs,459.47
Yelahanka,11,Kuvempu Nagar,Minor Road,W0293,,59.38
Yelahanka,11,Kuvempu Nagar,Minor Road,W0294,,62.76
Yelahanka,11,Kuvempu Nagar,Minor Road,W0295,,240.65
Yelahanka,11,Kuvempu Nagar,Minor Road,W0297,,29.28
Yelahanka,11,Kuvempu Nagar,Minor Road,W0299,,43.04
Yelahanka,11,Kuvempu Nagar,Minor Road,W0300,,195.77
Yelahanka,11,Kuvempu Nagar,Minor Road,W0301,1st Crs,414.31
Yelahanka,11,Kuvempu Nagar,Minor Road,W0302,,85.94
Yelahanka,11,Kuvempu Nagar,Minor Road,W0303,,49.05
Yelahanka,11,Kuvempu Nagar,Minor Road,W0304,,117.4
Yelahanka,11,Kuvempu Nagar,Minor Road,W0305,,54.52
Yelahanka,11,Kuvempu Nagar,Minor Road,W0306,,115.46
Yelahanka,11,Kuvempu Nagar,Minor Road,W0307,,89.49
Yelahanka,11,Kuvempu Nagar,Minor Road,W0308,,111.7
Yelahanka,11,Kuvempu Nagar,Minor Road,W0309,,55.42
Yelahanka,11,Kuvempu Nagar,Minor Road,W0310,,108.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0311,,84.34
Yelahanka,11,Kuvempu Nagar,Minor Road,W0312,,89.6
Yelahanka,11,Kuvempu Nagar,Minor Road,W0313,,53.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0314,,104.73
Yelahanka,11,Kuvempu Nagar,Minor Road,W0315,,24.61
Yelahanka,11,Kuvempu Nagar,Minor Road,W0316,,100.25
Yelahanka,11,Kuvempu Nagar,Minor Road,W0317,,92.72
Yelahanka,11,Kuvempu Nagar,Minor Road,W0318,,266.99
Yelahanka,11,Kuvempu Nagar,Minor Road,W0319,2nd Main Road,307.1
Yelahanka,11,Kuvempu Nagar,Minor Road,W0320,,43.41
Yelahanka,11,Kuvempu Nagar,Minor Road,W0321,Singapura Ayyappa Mandir Road,210.92
Yelahanka,11,Kuvempu Nagar,Minor Road,W0322,,27.67
Yelahanka,11,Kuvempu Nagar,Minor Road,W0323,,138.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0325,,27.54
Yelahanka,11,Kuvempu Nagar,Minor Road,W0326,,22.84
Yelahanka,11,Kuvempu Nagar,Minor Road,W0327,,35.58
Yelahanka,11,Kuvempu Nagar,Minor Road,W0329,,46.33
Yelahanka,11,Kuvempu Nagar,Minor Road,W0330,,20.84
Yelahanka,11,Kuvempu Nagar,Minor Road,W0331,,83.76
Yelahanka,11,Kuvempu Nagar,Minor Road,W0332,,30.14
Yelahanka,11,Kuvempu Nagar,Minor Road,W0333,,88.9
Yelahanka,11,Kuvempu Nagar,Minor Road,W0334,,188.92
Yelahanka,11,Kuvempu Nagar,Minor Road,W0335,,129.8
Yelahanka,11,Kuvempu Nagar,Minor Road,W0336,,78.29
Yelahanka,11,Kuvempu Nagar,Minor Road,W0337,,126.32
Yelahanka,11,Kuvempu Nagar,Minor Road,W0338,,61.76
Yelahanka,11,Kuvempu Nagar,Minor Road,W0339,,541.99
Yelahanka,11,Kuvempu Nagar,Minor Road,W0340,,148.82
Yelahanka,11,Kuvempu Nagar,Minor Road,W0342,,99.29
Yelahanka,11,Kuvempu Nagar,Minor Road,W0344,8th Main Road,99.62
Yelahanka,11,Kuvempu Nagar,Minor Road,W0345,,40.72
Yelahanka,11,Kuvempu Nagar,Minor Road,W0346,,8.87
Yelahanka,11,Kuvempu Nagar,Minor Road,W0347,,74.14
Yelahanka,11,Kuvempu Nagar,Minor Road,W0348,,95.69
Yelahanka,11,Kuvempu Nagar,Minor Road,W0349,,51.93
Yelahanka,11,Kuvempu Nagar,Minor Road,W0350,8th E Main Road,114.8
Yelahanka,11,Kuvempu Nagar,Minor Road,W0351,,783.47
Yelahanka,11,Kuvempu Nagar,Minor Road,W0352,8th D Main Road,115.59
Yelahanka,11,Kuvempu Nagar,Minor Road,W0353,,74.9
Yelahanka,11,Kuvempu Nagar,Minor Road,W0354,,114.53
Yelahanka,11,Kuvempu Nagar,Minor Road,W0355,,14.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0356,,66.39
Yelahanka,11,Kuvempu Nagar,Minor Road,W0357,,72.67
Yelahanka,11,Kuvempu Nagar,Minor Road,W0358,8th B Main,507.22
Yelahanka,11,Kuvempu Nagar,Minor Road,W0359,,53.34
Yelahanka,11,Kuvempu Nagar,Minor Road,W0360,,80.82
Yelahanka,11,Kuvempu Nagar,Minor Road,W0361,,54.79
Yelahanka,11,Kuvempu Nagar,Minor Road,W0362,,160.88
Yelahanka,11,Kuvempu Nagar,Minor Road,W0363,,25.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0364,,67.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0365,,44.91
Yelahanka,11,Kuvempu Nagar,Minor Road,W0366,,65.82
Yelahanka,11,Kuvempu Nagar,Minor Road,W0367,,67.77
Yelahanka,11,Kuvempu Nagar,Minor Road,W0368,,121.57
Yelahanka,11,Kuvempu Nagar,Minor Road,W0369,,64.57
Yelahanka,11,Kuvempu Nagar,Minor Road,W0370,,111.17
Yelahanka,11,Kuvempu Nagar,Minor Road,W0371,,57.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0373,,82.56
