S No,Zone,Constituency,Ward No and Loc,Address,Latitude,Longitude
36,East,Shanthinagar,112 Domlur,"2nd Cross Road, stage 2, Domlur, Bengaluru - 560071",12.963178,77.63772
37,East,Shanthinagar,114 Agara,"Sri Traders, John Bull Road, Jayaraj Nagar, Bengaluru - 560047",12.962216,77.615382
38,East,Shanthinagar,115 Vanarpete,"Mecon Quarters, Austin Town, Neelasandra, Bengaluru - 560047.",12.95709,77.616854
39,East,Shanthinagar,116 Neelasandra,"Lakshman Rao Nagar, Dr Ambedkar Nagar, Anepalya, Adugodi, Bengaluru - 560047",12.949462,77.61191
40,East,Shanthinagar,117 Shanthinagar,"Nst, Anugraha Layout, Lang Ford Town, Shanthinagar, Bengaluru - 560025",12.957264,77.601188
41,West,Chamrajpet,135 Padarayanapura,"Goripalya Bus Stop, opposite to JJR Nagar Police Station",12.964328,77.554798
42,West,Chamrajpet,136 Jagajivanaram Nagar,"Hale Guddadhahalli Bus Stop
Bangalore",12.961108,77.55097
43,West,Chamrajpet,137 Rayapuram,"Mysore circle, CAR Police Ground
Bangalore",12.961214,77.559945
44,West,Chamrajpet,138 Chalavadi,"Near Vinayaka Theatre, Beside Govt Vetenary Hospital
Bangalore",12.963519,77.567321
45,West,Chamrajpet,139 KR Market,"Minto Eye Hospital, Opposite to VV Puram Police Station
Bangalore",12.96043,77.572137
46,West,Chamrajpet,"140 Chamrajpet
mobile IC","Eedga Maidana, Opposite to BWSSB
Bangalore",12.960265,77.563305
47,West,Chamrajpet,141 Azad Nagar,"Opposite to Jinke Park
Bangalore",12.951841,77.555693
48,West,Gandhi Nagar,94 Gandhinagar,"Shantala Circale Road
Near Kempegouda Metro station
Bangalore - 560053",12.975479,77.571139
49,West,Gandhi Nagar,95 Subhashnagar,"Nest to Metro Station, 
Near Mantri Hall (Square)
Opp Sri Ragavendra Swami math
Bangalore - 560020",12.989405,77.57188
50,West,Gandhi Nagar,77 Dattatreya Temple,"Near KC General Hospital
malleshwaram
Bangalore - 560003",12.996672,77.569018
51,West,Gandhi Nagar,109 Chikpet,"Near State Bank of India
Kempegouda Road (Avenue Road)
Bangalore - 560002",12.972548,77.581341
52,West,Gandhi Nagar,120 Cottonpet,"Benny Mail Canteen
KP Agrahara
Bangalore - 560023",12.969678,77.565023
53,West,Gandhi Nagar,121 Binnypet,"2nd Cross, Magadi Road
Benny pet,Near Water Tank
Bangalore - 560023",12.97009,77.56412
54,West,Govindraj Nagar,103 Kaveripura,"tank
Vijayanagar
Bangalore - 560040",12.981501,77.53523
55,West,Govindraj Nagar,105 Agrahara Dasarahalli,"Next to Govt Meternity Hospetial
MC Layout, Agrahara Dasarahalli
Bangalore - 560040",12.976933,77.543213
56,West,Govindraj Nagar,104 Govindarajanagar,"West of Chord Road
CHBS Layout
Next to Vijayanagar water",12.973355,77.53886
57,West,Govindraj Nagar,106 Dr.Rajkumar Ward,"20th Main Road, 5th Block, Near SBI bank
Rajajinagar Industrial Town
Rajajinagar, Bangalore - 560023",12.978582,77.549185
58,West,Govindraj Nagar,125 Marenahalli,"#106, 12th Main Road
Marenahalli Nagarabhavi Main Road
Bangalore - 560040",12.973303,77.53039
59,West,Govindraj Nagar,126 Maruthi Mandira Ward,"GK Layout, Next to GKW Layout main bus stop
Vijayanagar, Bangalore - 560040",12.967944,77.528549
60,West,Govindraj Nagar,127 Moodalapalya,"#48, 4th Main Road
Byraveshwaranagar
Next to Moodalapalya Ward Office
Bangalore - 560072",12897924,77.509609
61,West,Govindraj Nagar,128 Nagarabhavi,"#99, 6Th Cross Road
BDA Layout, M Joseph Road
Next to Bangalore One
Bangalore - 560040",12.954057,77.527615
62,West,Govindraj Nagar,131 Nayandahalli,"Nayandahalli Service Road
Near Indian Petrol Bunk
Mysore Road, Nayandahalli
Bangalore - 560039",12.949809,77.522226
63,West,Mahalakshmi Layout,43 Nandini Layout,"1st Main, Jai Maruthi Nagar, Opp ESI quatress
Nandini Layout
Bangalore - 560096",13.01069,77.533756
64,West,Mahalakshmi Layout,44 Marappanapalya,"Rehaman Khan road
Near Ullas Theatre
Yashvantpur
Bangalore - 560010",13.017394,77.551016
65,West,Mahalakshmi Layout,74 Shakti Ganapathiinagar,"15th Main road, 3rd stage
4th Block, Basaveswaranagar water tank
Sakti ganapathi nagar
Bangalore - 560079",12.99527,77.538113
66,West,Mahalakshmi Layout,75 Shankaramatha,"11th Main Road
Pipe line road
Kaverinagar, Kurubarahalli
Bangalore - 560079",12.999209,77.529209
67,West,Mahalakshmi Layout,67 Nagapura,"20th Main, 1st Block
Rajajinagar opp star circle
Bangalore - 560010",12.997819,77.550579
68,West,Mahalakshmi Layout,68 Mahalakshmipuram,"West of Chord roadBMRCL Parking place
Mahalaxmipuram opp to ISKON temple
Bangalore - 560086",13.013354,77.551196
69,West,Mahalakshmi Layout,102 Vrishabavathinagar,"14th Cross, opp Shankarnag Bus stop
NGO colony, Kamalanagara
bangalore - 560079",12.994569,77.526423
70,West,Malleshwaram,35 Palace Nagar Aramane Nagara,"18th Cross Mariamma Circle
Opp Circle Mariamma Temple
Next to Ammani Collage
Bangalore-560003",13.012033,77.568569
71,West,Malleshwaram,36 Mathikere,"Opp masjid-e-taha
M S Ramaiah Road Mathikere
Bangalore-560054",13.06277,77.557888
72,West,Malleshwaram,45 Malleshwaram,"8th Main Next to Mysore Lamp
Malleshwaram 
Bangalore-560003",13.014614,77.559839
73,West,Malleshwaram,64 Rajamahal Guttahalli,"Mosque Road Opp Jamia Masjid
Raj Mahal Guttahalli 
Palace Guttahalli Bangalore-560003",12.999891,77.581609
74,West,Malleshwaram,"65 Kadu Malleshwaram
mobile IC","18th Cross Bus Stand 
Malleshwaram Bangalore-560003",12.996858,77.5738
75,West,Malleshwaram,66 Subramanyanagar,"17th Cross Tank Bun Road
Near Vivekenandha Collage 
2nd Stage 
Rajaji Nagar Bangalore-560010",13.008261,77.554864
76,West,Malleshwaram,76 Gayathrinagar,"1st Cross, 1st Main Road
Gayathri Nagar
Bangalore - 560021",12.99844,77.557543
77,West,Rajaji Nagar,98 Prakashnagar,"11th Block 'C' Cross, Mariappana Palya
Beside Mahakave Kuvempu Metro Station
Bangalore - 560021",12.994981,77.547285
78,West,Rajaji Nagar,99 Rajajinagar,"2nd Phase, 3rd Cross, 8th Main
Beside Sri Kannka Parameshwari Temple
Manjunatha Nagar
Bangalore - 560010",12.998025,77.557135
79,West,Rajaji Nagar,101 Kamakshipalya,"Magadi Main Road
Beside Vishal Theater & Dhananjaya palace
100 meters from Kamakshipalya bus stand
Bangalore - 560079",12.983321,77.530256
80,South,BTM Layout,146 Lakkasandra,"Near Prestige Techno policy and Christ college
Bengalore - 560029",12.93642,77.607059
81,South,BTM Layout,147 Adugodi,"Near Adugodi traffic Police station
Bangalore - 560030",12.941349,77.6088476
82,South,BTM Layout,148 Ejipura,"Near BBMP hot mix plant
and Revenue collection office
NGV, Bangalore - 560047",12.9503159,77.6210244
83,South,BTM Layout,151 Koramangala,"Madiwala Market road
Kudhre mukka coloni
Kormangala, Bangalore - 560034",12.923848,77.627017
84,South,BTM Layout,152 Sudduguntepalya,"# 2 Main 2 nd Cross
Maruthi Nagar, Madiwala
Bangalore - 560068",12.924865,77.617223
85,South,BTM Layout,"172 Madivala
mobile IC","Murthy Nagar main road
BTM First Stage
Near Bangalore one Office
Bangalore - 560029",12.9208539,77.6144294
86,South,BTM Layout,173 Jakkasandra,"Near Green view Hospital
In front of agara lake
Bangalore - 560034",12.920497,77.638355
87,South,BTM Layout,176 BTM Layout,"12th Cross road, MS Palya
BTM 2nd Stage
Near home needs super market
Bangalore - 560076",12.9247043,77.6173275
88,South,Basavanagudi,154 Basavanagudi,"In front of SSM Public School
Chennammana Kere Park
Bangalore",12.932445,77.564332
89,South,Basavanagudi,"162 Girinagar
mobile IC","Vidyanagar Bus stop
Behind Hoskerahalli
Indian oil petrol bunk
Bangalore",12.933956,77.540102
90,South,Basavanagudi,163 Kathriguppe,"Kattriguppe Water tank
Near BWSSB Office
bangalore",12.930086,77.546831
91,South,Basavanagudi,164 Vidyapeeta Ward,"Beside Channamana Kere Bus Stop
Vidyapeta main Road
Bangalore",12.929209,77.558754
92,South,Chikpet,118 Sudhamanagar,Near Doddamavalli. Sudhamanagar Bengaluru -560002,12.953059,77.573855
93,South,Chikpet,119 Dharmarayaswamy Temple,Near Dodpeta Nagarapeta Bengaluru -560002,12.964545,77.57662
94,South,Chikpet,142 Sukenahalli,KR mutt Layout Mahantara Layout kempeGowda Nagar Bengaluru -560019,12.950233,77.564395
95,South,Chikpet,143 Vishveshwarapuram,Near Parvathi puram VV puram Shankarapura Bengaluru -560004,12.9530944,77.5739307
96,South,Chikpet,144 Siddapura,Balamandir Road (kidwai Hospital) Siddapura Bengaluru 560029,12.936628,77.597319
97,South,Chikpet,145 Hombegowdanagar,Vinayaka Nagar NGO colony WilsonGarden Begaluru -560027,12.950332,77.598113
98,South,Chikpet,153 Jayanagar,"2nd Block Jayanagar East, Jayanagar Bengaluru. (Ashoka pillar)",12.943434,77.583065
99,South,Jayanagar,168 Pattabhi Nagar,"32nd Cross road
4th Block (Inside Sanjay Gandhi Hospitel
Jaynagar, Bangalore - 560041",12.927036,77.59316
100,South,Jayanagar,169 Byesandra,"1st B Cross Road, BDA Layout
Jayanagar (Near Sanjay Gandhi Hospitel)
Bangalore - 560041",12.936232,77.592634
101,South,Jayanagar,"170 Jayanagara East
mobile IC","38th Cross East End Road
9th Blcok, JayanagarBangalore 560069",12.92129,77.596967
102,South,Jayanagar,171 Gurappanapalya,"44/4, 3rd Main Park Road
1st Cross, Bismillah Nagar
BG Road, Bangalore - 560029",12.926962,77.60127
103,South,Jayanagar,"177 JP Nagar
mobile IC","Near Trinity Diagnostic and Imagig)
213, 9th Cross, 4th Main
80 feet road, JP Nagar, 2nd phase
Bangalore - 560078",12.910176,77.594716
104,South,Jayanagar,178 Sarakki,"14th Cross, 35th Main Road,
Near Bangalore One JP Nagar
1st Phase
Bangalore - 560078",12.907278,77.57895
105,South,Jayanagar,179 Sakrembi Nagar,"70, 46th Cross, 8th Block
Jayanagar, Bangalore - 560070",12.917376,77.57456
106,South,Padmanabhanagar,161 Hosakerehalli,"Beside BWSSB office
Opp Raghavendra swami mata
Hoskerehalli, Bangalore - 560085",12.931149,77.539956
107,South,Padmanabhanagar,166 Karisandra,"BSK 2nd Stage, Near BMTC bus stop
Banashankari, Bangalore - 560070",12.916981,77.573601
108,South,Padmanabhanagar,180 Banashankari Temple Ward,"Near yarab nagar bus stop
Kaderanahalli cross 
Bangalore",12.91391,77.567094
109,South,Padmanabhanagar,183 Chikkalasandra,"Near KEB Office
Banashankari 3rd Stage
Bangalore",12.926288,77.547666
110,South,Vijayanagar,123 Vijayanagar,"Iind Main Service road
Bangalore west
Bangalore - 560040",12.973351,77.541328
111,South,Vijayanagar,124 Hosahalli,"Binny Layout
Pipe line road
Vijayanagar
Bangalore - 560104",12.96671,77.543927
112,South,Vijayanagar,132 Athiguppe,"80 feet road
Chandra layout
Bangalore - 560040",12.9579829,77.5273219
113,South,Vijayanagar,133 Hampinagar,"RPC Layout
Vijayanagara
Hampinagara bus stop road
Bangalore - 560104",12.958718,77.535697
114,South,Vijayanagar,157 Gali Anjaneya Temple,"18th Main Road, 9th Cross
BSK 3rd Stage
Munishwara Block
Bangalore - 560026",12.945858,77.54851
115,South,Vijayanagar,158 Deepanjalinagar,"Opp PES University
Katriguppe Main Road
Bangalore - 560085",12.936372,77.534911
116,Mahadevpura,KR Puram,25 Horamavu,"7th Cross, Sainthi nagar
TC Palya Main Road
Hormav, Bangalore - 560016",13.026726,77.66564
117,Mahadevpura,KR Puram,26 Rammurthynagar,"Ramchandra Layout
RD Ragvendra nagar
Kelkaere road
bangalore - 560016",13.023208,77.678919
118,Mahadevpura,KR Puram,51 Vignananapura,"East of NGET Layout
Doorvani nagar
Bangalore - 560016",13.01143,77.668909
119,Mahadevpura,KR Puram,52 KR Puram,"Ist Cross, Manjunatha Layout
TC Palya, Battarahalli
Bangalore - 560036",13.023109,77.696349
120,Mahadevpura,KR Puram,53 Basavanapura,"Hosabasavanapura
KR Puram Road
Bangalore - 560049",13.02375,77.715073
121,Mahadevpura,KR Puram,55 Devasandra,"Near KR Puram bus stop
Next to KR Puram Market
Banglore to Tirupathi main road
Bangalore - 560036",13.008064,77.695708
122,Mahadevpura,KR Puram,56 A.Narayanapura,"ITI Colony
B Narayanpura
Mahadevpura road
Bangalore - 560016",13.001464,77.66522
123,Mahadevpura,KR Puram,81 Vignanannagar,"Mahadevpura road
Near Gangamma temple
Bangalore - 560048",12.988606,77.684953
124,Mahadevpura,KR Puram,"87 HAL Airport
(Presently used in 86 Marathhalli)","Opp Kalamadira ashwathanagar
Marathahalli
Bangalore - 560037",12.57.259�,77.42057�
125,Mahadevpura,Mahadevpura,54 Hoodi,"ITPL Main Road
Hoodi Circle, near BBMP Office
Bangalore - 560048",12.99.247,77.71572
126,Mahadevpura,Mahadevpura,82 Garudacharpalya,"Near BBMP Office
Mahadevpura Zone
Mahadevpura, Bangalore - 560048",12.99.516,77.69.610
127,Mahadevpura,Mahadevpura,83 Kadugodi,"Near post office
Kadugodi
Bangalore - 560067",12.99.815,77.76.036
128,Mahadevpura,Mahadevpura,84 Hagadooru,"White Firel Immadahalli Raod 
Near Bescom office
Bangalore - 560066",12.96.966,77.75.260
129,Mahadevpura,Mahadevpura,85 Dodda Nekkundi,"Doddanekundi industrial area
Vinayaka Layout 
Bangalore - 560037",12.97.330,77.70.250
130,Mahadevpura,Mahadevpura,149 Varthur,"Rajbhavi Road
Shriram Layout
Varthur, Bangalore - 560087",12.9389,77.7417
131,Mahadevpura,Mahadevpura,150 Bellandur,"Near Jamatha Colony
Karedaram post
Bellandur, Bangalore - 560035",12.9304,77.6784
132,Dasarahalli,Dasarahalli,39 Chokkasandra,"3rd Cross, KEB opp chokkasandra
Bangalore - 560057",13.03724,77.51408
133,Dasarahalli,Dasarahalli,41 Peenya Industrial Area,"Peenya Industrial area
Rajagopalanagara police station
back side
Bangalore - 560058",13.01689,77.514081
134,Dasarahalli,Dasarahalli,70 Rajagopalanagar,"Behind BBMP Office
Hegganahalli bus stop
Bangalore - 560091",13.0044,77.5051
135,Dasarahalli,Dasarahalli,71 Heggenahalli,"Opp to Hanumantaraya temple
Near Govt hospital
Hegganahalli
Bangalore - 560091",13.00276,77.504477
136,Dasarahalli,Dasarahalli,12 Shettyhalli,"Shetti Halli
Chikkabanavara Post, Abbigere dinne
Bangalore - 560090",13.06786,77.52571
137,Dasarahalli,Dasarahalli,13 Mallasandra,"5052, Janapriya heights, Pipeline road
Rangappa Layout, Mallasendra, Jalahalli West
Bangalore - 560057",13.05892,77.508221
138,Dasarahalli,Dasarahalli,14 Baagalakunte,"Manjunath Nagar
near shani mahatma temple
Bagalagunte, Bangalore - 560064",13.05245,77.495744
139,Dasarahalli,Dasarahalli,15 T.Dasarahalli,"Near T Dasarahalli Metro station
Metro piller number 476
T Dasarahalli, Bangalore - 560057",13.05228,77.495584
140,Rajarajeswarinagar Nagar,Rajarajeswarinagar Nagar,16 Jalahalli,"NEAR JALAHALLI POLICE
STATION,HMT ROAD,
BANGALORE, PIN-560013",13.049133,77.548392
141,Rajarajeswarinagar Nagar,Rajarajeswarinagar Nagar,17 J.P.Park,"JP PARK, KALPANA
ROAD,BEHIND CHAWDESHWARI
BUSTAND, BANGALORE, PIN560054.",13.037234,77.553064
142,Rajarajeswarinagar Nagar,Rajarajeswarinagar Nagar,37 Yeshwanthpura,"1ST MAIN ROAD,
YESHWANTHPURA,
BANGALORE, PIN-560022",13.027472,77.553444
143,Rajarajeswarinagar Nagar,Rajarajeswarinagar Nagar,38 H.M.T,"ASHRAYA NAGAR, NEAR BY
BBMP, RAJANNA GROUND, SRS
PEENYA, BANGALORE, PIN560058",13.028967�,77.529839
144,Rajarajeswarinagar Nagar,Rajarajeswarinagar Nagar,73 Kottegepalya,"1ST CROSS ,MALAGALA MAIN
ROAD, RAMAKRISHNA LAYOUT,
NAGARABHAVI 2ND STAGE,
BANGALORE, PIN-560091.",12.97953,77.516823
145,Rajarajeswarinagar Nagar,Rajarajeswarinagar Nagar,160 Rajarajeshwarinagar,"BEHIND
GOVT.HOSPITAL,BANGARAPPA
NAGARA, RAJARAJESHWARI,
BANGLORE, PIN-560098",12.925145,77.527429
146,Rajarajeswarinagar Nagar,Yeshwanthpur,40 Doddabidarakalu,"Tigaralapalya Annapurneswari Layout
Ragustrial Estate
Bangalore - 560058",13.016372,77.483332
147,Rajarajeswarinagar Nagar,Yeshwanthpur,72 Herohalli,"Herohalli College stop, Byadarhalli
Magadi Main Road
Bangalore - 560091",12.98602,77.477654
148,Rajarajeswarinagar Nagar,Yeshwanthpur,130 Ullalu,"Ullala Upanagara Bis stop
Bangalore - 560056",12.950406,77.491886
149,Rajarajeswarinagar Nagar,Yeshwanthpur,159 Kengeri,"Kengeri Upanagara, Opp Govt first grade college
Near Kengeri Bus Terminal
Bangalore - 560060",12.914341,77.481742
150,Rajarajeswarinagar Nagar,Yeshwanthpur,198 Hemigepura,"Hemmigepura, Near JSS School
6th Stage, 80 feet road
Uttarhalli-Kengeri main road,
Srinivaspura, Bangalore - 560091",12.903698,77.510864
151,Yelahanka,Yelahanka,1 Kempegowda Ward,"Yelahanka Old Town
Raithara Santhe market
jakkur road, Bangalore - 560064",13.097495,77.599465
152,Yelahanka,Yelahanka,2 Chowdeshwari Ward,"Yelahanka Old Town
Masjid Road, Manavarthi
Near Chowdeshwari temple
Bangalore - 560064",13.104665,77.594842
153,Yelahanka,Yelahanka,3 Attur,"Air Staff Quarters
Near Self Financed Soceity
208 Colony, Yelahanka
Bangalore - 560064",13.100741,77.576676
154,Yelahanka,Yelahanka,4 Yelahanka Satellite Town,"KHB Complex, B Sector
Yelahanka Satellite town
Yelahanka, Bangalore - 560064",13.099375,77.588232
155,Yelahanka,Bytarayanapura,5 Jakkur,"Kogilu Cross
Jakkur
Bangalore",13.10356,77.616241
156,Yelahanka,Bytarayanapura,6 Thanisandra,"Opp Sampige Halli Police station
Near RK Hegadenagar main road
Bangalore",13.073584,77.633839
157,Yelahanka,Bytarayanapura,7 Bytarayanapura,"Amruth Nagar
ward no 7 Main road
Bytarayanapura
Bangalore",13.057452,77.597653
158,Yelahanka,Bytarayanapura,8 Kodigehalli,"Tata Nagar (Kodigehalli)
Near Bhadrappa Layout
Bangalore",13.053472,77.574826
159,Yelahanka,Bytarayanapura,9 Vidyaranyapura,"172, 2nd Main Road
Vidyaranyapura, HMT Layout
Near BBMP Office
Bangalore - 560097",13.076583,77.55025
160,Yelahanka,Bytarayanapura,10 Doddabommasandra,"Near kempegouda Sarovar (ParK)
Nanjappa Cercle
Doddabommasandra main road
Bangalore - 560097",13.053492,77.574819
161,Yelahanka,Bytarayanapura,11 Kuvempunagara,"Vidyaranyapura post
Singapura Village, Varadharaja Nagar
Near BBMP OfficeBangalore - 560097",13.080185,77.539154
162,Bommanahalli,Bangalore South,184 Uttarahalli,"Vinayaka nagara 
Gumball main road
Subramanya pura post
Banglore 560061",12.893141,77.543057
163,Bommanahalli,Bangalore South,"185 Yelachenahalli
mobile IC","Yelechanahalli
Chandranagar
Near yelechanahalli lake
Banglore 560078",12.899527,77.56503
164,Bommanahalli,Bangalore South,191 Singasandra,"Singasandra
Kudlu suim Quarters branch
Banglore 560068",12.892827,77.673451
165,Bommanahalli,Bangalore South,192 Begur,"Vishwa priya nagara
Begur,near police station
Govt hospital opposite
Banglore 560068",12.878286,77.624616
166,Bommanahalli,Bangalore South,194 Gottigere,"Jambusavari dinne 
Near bus stand
Jp nagar 8 th phase
Banglore 560078",12.865173,77.581491
167,Bommanahalli,Bangalore South,195 Konanakunte,"Konanakunte
Near police station
Banglore 560062",12.884445,77.56621
168,Bommanahalli,Bangalore South,196 Anjanapura,"Anjanapuara
Near post office
Gollahalli
Banglore 560062",12.863002,77.564722
169,Bommanahalli,Bangalore South,197 Vasanthapura,"Vasnathpura
Uttarahalli main road
Subramanya pura post
Bnaglore 560061",12.896157,77.550468
170,Bommanahalli,Bommanahalli,193 Arakere,BDA 80 Feet Road Vysya Bank Colony Shantiniketan Layout Arakere Bangaore -560076,12.883643,77.60527
171,Bommanahalli,Bommanahalli,186 Jaraganahalli,Jaraganahalli Mathurayya Swamy Layout Hulimavu-560076,12.872106,77.599908
172,Bommanahalli,Bommanahalli,187 Puttenahalli,# 154/11 Near Apolo Hospital Bannerughatta Road Bangalore -560076,12.895191,77.599099
173,Bommanahalli,Bommanahalli,188 Bilekahalli,Vijaya Bank Enclave Road 7Th Cross Kodichikkanahalli Vijaya Bank Layout Bilekahalli Bengalore Karnataka-560076,12.894559,77.611521
174,Bommanahalli,Bommanahalli,189 Hongasandra,Near Bandepalya Police Station Mangammanapalya Hsr Layout Bangalore -560068,12.905041,77.64255
175,Bommanahalli,Bommanahalli,190 Mangamanapalya,Bandepalya 18Th Cross Near Govt School Bangalore-560068,12.896229,77.641224
176,Bommanahalli,Bommanahalli,174 H.S.R.Layout,Ibluru Village Near By Iblur Park 5Th Main Road (Hanuman Temlpe)Hsr Layout Bangalore- 560103,12.923068,77.6643
177,Bommanahalli,Bommanahalli,175 Bommanahalli,SBI Colony Opposite Janavi Appartment Devarachikkanahalli Bommanahalli Bangalore-560076,12.893113,77.616616
