year,month,division,section,applied,approved,category
2023,4,5,BAGH LINGAMPALLY,2,0,INDIVIDUAL/DOMESTIC
2023,4,5,BAGH LINGAMPALLY,1,0,MULTI STORIED BUILDING
2023,4,5,BARKATPURA,1,0,MULTI STORIED BUILDING
2023,4,5,BOATS CLUB,4,1,INDIVIDUAL/DOMESTIC
2023,4,5,DOMALGUDA,8,0,INDIVIDUAL/DOMESTIC
2023,4,5,DOMALGUDA,1,0,MULTI STORIED BUILDING
2023,4,5,GANDHINAGAR,5,0,INDIVIDUAL/DOMESTIC
2023,4,5,MUSHEERABAD,6,0,INDIVIDUAL/DOMESTIC
2023,4,5,NARAYANGUDA,4,0,INDIVIDUAL/DOMESTIC
2023,4,5,NARAYANGUDA,1,0,MULTI STORIED BUILDING
2023,4,5,RAMANTHAPUR (DIV 5),5,1,INDIVIDUAL/DOMESTIC
2023,4,5,SHIVAM,5,0,INDIVIDUAL/DOMESTIC
2023,4,5,SHIVAM,4,0,MULTI STORIED BUILDING
2023,4,5,VIGYANPURI,2,0,INDIVIDUAL/DOMESTIC
2023,4,6,BANJARA HILLS,10,0,INDIVIDUAL/DOMESTIC
2023,4,6,BANJARA HILLS,4,0,MULTI STORIED BUILDING
2023,4,6,BORABANDA,5,3,INDIVIDUAL/DOMESTIC
2023,4,6,ERRAGADDA,4,0,INDIVIDUAL/DOMESTIC
2023,4,6,FATHENAGAR,12,1,INDIVIDUAL/DOMESTIC
2023,4,6,FILM NAGAR,8,1,INDIVIDUAL/DOMESTIC
2023,4,6,JUBILEE HILLS,21,3,INDIVIDUAL/DOMESTIC
2023,4,6,JUBILEE HILLS,2,0,MULTI STORIED BUILDING
2023,4,6,S.P.R HILLS,13,1,INDIVIDUAL/DOMESTIC
2023,4,6,S.R.NAGAR,1,0,BULK
2023,4,6,S.R.NAGAR,6,0,INDIVIDUAL/DOMESTIC
2023,4,6,S.R.NAGAR,1,0,MULTI STORIED BUILDING
2023,4,6,SOMAJIGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,4,6,SOMAJIGUDA,1,0,MULTI STORIED BUILDING
2023,4,6,THATTIKHANA,14,1,INDIVIDUAL/DOMESTIC
2023,4,6,THATTIKHANA,1,0,MULTI STORIED BUILDING
2023,4,6,VENGALRAONAGAR,9,3,INDIVIDUAL/DOMESTIC
2023,4,6,YELLAREDDYGUDA,10,0,INDIVIDUAL/DOMESTIC
2023,4,6,YELLAREDDYGUDA,1,0,MULTI STORIED BUILDING
2023,4,7,BOIGUDA,5,2,INDIVIDUAL/DOMESTIC
2023,4,7,BOIGUDA,1,0,MULTI STORIED BUILDING
2023,4,7,BOUDHANAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,4,7,HUSSAINSAGAR,6,0,INDIVIDUAL/DOMESTIC
2023,4,7,LALAPET,3,1,INDIVIDUAL/DOMESTIC
2023,4,7,MARREDPALLY,5,0,INDIVIDUAL/DOMESTIC
2023,4,7,METTUGUDA,2,0,INDIVIDUAL/DOMESTIC
2023,4,7,NALLAGUTTA,6,0,INDIVIDUAL/DOMESTIC
2023,4,7,PRAKASHNAGAR,8,0,INDIVIDUAL/DOMESTIC
2023,4,7,PRAKASHNAGAR,1,0,MULTI STORIED BUILDING
2023,4,7,SEETHAPALMANDI,13,0,INDIVIDUAL/DOMESTIC
2023,4,7,SRINIVAS NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,4,7,TARNAKA,4,2,INDIVIDUAL/DOMESTIC
2023,4,7,TARNAKA,1,0,MULTI STORIED BUILDING
2023,4,8,PATHANCHERU 820,2,0,INDIVIDUAL/DOMESTIC
2023,4,8,PATHANCHERU 832,1,0,BULK
2023,4,9,BALAJINAGAR (DIV 9),8,0,INDIVIDUAL/DOMESTIC
2023,4,9,BALAJINAGAR (DIV 9),1,0,MULTI STORIED BUILDING
2023,4,9,BALANAGAR,9,1,INDIVIDUAL/DOMESTIC
2023,4,9,BALANAGAR,2,0,MULTI STORIED BUILDING
2023,4,9,BHAGYANAGAR,14,0,INDIVIDUAL/DOMESTIC
2023,4,9,BHAGYANAGAR,8,0,MULTI STORIED BUILDING
2023,4,9,BHARATHNAGAR,12,0,INDIVIDUAL/DOMESTIC
2023,4,9,GAYATRI NAGAR,16,1,INDIVIDUAL/DOMESTIC
2023,4,9,GAYATRI NAGAR,1,0,MULTI STORIED BUILDING
2023,4,9,HASMATHPET,12,1,INDIVIDUAL/DOMESTIC
2023,4,9,KPHB,14,1,INDIVIDUAL/DOMESTIC
2023,4,9,KPHB,9,2,MULTI STORIED BUILDING
2023,4,9,KUKATPALLY,7,0,INDIVIDUAL/DOMESTIC
2023,4,9,KUKATPALLY,12,0,MULTI STORIED BUILDING
2023,4,9,MOOSAPET,19,6,INDIVIDUAL/DOMESTIC
2023,4,9,MOOSAPET,1,0,MULTI STORIED BUILDING
2023,4,9,MOTI NAGAR,10,1,INDIVIDUAL/DOMESTIC
2023,4,9,MOTI NAGAR,2,0,MULTI STORIED BUILDING
2023,4,9,VIVEKANANDA NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,4,9,VIVEKANANDA NAGAR,5,0,MULTI STORIED BUILDING
2023,4,9,YELLAMMABANDA,56,30,INDIVIDUAL/DOMESTIC
2023,4,9,YELLAMMABANDA,1,0,MULTI STORIED BUILDING
2023,4,10,ALKAPURI,7,1,INDIVIDUAL/DOMESTIC
2023,4,10,ALKAPURI,1,0,MULTI STORIED BUILDING
2023,4,10,B.N.REDDY NAGAR,24,8,INDIVIDUAL/DOMESTIC
2023,4,10,DILSHUKNAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,4,10,NGO COLONY,6,1,INDIVIDUAL/DOMESTIC
2023,4,10,NGO COLONY,1,0,MULTI STORIED BUILDING
2023,4,10,SAROORNAGAR,109,1,INDIVIDUAL/DOMESTIC
2023,4,10,SAROORNAGAR,2,0,MULTI STORIED BUILDING
2023,4,10,VAISHALINAGAR (DIV 10),11,1,INDIVIDUAL/DOMESTIC
2023,4,10,VAISHALINAGAR (DIV 10),1,0,MULTI STORIED BUILDING
2023,4,10,VANASTHALIPURAM (DIV 10),4,2,INDIVIDUAL/DOMESTIC
2023,4,10,VANASTHALIPURAM (DIV 10),1,0,MULTI STORIED BUILDING
2023,4,12,ADARSHNAGAR,5,3,INDIVIDUAL/DOMESTIC
2023,4,12,ADARSHNAGAR,1,0,MULTI STORIED BUILDING
2023,4,12,Bhagatsingh Nagar,12,2,INDIVIDUAL/DOMESTIC
2023,4,12,CHINTAL,10,1,INDIVIDUAL/DOMESTIC
2023,4,12,CHINTAL,3,1,MULTI STORIED BUILDING
2023,4,12,GAJULARAMARAM,1,0,BULK
2023,4,12,GAJULARAMARAM,68,28,INDIVIDUAL/DOMESTIC
2023,4,12,GAJULARAMARAM,11,1,MULTI STORIED BUILDING
2023,4,12,JEEDIMETLA,37,8,INDIVIDUAL/DOMESTIC
2023,4,12,JEEDIMETLA,4,0,MULTI STORIED BUILDING
2023,4,12,Jagathgirigutta,21,5,INDIVIDUAL/DOMESTIC
2023,4,12,SHAPOORNAGAR,7,4,INDIVIDUAL/DOMESTIC
2023,4,12,SHAPOORNAGAR,2,0,MULTI STORIED BUILDING
2023,4,12,SURARAM,21,14,INDIVIDUAL/DOMESTIC
2023,4,12,SURARAM,4,0,MULTI STORIED BUILDING
2023,4,12,USHODAYA,25,3,INDIVIDUAL/DOMESTIC
2023,4,12,USHODAYA,1,0,MULTI STORIED BUILDING
2023,4,12,suchitra,11,5,INDIVIDUAL/DOMESTIC
2023,4,12,suchitra,2,0,MULTI STORIED BUILDING
2023,4,13,ALWAL (Div13),14,1,INDIVIDUAL/DOMESTIC
2023,4,13,ALWAL (Div13),11,0,MULTI STORIED BUILDING
2023,4,13,CHANUKYAPURI,5,1,INDIVIDUAL/DOMESTIC
2023,4,13,CHANUKYAPURI,1,0,MULTI STORIED BUILDING
2023,4,13,DEFENCE COLONY,8,2,INDIVIDUAL/DOMESTIC
2023,4,13,FATHER BALAIAHNAGAR (Div13),1,0,BULK
2023,4,13,FATHER BALAIAHNAGAR (Div13),91,20,INDIVIDUAL/DOMESTIC
2023,4,13,FATHER BALAIAHNAGAR (Div13),9,0,MULTI STORIED BUILDING
2023,4,13,GOWTHAM NAGAR,9,0,INDIVIDUAL/DOMESTIC
2023,4,13,GOWTHAM NAGAR,1,0,MULTI STORIED BUILDING
2023,4,13,MACHABOLLARAM,37,8,INDIVIDUAL/DOMESTIC
2023,4,13,MACHABOLLARAM,1,0,MULTI STORIED BUILDING
2023,4,13,SAINATHPURAM,18,1,INDIVIDUAL/DOMESTIC
2023,4,13,SAINATHPURAM,3,0,MULTI STORIED BUILDING
2023,4,13,VAJPAYEE NAGAR,14,8,INDIVIDUAL/DOMESTIC
2023,4,13,VENKATAPURAM,14,3,INDIVIDUAL/DOMESTIC
2023,4,13,VENKATAPURAM,4,0,MULTI STORIED BUILDING
2023,4,13,YAPRAL (Div13),52,9,INDIVIDUAL/DOMESTIC
2023,4,13,YAPRAL (Div13),4,0,MULTI STORIED BUILDING
2023,4,14,CHERLAPALLY,1,0,BULK
2023,4,14,CHERLAPALLY,32,6,INDIVIDUAL/DOMESTIC
2023,4,14,CHERLAPALLY,5,0,MULTI STORIED BUILDING
2023,4,14,HOUSING BOARD,14,7,INDIVIDUAL/DOMESTIC
2023,4,14,HOUSING BOARD,1,0,MULTI STORIED BUILDING
2023,4,14,HUBSIGUDA,9,3,INDIVIDUAL/DOMESTIC
2023,4,14,NACHARAM,20,7,INDIVIDUAL/DOMESTIC
2023,4,14,NACHARAM,3,0,MULTI STORIED BUILDING
2023,4,14,RADHIKA,23,2,INDIVIDUAL/DOMESTIC
2023,4,14,RADHIKA,2,0,MULTI STORIED BUILDING
2023,4,14,RAMANTHAPUR(DIV 14),32,9,INDIVIDUAL/DOMESTIC
2023,4,14,RAMANTHAPUR(DIV 14),1,0,MULTI STORIED BUILDING
2023,4,14,SAIBABA NAGAR,27,4,INDIVIDUAL/DOMESTIC
2023,4,14,SAIBABA NAGAR,2,0,MULTI STORIED BUILDING
2023,4,14,UPPAL,34,11,INDIVIDUAL/DOMESTIC
2023,4,14,UPPAL,1,0,MULTI STORIED BUILDING
2023,4,15,CHANDA NAGAR,10,0,INDIVIDUAL/DOMESTIC
2023,4,15,CHANDA NAGAR,5,0,MULTI STORIED BUILDING
2023,4,15,DEEPTHISRI NAGAR (DIV 15),19,1,INDIVIDUAL/DOMESTIC
2023,4,15,DEEPTHISRI NAGAR (DIV 15),5,1,MULTI STORIED BUILDING
2023,4,15,Doyens section,1,0,BULK
2023,4,15,Doyens section,21,9,INDIVIDUAL/DOMESTIC
2023,4,15,Doyens section,16,1,MULTI STORIED BUILDING
2023,4,15,GACHIBOWLI (DIV 15),2,0,BULK
2023,4,15,GACHIBOWLI (DIV 15),46,11,INDIVIDUAL/DOMESTIC
2023,4,15,GACHIBOWLI (DIV 15),7,0,MULTI STORIED BUILDING
2023,4,15,HAFEEZPET (DIV 15),9,2,INDIVIDUAL/DOMESTIC
2023,4,15,HAFEEZPET (DIV 15),13,2,MULTI STORIED BUILDING
2023,4,15,KONDAPUR (DIV 15),43,18,INDIVIDUAL/DOMESTIC
2023,4,15,KONDAPUR (DIV 15),28,5,MULTI STORIED BUILDING
2023,4,15,MADHAPUR,3,0,BULK
2023,4,15,MADHAPUR,74,22,INDIVIDUAL/DOMESTIC
2023,4,15,MADHAPUR,29,1,MULTI STORIED BUILDING
2023,4,15,MIYAPUR,17,6,INDIVIDUAL/DOMESTIC
2023,4,15,MIYAPUR,14,2,MULTI STORIED BUILDING
2023,4,15,NALLAGANDLA (DIV 15),1,0,BULK
2023,4,15,NALLAGANDLA (DIV 15),20,8,INDIVIDUAL/DOMESTIC
2023,4,15,NALLAGANDLA (DIV 15),5,0,MULTI STORIED BUILDING
2023,4,15,PATANCHERU (DIV15),19,6,INDIVIDUAL/DOMESTIC
2023,4,15,RAMACHANDRAPURAM,9,1,INDIVIDUAL/DOMESTIC
2023,4,16,ATTAPUR,53,11,INDIVIDUAL/DOMESTIC
2023,4,16,ATTAPUR,2,0,MULTI STORIED BUILDING
2023,4,16,BUDVEL (DIV16),1,0,BULK
2023,4,16,BUDVEL (DIV16),22,10,INDIVIDUAL/DOMESTIC
2023,4,16,BUDVEL (DIV16),2,0,MULTI STORIED BUILDING
2023,4,16,HYDERGUDA,38,5,INDIVIDUAL/DOMESTIC
2023,4,16,HYDERGUDA,4,0,MULTI STORIED BUILDING
2023,4,16,KATEDAN,22,12,INDIVIDUAL/DOMESTIC
2023,4,16,MAILERDEV PALLY,29,14,INDIVIDUAL/DOMESTIC
2023,4,16,MAILERDEV PALLY,1,0,MULTI STORIED BUILDING
2023,4,16,SULEMAN NAGAR,11,1,INDIVIDUAL/DOMESTIC
2023,4,17,SHAIKPET FILTER BEDS (DIV 17),1,0,INDIVIDUAL/DOMESTIC
2023,4,18,KISMATHPUR (DIV 18),3,0,BULK
2023,4,18,KISMATHPUR (DIV 18),104,23,INDIVIDUAL/DOMESTIC
2023,4,18,KISMATHPUR (DIV 18),4,0,MULTI STORIED BUILDING
2023,4,18,MANIKONDA (DIV 18),5,0,BULK
2023,4,18,MANIKONDA (DIV 18),121,19,INDIVIDUAL/DOMESTIC
2023,4,18,MANIKONDA (DIV 18),27,3,MULTI STORIED BUILDING
2023,4,19,BODUPPAL (DIV 19),113,19,INDIVIDUAL/DOMESTIC
2023,4,19,BODUPPAL (DIV 19),3,0,MULTI STORIED BUILDING
2023,4,19,CHEERYAL (DIV 19),18,1,INDIVIDUAL/DOMESTIC
2023,4,19,DHAMMAIGUDA (DIV 19),70,21,INDIVIDUAL/DOMESTIC
2023,4,19,NAGARAM (DIV 19),65,12,INDIVIDUAL/DOMESTIC
2023,4,19,PEERJADIGUDA (DIV 19),89,17,INDIVIDUAL/DOMESTIC
2023,4,19,POCHARAM (DIV 19),47,25,INDIVIDUAL/DOMESTIC
2023,4,19,POCHARAM (DIV 19),2,1,MULTI STORIED BUILDING
2023,4,20,BADANGPET  (DIV 20),367,6,INDIVIDUAL/DOMESTIC
2023,4,20,BADANGPET  (DIV 20),1,0,MULTI STORIED BUILDING
2023,4,20,JALPALLY (DIV 20),158,27,INDIVIDUAL/DOMESTIC
2023,4,20,JILLELAGUDA (DIV 20),41,6,INDIVIDUAL/DOMESTIC
2023,4,20,JILLELAGUDA (DIV 20),1,0,MULTI STORIED BUILDING
2023,4,20,MEERPET (DIV 20),23,7,INDIVIDUAL/DOMESTIC
2023,4,20,MEERPET (DIV 20),1,0,MULTI STORIED BUILDING
2023,4,20,SHAMSHABAD (DIV 20),26,0,INDIVIDUAL/DOMESTIC
2023,4,20,SHAMSHABAD (DIV 20),1,0,MULTI STORIED BUILDING
2023,4,20,THUKKUGUDA (PD 1),2,0,BULK
2023,4,20,THUKKUGUDA (PD 1),65,6,INDIVIDUAL/DOMESTIC
2023,4,22,ADIBATLA (PD 1),2,0,INDIVIDUAL/DOMESTIC
2023,4,22,PEDDA AMBERPET (PD 1),51,9,INDIVIDUAL/DOMESTIC
2023,4,22,TURKAYAMJAL (PD 1),110,8,INDIVIDUAL/DOMESTIC
2023,4,22,TURKAYAMJAL (PD 1),5,0,MULTI STORIED BUILDING
2023,4,23,BACHUPALLY (PD 7),2,0,BULK
2023,4,23,BACHUPALLY (PD 7),14,0,INDIVIDUAL/DOMESTIC
2023,4,23,BACHUPALLY (PD 7),17,0,MULTI STORIED BUILDING
2023,4,23,GANDIMAISAMMA (PD 7),74,0,INDIVIDUAL/DOMESTIC
2023,4,23,NIZAMPET (PD 7),1,0,BULK
2023,4,23,NIZAMPET (PD 7),18,1,INDIVIDUAL/DOMESTIC
2023,4,23,NIZAMPET (PD 7),4,1,MULTI STORIED BUILDING
2023,4,23,PRAGATHINAGAR (PD 7),6,0,INDIVIDUAL/DOMESTIC
2023,4,23,PRAGATHINAGAR (PD 7),2,0,MULTI STORIED BUILDING
2023,4,24,AMEENPUR (PD 8),129,90,INDIVIDUAL/DOMESTIC
2023,4,24,AMEENPUR (PD 8),2,0,MULTI STORIED BUILDING
2023,4,24,BEERAMGUDA (PD 8),43,23,INDIVIDUAL/DOMESTIC
2023,4,24,BEERAMGUDA (PD 8),5,0,MULTI STORIED BUILDING
2023,4,24,BOLLARAM (PD 8),1,0,BULK
2023,4,24,BOLLARAM (PD 8),3,0,INDIVIDUAL/DOMESTIC
2023,4,24,TELLAPUR (PD 8),2,0,INDIVIDUAL/DOMESTIC
2023,4,24,TELLAPUR (PD 8),2,0,MULTI STORIED BUILDING
2023,4,25,JAWAHARNAGAR (PD 3),653,181,INDIVIDUAL/DOMESTIC
2023,4,25,JAWAHARNAGAR (PD 3),1,0,MULTI STORIED BUILDING
2023,4,25,KOMPALLY (PD 7),27,7,INDIVIDUAL/DOMESTIC
2023,4,25,KOMPALLY (PD 7),1,0,MULTI STORIED BUILDING
2023,4,25,THOOMKUNTA (PD 3),36,19,INDIVIDUAL/DOMESTIC
2023,4,33,KANCHANBAGH,1,0,INDIVIDUAL/DOMESTIC
2023,4,33,RIYASATH NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,4,34,AUTONAGAR,78,24,INDIVIDUAL/DOMESTIC
2023,4,34,AUTONAGAR,3,0,MULTI STORIED BUILDING
2023,4,34,KAMALANAGAR,56,20,INDIVIDUAL/DOMESTIC
2023,4,34,KOTHAPETA,9,1,INDIVIDUAL/DOMESTIC
2023,4,34,KOTHAPETA,1,0,MULTI STORIED BUILDING
2023,4,34,L.B.NAGAR,15,10,INDIVIDUAL/DOMESTIC
2023,4,34,L.B.NAGAR,1,0,MULTI STORIED BUILDING
2023,4,34,LINGOJIGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,4,34,MANSOORABAD,181,0,INDIVIDUAL/DOMESTIC
2023,4,34,MANSOORABAD,1,0,MULTI STORIED BUILDING
2023,4,34,MARUTHINAGAR (DIV 10),5,1,INDIVIDUAL/DOMESTIC
2023,4,34,MARUTHINAGAR (DIV 10),1,0,MULTI STORIED BUILDING
2023,4,34,NAGOLE,21,0,INDIVIDUAL/DOMESTIC
2023,4,34,SAHEBNAGAR (DIV 10),58,8,INDIVIDUAL/DOMESTIC
2023,4,34,SAHEBNAGAR (DIV 10),14,1,MULTI STORIED BUILDING
2023,4,34,VAISHALINAGAR (DIV 10),1,0,INDIVIDUAL/DOMESTIC
2023,4,34,VANASTHALIPURAM (DIV 10),10,1,INDIVIDUAL/DOMESTIC
