Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,21,Hebbal,Minor Road,W0106,,57.41
East,21,Hebbal,Minor Road,W0107,6th Crs,59.74
East,21,Hebbal,Minor Road,W0108,,58.53
East,21,Hebbal,Minor Road,W0109,Gosye Slum,362.65
East,21,Hebbal,Minor Road,W0110,,41.25
East,21,Hebbal,Minor Road,W0111,,51.31
East,21,Hebbal,Minor Road,W0112,,77.13
East,21,Hebbal,Minor Road,W0113,,131.27
East,21,Hebbal,Minor Road,W0114,,97.4
East,21,Hebbal,Minor Road,W0115,,49.68
East,21,Hebbal,Minor Road,W0116,,49.39
East,21,Hebbal,Minor Road,W0117,,122.86
East,21,Hebbal,Minor Road,W0118,,35.26
East,21,Hebbal,Minor Road,W0119,,28.62
East,21,Hebbal,Minor Road,W0120,7th Crs,183.62
East,21,Hebbal,Minor Road,W0121,,125.08
East,21,Hebbal,Minor Road,W0122,4th Main Rd Hebbal,877.17
East,21,Hebbal,Minor Road,W0123,,67.1
East,21,Hebbal,Minor Road,W0124,4th A Main Rd Hebbal,238.4
East,21,Hebbal,Minor Road,W0125,,48.63
East,21,Hebbal,Minor Road,W0126,5th Main Rd Hebbal,265.7
East,21,Hebbal,Minor Road,W0127,,6.62
East,21,Hebbal,Minor Road,W0128,5th A Main Hebbal,211.42
East,21,Hebbal,Minor Road,W0129,,123.57
East,21,Hebbal,Minor Road,W0130,Vinayaka Lyt,161.61
East,21,Hebbal,Minor Road,W0131,,30.63
East,21,Hebbal,Minor Road,W0132,Anand Nagar Main Rd,217.29
East,21,Hebbal,Minor Road,W0133,,29.46
East,21,Hebbal,Minor Road,W0134,,47.82
East,21,Hebbal,Minor Road,W0135,,40.09
East,21,Hebbal,Minor Road,W0136,2nd Main Rd,47.74
East,21,Hebbal,Minor Road,W0137,,93.1
East,21,Hebbal,Minor Road,W0138,2nd Main Rd,185.15
East,21,Hebbal,Minor Road,W0139,,104.68
East,21,Hebbal,Minor Road,W0140,Amarjyothi Lyt,153.99
East,21,Hebbal,Minor Road,W0141,,181.67
East,21,Hebbal,Minor Road,W0142,1st Crs,51.79
East,21,Hebbal,Minor Road,W0143,,70.27
East,21,Hebbal,Minor Road,W0144,3rd Main Rd,221.56
East,21,Hebbal,Minor Road,W0145,,110.86
East,21,Hebbal,Minor Road,W0146,,44.41
East,21,Hebbal,Minor Road,W0147,,43.87
East,21,Hebbal,Minor Road,W0148,,30.73
East,21,Hebbal,Minor Road,W0149,5th Crs,74.31
East,21,Hebbal,Minor Road,W0150,4th Main Rd,234.93
East,21,Hebbal,Minor Road,W0151,,43.63
East,21,Hebbal,Minor Road,W0152,,60.99
East,21,Hebbal,Minor Road,W0153,,36.96
East,21,Hebbal,Minor Road,W0154,,74.16
East,21,Hebbal,Minor Road,W0155,6th Crs,70.86
East,21,Hebbal,Minor Road,W0156,,30.52
East,21,Hebbal,Minor Road,W0157,,48.01
East,21,Hebbal,Minor Road,W0158,,122.96
East,21,Hebbal,Minor Road,W0159,Ayyappaswamy Temple Rd,140.08
East,21,Hebbal,Minor Road,W0160,,38.92
East,21,Hebbal,Minor Road,W0161,,39.09
East,21,Hebbal,Minor Road,W0162,,125.34
East,21,Hebbal,Minor Road,W0163,,131.26
East,21,Hebbal,Minor Road,W0164,2nd Main Rd,492.88
East,21,Hebbal,Minor Road,W0165,,24.25
East,21,Hebbal,Minor Road,W0166,1st Crs,50.95
East,21,Hebbal,Minor Road,W0167,,54.25
East,21,Hebbal,Minor Road,W0168,,23.81
East,21,Hebbal,Minor Road,W0169,,28.09
East,21,Hebbal,Minor Road,W0170,2nd Crs,46.46
East,21,Hebbal,Minor Road,W0171,,23.73
East,21,Hebbal,Minor Road,W0172,,64.67
East,21,Hebbal,Minor Road,W0173,,50.13
East,21,Hebbal,Minor Road,W0174,3rd Crs,47.12
East,21,Hebbal,Minor Road,W0176,4th Crs,115.38
East,21,Hebbal,Minor Road,W0177,1st Crs,97.05
East,21,Hebbal,Minor Road,W0178,,49.81
East,21,Hebbal,Minor Road,W0179,2nd Crs,47.54
East,21,Hebbal,Minor Road,W0180,5th Crs,50.82
East,21,Hebbal,Minor Road,W0181,2nd Crs,96.81
East,21,Hebbal,Minor Road,W0182,,27.01
East,21,Hebbal,Minor Road,W0183,3rd Crs,160.75
East,21,Hebbal,Minor Road,W0184,6th Crs,87.68
East,21,Hebbal,Minor Road,W0185,4th Crs,118.02
East,21,Hebbal,Minor Road,W0187,,199.08
East,21,Hebbal,Minor Road,W0188,,51.51
East,21,Hebbal,Minor Road,W0189,Unnathi Lyt,194.41
East,21,Hebbal,Minor Road,W0190,,34.63
East,21,Hebbal,Minor Road,W0191,,66.33
East,21,Hebbal,Minor Road,W0192,,61.58
East,21,Hebbal,Minor Road,W0193,,66.76
East,21,Hebbal,Minor Road,W0194,12th Crs,91.17
East,21,Hebbal,Minor Road,W0195,,136.78
East,21,Hebbal,Minor Road,W0196,3rd Main Rd,339.02
East,21,Hebbal,Minor Road,W0197,,66.29
East,21,Hebbal,Minor Road,W0198,Seethappa Lyt,60.6
East,21,Hebbal,Minor Road,W0199,1st Crs S S A Rd,131.36
East,21,Hebbal,Minor Road,W0200,Seethappa Lyt,76.61
East,21,Hebbal,Minor Road,W0201,,46.8
East,21,Hebbal,Minor Road,W0202,,64.62
East,21,Hebbal,Minor Road,W0203,2nd Crs S S A Rd,129.14
East,21,Hebbal,Minor Road,W0204,,58.86
East,21,Hebbal,Minor Road,W0205,3rd Crs S S A Rd,128.41
East,21,Hebbal,Minor Road,W0206,1st Main Rd,582.13
East,21,Hebbal,Minor Road,W0207,2nd Main Rd,163.47
East,21,Hebbal,Minor Road,W0208,Ananda Nagar Rd,245.23
East,21,Hebbal,Minor Road,W0209,4th Crs,182.18
East,21,Hebbal,Minor Road,W0210,2nd Main Rd Ags,91.12
East,21,Hebbal,Minor Road,W0211,7th Crs,204.5
East,21,Hebbal,Minor Road,W0212,3rd Main Rd,90.63
East,21,Hebbal,Minor Road,W0213,9th Crs,91.8
East,21,Hebbal,Minor Road,W0214,4th Main Rd,119.84
East,21,Hebbal,Minor Road,W0215,3rd Crs,41
East,21,Hebbal,Minor Road,W0216,5th Crs,91.28
East,21,Hebbal,Minor Road,W0217,C N Halli Rd,118.54
East,21,Hebbal,Minor Road,W0218,1st Main Rd,389.09
East,21,Hebbal,Minor Road,W0219,,38.75
East,21,Hebbal,Minor Road,W0220,,38.2
East,21,Hebbal,Minor Road,W0221,,196.13
East,21,Hebbal,Minor Road,W0222,,55.03
East,21,Hebbal,Minor Road,W0223,1st Main Rd,171.77
East,21,Hebbal,Minor Road,W0224,2nd Crs,354.73
East,21,Hebbal,Minor Road,W0225,,38.31
East,21,Hebbal,Minor Road,W0226,6th Crs,57.99
East,21,Hebbal,Minor Road,W0227,,42.2
East,21,Hebbal,Minor Road,W0228,7th Crs,57.77
East,21,Hebbal,Minor Road,W0229,2nd Main Rd,146.26
East,21,Hebbal,Minor Road,W0230,5th Main Rd,384.3
East,21,Hebbal,Minor Road,W0231,,114.34
East,21,Hebbal,Minor Road,W0232,1st Crs,71.64
East,21,Hebbal,Minor Road,W0233,1st Main Rd,130.33
East,21,Hebbal,Minor Road,W0234,3rd Crs,109.98
East,21,Hebbal,Minor Road,W0235,1st Crs,123.24
East,21,Hebbal,Minor Road,W0236,,30.66
East,21,Hebbal,Minor Road,W0237,,44.63
East,21,Hebbal,Minor Road,W0238,,45.37
East,21,Hebbal,Minor Road,W0239,11th Crs,109.67
East,21,Hebbal,Minor Road,W0240,,49.31
East,21,Hebbal,Minor Road,W0241,1st Crs,99.67
East,21,Hebbal,Minor Road,W0242,2nd Crs,92.03
East,21,Hebbal,Minor Road,W0243,2nd Crs,223.42
East,21,Hebbal,Minor Road,W0244,4th Main Rd,345.06
East,21,Hebbal,Minor Road,W0245,2nd A Crs,131.95
East,21,Hebbal,Minor Road,W0246,3rd  Main Rd,349.86
East,21,Hebbal,Minor Road,W0247,3rd Crs,202.36
East,21,Hebbal,Minor Road,W0248,3rd Crs,112.16
East,21,Hebbal,Minor Road,W0249,4th Crs,143.51
East,21,Hebbal,Minor Road,W0250,,49.94
East,21,Hebbal,Minor Road,W0251,5th Crs,183.17
East,21,Hebbal,Minor Road,W0252,2nd Main Rd,488
East,21,Hebbal,Minor Road,W0253,,143.71
East,21,Hebbal,Minor Road,W0254,,36.91
East,21,Hebbal,Minor Road,W0255,S R Colony Rd,142.12
East,21,Hebbal,Minor Road,W0256,,45.18
East,21,Hebbal,Minor Road,W0257,,27.67
East,21,Hebbal,Minor Road,W0258,,247.63
East,21,Hebbal,Minor Road,W0259,,16.27
East,21,Hebbal,Minor Road,W0261,Venugopal Lyt,199.04
East,21,Hebbal,Minor Road,W0262,,41.8
East,21,Hebbal,Minor Road,W0263,,188.14
East,21,Hebbal,Minor Road,W0265,1st Crs,389.04
East,21,Hebbal,Minor Road,W0267,,37.58
East,21,Hebbal,Minor Road,W0268,,51.24
East,21,Hebbal,Minor Road,W0269,,30.9
East,21,Hebbal,Minor Road,W0270,,47.33
East,21,Hebbal,Minor Road,W0271,S B M Lyt Rd,246.13
East,21,Hebbal,Minor Road,W0272,,24.87
East,21,Hebbal,Minor Road,W0273,3rd Crs Hmt,120.34
East,21,Hebbal,Minor Road,W0274,,24.44
East,21,Hebbal,Minor Road,W0275,,49.61
East,21,Hebbal,Minor Road,W0276,6th Main Rd,130.81
East,21,Hebbal,Minor Road,W0277,,229.7
East,21,Hebbal,Minor Road,W0278,6th Main Rd,126.2
East,21,Hebbal,Minor Road,W0279,2nd Crs,189.16
East,21,Hebbal,Minor Road,W0281,3rd Main Rd,135.75
East,21,Hebbal,Minor Road,W0283,2nd Crs,96.05
East,21,Hebbal,Minor Road,W0285,2nd Main Rd,157.09
East,21,Hebbal,Minor Road,W0287,Balaji Lyt,112.34
East,21,Hebbal,Minor Road,W0289,1st Main,231.61
East,21,Hebbal,Minor Road,W0291,1st Main Rd,107.1
East,21,Hebbal,Minor Road,W0293,1st A  Crs,84.59
East,21,Hebbal,Minor Road,W0295,1st B Crs,77.61
East,21,Hebbal,Minor Road,W0297,2nd A Crs,95.08
East,21,Hebbal,Minor Road,W0299,2nd B Crs,55.47
East,21,Hebbal,Minor Road,W0301,3rd A Crs,80.41
East,21,Hebbal,Minor Road,W0303,3rd B Crs,39.87
East,21,Hebbal,Minor Road,W0305,4th A Crs,78.48
East,21,Hebbal,Minor Road,W0307,4th B Crs,34.21
East,21,Hebbal,Minor Road,W0309,5th Crs,63.74
East,21,Hebbal,Minor Road,W0311,4th Crs,42.48
East,21,Hebbal,Minor Road,W0313,Gundappa Reddy Rd,169.95
East,21,Hebbal,Minor Road,W0315,1st Crs,60.46
East,21,Hebbal,Minor Road,W0317,1st Crs,327.04
East,21,Hebbal,Minor Road,W0319,2nd Crs,251.08
East,21,Hebbal,Minor Road,W0321,3rd Crs,265.74
East,21,Hebbal,Minor Road,W0323,4th Crs,206.66
East,21,Hebbal,Minor Road,W0329,13th Main Ganga Nagar North,107.65
East,21,Hebbal,Minor Road,W0331,,104.28
East,21,Hebbal,Minor Road,W0333,,59.15
East,21,Hebbal,Minor Road,W0337,,138.18
East,21,Hebbal,Minor Road,W0339,,165.11
East,21,Hebbal,Minor Road,W0341,,99
East,21,Hebbal,Minor Road,W0343,,83.14
East,21,Hebbal,Minor Road,W0345,,113.03
East,21,Hebbal,Minor Road,W0347,,24.58
East,21,Hebbal,Minor Road,W0349,2nd Crs,100.96
East,21,Hebbal,Minor Road,W0351,3rd Crs,98.75
