Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,141,Azad Nagar,Minor Road,W0026,10th Crs,117.66
West,141,Azad Nagar,Minor Road,W0027,3rd Main Rd,253.47
West,141,Azad Nagar,Minor Road,W0029,"1st main road, Azad Nagar",270.65
West,141,Azad Nagar,Minor Road,W0030,"1st Crs, Azad Nagar",183.98
West,141,Azad Nagar,Minor Road,W0031,,44.23
West,141,Azad Nagar,Minor Road,W0032,,70.02
West,141,Azad Nagar,Minor Road,W0033,,40.94
West,141,Azad Nagar,Minor Road,W0034,,169.6
West,141,Azad Nagar,Minor Road,W0035,"6th Crs, Azad Nagar",373.93
West,141,Azad Nagar,Minor Road,W0036,"2nd Crs, Azad Nagar",157.05
West,141,Azad Nagar,Minor Road,W0037,9th Crs,92.87
West,141,Azad Nagar,Minor Road,W0038,,150.4
West,141,Azad Nagar,Minor Road,W0039,,48.97
West,141,Azad Nagar,Minor Road,W0040,,55.04
West,141,Azad Nagar,Minor Road,W0041,8th Crs,47.6
West,141,Azad Nagar,Minor Road,W0042,,144.46
West,141,Azad Nagar,Minor Road,W0043,1st Crs,62.2
West,141,Azad Nagar,Minor Road,W0044,,27.33
West,141,Azad Nagar,Minor Road,W0045,,128.58
West,141,Azad Nagar,Minor Road,W0046,,35.18
West,141,Azad Nagar,Minor Road,W0047,,71.3
West,141,Azad Nagar,Minor Road,W0048,,55.15
West,141,Azad Nagar,Minor Road,W0049,,40.64
West,141,Azad Nagar,Minor Road,W0050,,28.56
West,141,Azad Nagar,Minor Road,W0051,2nd Crs,62.46
West,141,Azad Nagar,Minor Road,W0052,,59.62
West,141,Azad Nagar,Minor Road,W0053,,76.71
West,141,Azad Nagar,Minor Road,W0054,4th main,151.79
West,141,Azad Nagar,Minor Road,W0055,,41.18
West,141,Azad Nagar,Minor Road,W0056,,184.06
West,141,Azad Nagar,Minor Road,W0057,3rd Crs,62.67
West,141,Azad Nagar,Minor Road,W0058,"4th Crs, Azad Nagar",247.97
West,141,Azad Nagar,Minor Road,W0059,4th Crs,40.94
West,141,Azad Nagar,Minor Road,W0060,2nd Crs,255.83
West,141,Azad Nagar,Minor Road,W0062,2nd Crs,150.65
West,141,Azad Nagar,Minor Road,W0063,3rd Crs,236.82
West,141,Azad Nagar,Minor Road,W0064,"5th Crs, Azad Nagar",276.43
West,141,Azad Nagar,Minor Road,W0065,,21.26
West,141,Azad Nagar,Minor Road,W0066,,286.12
West,141,Azad Nagar,Minor Road,W0067,,19.05
West,141,Azad Nagar,Minor Road,W0068,"6th Crs, AZAD NAGAR",191.54
West,141,Azad Nagar,Minor Road,W0069,,21.26
West,141,Azad Nagar,Minor Road,W0070,3rd Crs,137.34
West,141,Azad Nagar,Minor Road,W0071,2nd Crs,313.01
West,141,Azad Nagar,Minor Road,W0072,,203.35
West,141,Azad Nagar,Minor Road,W0073,1st Crs,175.81
West,141,Azad Nagar,Minor Road,W0074,4th Crs,97.15
West,141,Azad Nagar,Minor Road,W0075,,21.58
West,141,Azad Nagar,Minor Road,W0076,2nd Main Rd,318.18
West,141,Azad Nagar,Minor Road,W0077,,62.32
West,141,Azad Nagar,Minor Road,W0078,3rd Main Rd,291.84
West,141,Azad Nagar,Minor Road,W0079,,61.44
West,141,Azad Nagar,Minor Road,W0080,4th Crs,63.86
West,141,Azad Nagar,Minor Road,W0081,,27.61
West,141,Azad Nagar,Minor Road,W0082,,68.19
West,141,Azad Nagar,Minor Road,W0083,,15.51
West,141,Azad Nagar,Minor Road,W0084,,84.44
West,141,Azad Nagar,Minor Road,W0085,,27.83
West,141,Azad Nagar,Minor Road,W0086,,22.26
West,141,Azad Nagar,Minor Road,W0087,,15.06
West,141,Azad Nagar,Minor Road,W0088,,70.96
West,141,Azad Nagar,Minor Road,W0089,,14.84
West,141,Azad Nagar,Minor Road,W0090,,126.78
West,141,Azad Nagar,Minor Road,W0091,,14.5
West,141,Azad Nagar,Minor Road,W0092,,49.4
West,141,Azad Nagar,Minor Road,W0093,,73.21
West,141,Azad Nagar,Minor Road,W0094,,107.13
West,141,Azad Nagar,Minor Road,W0095,,13.95
West,141,Azad Nagar,Minor Road,W0096,,79.62
West,141,Azad Nagar,Minor Road,W0097,,13.66
West,141,Azad Nagar,Minor Road,W0098,11th Crs,138.9
West,141,Azad Nagar,Minor Road,W0099,,80.59
West,141,Azad Nagar,Minor Road,W0100,,38.7
West,141,Azad Nagar,Minor Road,W0101,,14.76
West,141,Azad Nagar,Minor Road,W0102,,152.09
West,141,Azad Nagar,Minor Road,W0103,,22.36
West,141,Azad Nagar,Minor Road,W0104,,105.83
West,141,Azad Nagar,Minor Road,W0105,,24.03
West,141,Azad Nagar,Minor Road,W0106,3rd Crs,233.14
West,141,Azad Nagar,Minor Road,W0107,,19.04
West,141,Azad Nagar,Minor Road,W0108,"7th Crs, AZAD NAGAR",215.56
West,141,Azad Nagar,Minor Road,W0109,,13.95
West,141,Azad Nagar,Minor Road,W0110,,140.73
West,141,Azad Nagar,Minor Road,W0111,,21.03
West,141,Azad Nagar,Minor Road,W0112,,19
West,141,Azad Nagar,Minor Road,W0113,,84.81
West,141,Azad Nagar,Minor Road,W0114,8th Crs,176.09
West,141,Azad Nagar,Minor Road,W0115,2nd Main Rd,214.51
West,141,Azad Nagar,Minor Road,W0116,1st Crs,159.03
West,141,Azad Nagar,Minor Road,W0117,,32.26
West,141,Azad Nagar,Minor Road,W0118,,58.82
West,141,Azad Nagar,Minor Road,W0119,,62.77
West,141,Azad Nagar,Minor Road,W0120,2nd Crs,141.75
West,141,Azad Nagar,Minor Road,W0121,2nd Main Rd,577.97
West,141,Azad Nagar,Minor Road,W0122,,68.38
West,141,Azad Nagar,Minor Road,W0123,,53.16
West,141,Azad Nagar,Minor Road,W0124,,14.88
West,141,Azad Nagar,Minor Road,W0125,,16.03
West,141,Azad Nagar,Minor Road,W0126,1st Crs,92.62
West,141,Azad Nagar,Minor Road,W0127,,19.25
West,141,Azad Nagar,Minor Road,W0128,3rd A Main Rd,66.77
West,141,Azad Nagar,Minor Road,W0129,,45.92
West,141,Azad Nagar,Minor Road,W0130,2nd Crs,64.05
West,141,Azad Nagar,Minor Road,W0132,2nd Crs,92.61
West,141,Azad Nagar,Minor Road,W0134,3rd Crs,51.16
West,141,Azad Nagar,Minor Road,W0135,,22.37
West,141,Azad Nagar,Minor Road,W0136,3rd Crs,125.65
West,141,Azad Nagar,Minor Road,W0137,,152.91
West,141,Azad Nagar,Minor Road,W0138,,43.85
West,141,Azad Nagar,Minor Road,W0139,,88.79
West,141,Azad Nagar,Minor Road,W0140,4th Crs,99.04
West,141,Azad Nagar,Minor Road,W0141,,43.85
West,141,Azad Nagar,Minor Road,W0142,5th Crs,92.3
West,141,Azad Nagar,Minor Road,W0143,,31.12
West,141,Azad Nagar,Minor Road,W0144,4th Main Rd,121.31
West,141,Azad Nagar,Minor Road,W0145,,13.17
West,141,Azad Nagar,Minor Road,W0146,4th Crs,124.05
West,141,Azad Nagar,Minor Road,W0147,,40.16
West,141,Azad Nagar,Minor Road,W0148,5th Crs,90.94
West,141,Azad Nagar,Minor Road,W0149,2nd Crs,108.83
West,141,Azad Nagar,Minor Road,W0150,6th Crs,121.05
West,141,Azad Nagar,Minor Road,W0151,,111.42
West,141,Azad Nagar,Minor Road,W0152,7th Crs,121.62
West,141,Azad Nagar,Minor Road,W0153,,83.58
West,141,Azad Nagar,Minor Road,W0154,8th Main Rd,115.02
West,141,Azad Nagar,Minor Road,W0155,,28.44
West,141,Azad Nagar,Minor Road,W0156,,104.18
West,141,Azad Nagar,Minor Road,W0157,,189.58
West,141,Azad Nagar,Minor Road,W0158,,33.66
West,141,Azad Nagar,Minor Road,W0159,,77.56
West,141,Azad Nagar,Minor Road,W0160,3rd Crs,253.11
West,141,Azad Nagar,Minor Road,W0161,,33.32
West,141,Azad Nagar,Minor Road,W0162,,43.01
West,141,Azad Nagar,Minor Road,W0163,,105.31
West,141,Azad Nagar,Minor Road,W0164,,93.64
West,141,Azad Nagar,Minor Road,W0165,8th Crs,101.36
West,141,Azad Nagar,Minor Road,W0166,,45.27
West,141,Azad Nagar,Minor Road,W0167,,50.37
West,141,Azad Nagar,Minor Road,W0168,3rd Crs,126.48
West,141,Azad Nagar,Minor Road,W0169,,59.63
West,141,Azad Nagar,Minor Road,W0170,4th Crs,122.81
West,141,Azad Nagar,Minor Road,W0171,,29.57
West,141,Azad Nagar,Minor Road,W0172,,33.54
West,141,Azad Nagar,Minor Road,W0173,,78.65
West,141,Azad Nagar,Minor Road,W0174,,85.16
West,141,Azad Nagar,Minor Road,W0175,,41.88
West,141,Azad Nagar,Minor Road,W0176,1st Crs,133.47
West,141,Azad Nagar,Minor Road,W0177,,325.48
West,141,Azad Nagar,Minor Road,W0178,3rd Crs,60.75
West,141,Azad Nagar,Minor Road,W0179,,56.27
West,141,Azad Nagar,Minor Road,W0180,4th Crs,66.6
West,141,Azad Nagar,Minor Road,W0181,,86.95
West,141,Azad Nagar,Minor Road,W0182,5th Crs,72.82
West,141,Azad Nagar,Minor Road,W0183,,72.72
West,141,Azad Nagar,Minor Road,W0184,,24.61
West,141,Azad Nagar,Minor Road,W0185,,42.28
West,141,Azad Nagar,Minor Road,W0186,6th Crs,78.34
West,141,Azad Nagar,Minor Road,W0187,,96.98
West,141,Azad Nagar,Minor Road,W0188,,41.37
West,141,Azad Nagar,Minor Road,W0189,,51.66
West,141,Azad Nagar,Minor Road,W0190,,31.25
West,141,Azad Nagar,Minor Road,W0191,,64.53
West,141,Azad Nagar,Minor Road,W0192,,31.64
West,141,Azad Nagar,Minor Road,W0193,,26.74
West,141,Azad Nagar,Minor Road,W0194,,58.01
West,141,Azad Nagar,Minor Road,W0195,,65.26
West,141,Azad Nagar,Minor Road,W0196,,31.87
West,141,Azad Nagar,Minor Road,W0197,,42.49
West,141,Azad Nagar,Minor Road,W0198,4th Crs,114.03
West,141,Azad Nagar,Minor Road,W0199,,29.69
West,141,Azad Nagar,Minor Road,W0200,"5th Crs, Vittalanagara",97.95
West,141,Azad Nagar,Minor Road,W0201,,56.87
West,141,Azad Nagar,Minor Road,W0202,"6th Crs, Vittalanagara",112.73
West,141,Azad Nagar,Minor Road,W0203,2nd Main Rd,98.36
West,141,Azad Nagar,Minor Road,W0204,"7th Crs, Vittalanagara",75.49
West,141,Azad Nagar,Minor Road,W0205,,41.66
West,141,Azad Nagar,Minor Road,W0206,,53.14
West,141,Azad Nagar,Minor Road,W0207,,40.42
West,141,Azad Nagar,Minor Road,W0208,,53.38
West,141,Azad Nagar,Minor Road,W0209,2nd Crs,41.19
West,141,Azad Nagar,Minor Road,W0210,,96.77
West,141,Azad Nagar,Minor Road,W0211,,40.63
West,141,Azad Nagar,Minor Road,W0212,4th Crs,118.56
West,141,Azad Nagar,Minor Road,W0213,Mallikatamma Temple Rd,16.39
West,141,Azad Nagar,Minor Road,W0214,,147.17
West,141,Azad Nagar,Minor Road,W0216,,78.83
West,141,Azad Nagar,Minor Road,W0218,,54.84
West,141,Azad Nagar,Minor Road,W0220,5th Crs,119.41
West,141,Azad Nagar,Minor Road,W0222,,90.94
West,141,Azad Nagar,Minor Road,W0224,,22.69
West,141,Azad Nagar,Minor Road,W0226,,106.31
West,141,Azad Nagar,Minor Road,W0228,6th Crs,114.75
West,141,Azad Nagar,Minor Road,W0230,,98.37
West,141,Azad Nagar,Minor Road,W0232,,32.39
West,141,Azad Nagar,Minor Road,W0234,7th Crs,110.52
West,141,Azad Nagar,Minor Road,W0236,,29.93
West,141,Azad Nagar,Minor Road,W0238,8th Crs,109.75
West,141,Azad Nagar,Minor Road,W0240,9th Crs,91.57
West,141,Azad Nagar,Minor Road,W0242,,24.66
West,141,Azad Nagar,Minor Road,W0244,1st Crs,44.41
West,141,Azad Nagar,Minor Road,W0246,2nd Main Rd,162.58
West,141,Azad Nagar,Minor Road,W0248,,387.27
West,141,Azad Nagar,Minor Road,WA018,,95.62
West,141,Azad Nagar,Minor Road,WA159,,99.27
