Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,106,Dr Raj Kumar Ward,Minor Road,W0124,75th B Crs,98.72
West,106,Dr Raj Kumar Ward,Minor Road,W0125,14th Crs,45.68
West,106,Dr Raj Kumar Ward,Minor Road,W0126,,58.21
West,106,Dr Raj Kumar Ward,Minor Road,W0127,,79.55
West,106,Dr Raj Kumar Ward,Minor Road,W0128,75th C Crs,99.24
West,106,Dr Raj Kumar Ward,Minor Road,W0129,,92.08
West,106,Dr Raj Kumar Ward,Minor Road,W0130,75th D Crs,239.77
West,106,Dr Raj Kumar Ward,Minor Road,W0131,,67.7
West,106,Dr Raj Kumar Ward,Minor Road,W0132,,324.03
West,106,Dr Raj Kumar Ward,Minor Road,W0133,,44.44
West,106,Dr Raj Kumar Ward,Minor Road,W0134,13th Crs Kb Temple 6th Block R Nagar,90.45
West,106,Dr Raj Kumar Ward,Minor Road,W0135,,163.83
West,106,Dr Raj Kumar Ward,Minor Road,W0136,14th Crs,104.29
West,106,Dr Raj Kumar Ward,Minor Road,W0137,,430.69
West,106,Dr Raj Kumar Ward,Minor Road,W0138,,289.37
West,106,Dr Raj Kumar Ward,Minor Road,W0139,,113.63
West,106,Dr Raj Kumar Ward,Minor Road,W0140,75th E Crs,206.27
West,106,Dr Raj Kumar Ward,Minor Road,W0141,,81.81
West,106,Dr Raj Kumar Ward,Minor Road,W0142,14th B Crs,86.61
West,106,Dr Raj Kumar Ward,Minor Road,W0143,2nd Main Rd,524.86
West,106,Dr Raj Kumar Ward,Minor Road,W0144,14th C Crs,213.68
West,106,Dr Raj Kumar Ward,Minor Road,W0145,,1048.73
West,106,Dr Raj Kumar Ward,Minor Road,W0146,,261.73
West,106,Dr Raj Kumar Ward,Minor Road,W0147,1st Crs,675.4
West,106,Dr Raj Kumar Ward,Minor Road,W0148,76th B Crs,265.92
West,106,Dr Raj Kumar Ward,Minor Road,W0149,,41.74
West,106,Dr Raj Kumar Ward,Minor Road,W0150,,258.3
West,106,Dr Raj Kumar Ward,Minor Road,W0151,2nd Crs,332.21
West,106,Dr Raj Kumar Ward,Minor Road,W0152,,38.62
West,106,Dr Raj Kumar Ward,Minor Road,W0153,3rd Crs,331.24
West,106,Dr Raj Kumar Ward,Minor Road,W0155,,192.94
West,106,Dr Raj Kumar Ward,Minor Road,W0157,,110.36
West,106,Dr Raj Kumar Ward,Minor Road,W0159,12th E Main Rd,49.4
West,106,Dr Raj Kumar Ward,Minor Road,W0161,12th D Main Rd,68.12
West,106,Dr Raj Kumar Ward,Minor Road,W0163,,99.49
West,106,Dr Raj Kumar Ward,Minor Road,W0165,,367.15
West,106,Dr Raj Kumar Ward,Minor Road,W0167,,65.78
West,106,Dr Raj Kumar Ward,Minor Road,W0169,,69.96
West,106,Dr Raj Kumar Ward,Minor Road,W0171,,386.73
West,106,Dr Raj Kumar Ward,Minor Road,W0173,,60.34
West,106,Dr Raj Kumar Ward,Minor Road,W0175,,74.06
West,106,Dr Raj Kumar Ward,Minor Road,W0177,12th  C Main Rd,598.29
West,106,Dr Raj Kumar Ward,Minor Road,W0179,12th B Main Rd,581.78
West,106,Dr Raj Kumar Ward,Minor Road,W0181,12th A Main Rd,591.65
West,106,Dr Raj Kumar Ward,Minor Road,W0183,10th G Crs,432.01
West,106,Dr Raj Kumar Ward,Minor Road,W0185,10th E Crs,219.54
West,106,Dr Raj Kumar Ward,Minor Road,W0187,10th E Crs,104.34
West,106,Dr Raj Kumar Ward,Minor Road,W0189,10th D Crs,114.72
West,106,Dr Raj Kumar Ward,Minor Road,W0191,10th C Main Rd,279.57
West,106,Dr Raj Kumar Ward,Minor Road,W0193,10th C Main Rd,385.49
West,106,Dr Raj Kumar Ward,Minor Road,W0195,,22.25
West,106,Dr Raj Kumar Ward,Minor Road,W0197,14th A Crs,88.07
West,106,Dr Raj Kumar Ward,Minor Road,W0199,,19.37
West,106,Dr Raj Kumar Ward,Minor Road,W0201,14th C Main Rd,143.36
West,106,Dr Raj Kumar Ward,Minor Road,WA150,,83.61
West,106,Dr Raj Kumar Ward,Minor Road,WA181,,35.04
West,106,Dr Raj Kumar Ward,Minor Road,WB150,,21.19
West,106,Dr Raj Kumar Ward,Minor Road,WC150,,72.06
