Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,116,Nilasandra,Minor Road,W0088,,42.58
East,116,Nilasandra,Minor Road,W0089,,58.23
East,116,Nilasandra,Minor Road,W0090,,207.44
East,116,Nilasandra,Minor Road,W0091,South St Rd,436.98
East,116,Nilasandra,Minor Road,W0092,,47.72
East,116,Nilasandra,Minor Road,W0093,South St Rd,418.59
East,116,Nilasandra,Minor Road,W0094,,47.51
East,116,Nilasandra,Minor Road,W0095,,17.12
East,116,Nilasandra,Minor Road,W0096,,47.48
East,116,Nilasandra,Minor Road,W0097,,56.9
East,116,Nilasandra,Minor Road,W0098,,16.42
East,116,Nilasandra,Minor Road,W0099,,67.82
East,116,Nilasandra,Minor Road,W0100,,61.28
East,116,Nilasandra,Minor Road,W0101,South St Rd,37.14
East,116,Nilasandra,Minor Road,W0102,,14.91
East,116,Nilasandra,Minor Road,W0103,South St Rd,127.21
East,116,Nilasandra,Minor Road,W0104,,45.97
East,116,Nilasandra,Minor Road,W0106,,30.69
East,116,Nilasandra,Minor Road,W0107,,11.98
East,116,Nilasandra,Minor Road,W0108,,32.61
East,116,Nilasandra,Minor Road,W0109,,19.64
East,116,Nilasandra,Minor Road,W0110,,73.56
East,116,Nilasandra,Minor Road,W0111,,91.89
East,116,Nilasandra,Minor Road,W0112,,39.96
East,116,Nilasandra,Minor Road,W0113,,47.93
East,116,Nilasandra,Minor Road,W0114,,40.26
East,116,Nilasandra,Minor Road,W0115,,62.33
East,116,Nilasandra,Minor Road,W0116,,43.29
East,116,Nilasandra,Minor Road,W0117,,18.66
East,116,Nilasandra,Minor Road,W0118,,23.91
East,116,Nilasandra,Minor Road,W0119,,34.94
East,116,Nilasandra,Minor Road,W0120,,64.51
East,116,Nilasandra,Minor Road,W0121,M Gowda Garden,432.22
East,116,Nilasandra,Minor Road,W0122,,12.45
East,116,Nilasandra,Minor Road,W0123,,62.58
East,116,Nilasandra,Minor Road,W0124,,74.93
East,116,Nilasandra,Minor Road,W0125,,179.11
East,116,Nilasandra,Minor Road,W0126,,20.65
East,116,Nilasandra,Minor Road,W0127,,39.85
East,116,Nilasandra,Minor Road,W0128,,75.98
East,116,Nilasandra,Minor Road,W0129,,13.12
East,116,Nilasandra,Minor Road,W0130,,63.34
East,116,Nilasandra,Minor Road,W0131,,11.37
East,116,Nilasandra,Minor Road,W0132,,65.98
East,116,Nilasandra,Minor Road,W0133,,52.71
East,116,Nilasandra,Minor Road,W0134,,112.15
East,116,Nilasandra,Minor Road,W0135,,15.12
East,116,Nilasandra,Minor Road,W0136,,78.71
East,116,Nilasandra,Minor Road,W0137,,153.12
East,116,Nilasandra,Minor Road,W0138,,147.04
East,116,Nilasandra,Minor Road,W0139,,9.63
East,116,Nilasandra,Minor Road,W0140,,25.97
East,116,Nilasandra,Minor Road,W0141,,93.25
East,116,Nilasandra,Minor Road,W0142,,38.28
East,116,Nilasandra,Minor Road,W0143,,78.63
East,116,Nilasandra,Minor Road,W0144,,11.45
East,116,Nilasandra,Minor Road,W0145,4th Crs,197.61
East,116,Nilasandra,Minor Road,W0146,,34.62
East,116,Nilasandra,Minor Road,W0147,,18.77
East,116,Nilasandra,Minor Road,W0148,,14.79
East,116,Nilasandra,Minor Road,W0149,,31.74
East,116,Nilasandra,Minor Road,W0150,,159.56
East,116,Nilasandra,Minor Road,W0151,,12.64
East,116,Nilasandra,Minor Road,W0152,,34.11
East,116,Nilasandra,Minor Road,W0153,,14.46
East,116,Nilasandra,Minor Road,W0154,,61.8
East,116,Nilasandra,Minor Road,W0155,,58.41
East,116,Nilasandra,Minor Road,W0156,,68.74
East,116,Nilasandra,Minor Road,W0157,5th Crs,217.71
East,116,Nilasandra,Minor Road,W0158,,49.55
East,116,Nilasandra,Minor Road,W0159,6th Crs,200.53
East,116,Nilasandra,Minor Road,W0160,,112.18
East,116,Nilasandra,Minor Road,W0161,6th Crs,118.57
East,116,Nilasandra,Minor Road,W0162,,95.86
East,116,Nilasandra,Minor Road,W0163,7th Crs,205.17
East,116,Nilasandra,Minor Road,W0164,,34.64
East,116,Nilasandra,Minor Road,W0165,,37.76
East,116,Nilasandra,Minor Road,W0166,,29.2
East,116,Nilasandra,Minor Road,W0167,,39.31
East,116,Nilasandra,Minor Road,W0168,,118.2
East,116,Nilasandra,Minor Road,W0169,"7th B Crs, Rose Garden",252.76
East,116,Nilasandra,Minor Road,W0170,,60.99
East,116,Nilasandra,Minor Road,W0171,8th Crs,233.48
East,116,Nilasandra,Minor Road,W0172,,15.42
East,116,Nilasandra,Minor Road,W0173,,91.2
East,116,Nilasandra,Minor Road,W0174,5th Crs,161.06
East,116,Nilasandra,Minor Road,W0175,Chintayhppa Garden,76.82
East,116,Nilasandra,Minor Road,W0176,,49.03
East,116,Nilasandra,Minor Road,W0178,,75.94
East,116,Nilasandra,Minor Road,W0180,,47.61
East,116,Nilasandra,Minor Road,W0181,,95.29
East,116,Nilasandra,Minor Road,W0182,,195.37
East,116,Nilasandra,Minor Road,W0183,,21.81
East,116,Nilasandra,Minor Road,W0185,,57.6
East,116,Nilasandra,Minor Road,W0186,,40.08
East,116,Nilasandra,Minor Road,W0187,M G Nagar,217.54
East,116,Nilasandra,Minor Road,W0188,,33.55
East,116,Nilasandra,Minor Road,W0189,,73.1
East,116,Nilasandra,Minor Road,W0190,,33.81
East,116,Nilasandra,Minor Road,W0191,,17.35
East,116,Nilasandra,Minor Road,W0192,,30.38
East,116,Nilasandra,Minor Road,W0193,,32.99
East,116,Nilasandra,Minor Road,W0194,,75.64
East,116,Nilasandra,Minor Road,W0195,,55.5
East,116,Nilasandra,Minor Road,W0196,,19.31
East,116,Nilasandra,Minor Road,W0197,,21.55
East,116,Nilasandra,Minor Road,W0198,,90.52
East,116,Nilasandra,Minor Road,W0199,,21.91
East,116,Nilasandra,Minor Road,W0200,,29.02
East,116,Nilasandra,Minor Road,W0201,,45.43
East,116,Nilasandra,Minor Road,W0202,,16.1
East,116,Nilasandra,Minor Road,W0203,,161.67
East,116,Nilasandra,Minor Road,W0204,,24.01
East,116,Nilasandra,Minor Road,W0205,,31.92
East,116,Nilasandra,Minor Road,W0206,,46.16
East,116,Nilasandra,Minor Road,W0207,,68.73
East,116,Nilasandra,Minor Road,W0208,,61.26
East,116,Nilasandra,Minor Road,W0209,7th E Crs,62.36
East,116,Nilasandra,Minor Road,W0210,,68.39
East,116,Nilasandra,Minor Road,W0211,,63.52
East,116,Nilasandra,Minor Road,W0212,,37.23
East,116,Nilasandra,Minor Road,W0213,7th D Crs,61.26
East,116,Nilasandra,Minor Road,W0214,,52.33
East,116,Nilasandra,Minor Road,W0215,7th C Crs,61.77
East,116,Nilasandra,Minor Road,W0216,,45.01
East,116,Nilasandra,Minor Road,W0217,,63.33
East,116,Nilasandra,Minor Road,W0218,,38.73
East,116,Nilasandra,Minor Road,W0219,7th A Crs,64.45
East,116,Nilasandra,Minor Road,W0220,,21.17
East,116,Nilasandra,Minor Road,W0221,36th Crs,36.01
East,116,Nilasandra,Minor Road,W0222,,22.35
East,116,Nilasandra,Minor Road,W0223,35th Crs,39.1
East,116,Nilasandra,Minor Road,W0224,,20.86
East,116,Nilasandra,Minor Road,W0225,34th Crs,42.48
East,116,Nilasandra,Minor Road,W0226,,21.2
East,116,Nilasandra,Minor Road,W0227,33th Crs,45.56
East,116,Nilasandra,Minor Road,W0228,,19.76
East,116,Nilasandra,Minor Road,W0229,32nd Crs,50.91
East,116,Nilasandra,Minor Road,W0230,,58.68
East,116,Nilasandra,Minor Road,W0231,31st Crs,56.04
East,116,Nilasandra,Minor Road,W0232,,45.64
East,116,Nilasandra,Minor Road,W0233,30th Crs,61.55
East,116,Nilasandra,Minor Road,W0234,,38.81
East,116,Nilasandra,Minor Road,W0235,29th Crs,66.82
East,116,Nilasandra,Minor Road,W0236,,44.92
East,116,Nilasandra,Minor Road,W0237,28th Crs,72.29
East,116,Nilasandra,Minor Road,W0238,,25.28
East,116,Nilasandra,Minor Road,W0239,27th Crs,39.65
East,116,Nilasandra,Minor Road,W0240,,85.77
East,116,Nilasandra,Minor Road,W0241,26th Crs,43.06
East,116,Nilasandra,Minor Road,W0242,,59.75
East,116,Nilasandra,Minor Road,W0243,23rd Crs,83.22
East,116,Nilasandra,Minor Road,W0244,,42.97
East,116,Nilasandra,Minor Road,W0245,20th Crs,51.46
East,116,Nilasandra,Minor Road,W0246,,19.68
East,116,Nilasandra,Minor Road,W0247,19th Crs,93.74
East,116,Nilasandra,Minor Road,W0248,,19.64
East,116,Nilasandra,Minor Road,W0249,18th Crs,98.51
East,116,Nilasandra,Minor Road,W0250,,49.77
East,116,Nilasandra,Minor Road,W0251,17th Crs,103.74
East,116,Nilasandra,Minor Road,W0252,,25.52
East,116,Nilasandra,Minor Road,W0253,16th Crs,115.66
East,116,Nilasandra,Minor Road,W0254,,24.01
East,116,Nilasandra,Minor Road,W0255,9th Crs,85.75
East,116,Nilasandra,Minor Road,W0256,,19.46
East,116,Nilasandra,Minor Road,W0257,13th Crs,90.24
East,116,Nilasandra,Minor Road,W0258,,43.2
East,116,Nilasandra,Minor Road,W0259,15th Crs,128.07
East,116,Nilasandra,Minor Road,W0260,,101.05
East,116,Nilasandra,Minor Road,W0261,,80.38
East,116,Nilasandra,Minor Road,W0262,,23.74
East,116,Nilasandra,Minor Road,W0263,13th Crs,78.5
East,116,Nilasandra,Minor Road,W0264,,121.25
East,116,Nilasandra,Minor Road,W0265,12th Crs,122.56
East,116,Nilasandra,Minor Road,W0266,,80.52
East,116,Nilasandra,Minor Road,W0267,11th Crs,56.48
East,116,Nilasandra,Minor Road,W0268,,20.74
East,116,Nilasandra,Minor Road,W0269,10th Crs,55.04
East,116,Nilasandra,Minor Road,W0270,,42.04
East,116,Nilasandra,Minor Road,W0271,9th Crs,53.6
East,116,Nilasandra,Minor Road,W0272,,35.26
East,116,Nilasandra,Minor Road,W0273,3rd Crs,105.42
East,116,Nilasandra,Minor Road,W0274,,23.4
East,116,Nilasandra,Minor Road,W0275,2nd Crs,104.82
East,116,Nilasandra,Minor Road,W0276,,19.36
East,116,Nilasandra,Minor Road,W0277,1st Crs,122.24
East,116,Nilasandra,Minor Road,W0278,,58.36
East,116,Nilasandra,Minor Road,W0280,,58.26
East,116,Nilasandra,Minor Road,W0281,1st Crs,104.63
East,116,Nilasandra,Minor Road,W0282,South St Rd,119.33
East,116,Nilasandra,Minor Road,W0283,2nd Crs,102.53
East,116,Nilasandra,Minor Road,W0284,,12.19
East,116,Nilasandra,Minor Road,W0285,3rd Crs,120.88
East,116,Nilasandra,Minor Road,W0286,,11.78
East,116,Nilasandra,Minor Road,W0287,4th Crs,119.68
East,116,Nilasandra,Minor Road,W0288,,11.09
East,116,Nilasandra,Minor Road,W0289,5th Crs,118.64
East,116,Nilasandra,Minor Road,W0290,,21.73
East,116,Nilasandra,Minor Road,W0291,6th Crs,104
East,116,Nilasandra,Minor Road,W0292,,10.47
East,116,Nilasandra,Minor Road,W0293,7th Crs,104.5
East,116,Nilasandra,Minor Road,W0294,,17.96
East,116,Nilasandra,Minor Road,W0295,8th Crs,104.72
East,116,Nilasandra,Minor Road,W0296,,24.83
East,116,Nilasandra,Minor Road,W0297,9th Crs,119.34
East,116,Nilasandra,Minor Road,W0298,,10.1
East,116,Nilasandra,Minor Road,W0299,10th Crs,137.48
East,116,Nilasandra,Minor Road,W0300,,68.11
East,116,Nilasandra,Minor Road,W0301,11th Crs,92.21
East,116,Nilasandra,Minor Road,W0302,,11.37
East,116,Nilasandra,Minor Road,W0303,12th Crs,63.83
East,116,Nilasandra,Minor Road,W0304,,17.92
East,116,Nilasandra,Minor Road,W0305,13th Crs,64.22
East,116,Nilasandra,Minor Road,W0306,,30.55
East,116,Nilasandra,Minor Road,W0307,14th Main Rd,64.61
East,116,Nilasandra,Minor Road,W0308,,28.78
East,116,Nilasandra,Minor Road,W0309,15th Crs,93.71
East,116,Nilasandra,Minor Road,W0310,,39.46
East,116,Nilasandra,Minor Road,W0311,16th Crs,94.06
East,116,Nilasandra,Minor Road,W0312,,20.63
East,116,Nilasandra,Minor Road,W0313,17th Crs,139.64
East,116,Nilasandra,Minor Road,W0314,,20.41
East,116,Nilasandra,Minor Road,W0316,,29.14
East,116,Nilasandra,Minor Road,W0318,,43.96
East,116,Nilasandra,Minor Road,W0320,,10.73
East,116,Nilasandra,Minor Road,W0322,,93.42
East,116,Nilasandra,Minor Road,W0324,,92.46
East,116,Nilasandra,Minor Road,W0326,,44.24
East,116,Nilasandra,Minor Road,W0328,,41.35
East,116,Nilasandra,Minor Road,W0330,,77.78
East,116,Nilasandra,Minor Road,W0332,,30.16
East,116,Nilasandra,Minor Road,W0334,,45.71
East,116,Nilasandra,Minor Road,W0336,,136.85
East,116,Nilasandra,Minor Road,W0338,,36.77
East,116,Nilasandra,Minor Road,W0340,,24.52
East,116,Nilasandra,Minor Road,W0342,,40.01
East,116,Nilasandra,Minor Road,W0344,,68.63
East,116,Nilasandra,Minor Road,W0346,,28.6
East,116,Nilasandra,Minor Road,W0348,,47
East,116,Nilasandra,Minor Road,W0350,,102.61
East,116,Nilasandra,Minor Road,W0352,,24.88
East,116,Nilasandra,Minor Road,W0354,,62.55
East,116,Nilasandra,Minor Road,W0356,,50.99
East,116,Nilasandra,Minor Road,W0358,,44.13
East,116,Nilasandra,Minor Road,W0360,,85.45
East,116,Nilasandra,Minor Road,W0362,,43.6
East,116,Nilasandra,Minor Road,W0364,,49.62
East,116,Nilasandra,Minor Road,W0366,,49.32
East,116,Nilasandra,Minor Road,W0368,,43.97
East,116,Nilasandra,Minor Road,W0370,,34.06
East,116,Nilasandra,Minor Road,W0372,,10.79
East,116,Nilasandra,Minor Road,W0374,,33.23
East,116,Nilasandra,Minor Road,W0376,,43.12
East,116,Nilasandra,Minor Road,W0378,,33.69
East,116,Nilasandra,Minor Road,W0380,,33.26
East,116,Nilasandra,Minor Road,W0382,,28.49
East,116,Nilasandra,Minor Road,W0384,,142.71
East,116,Nilasandra,Minor Road,W0386,,46.3
East,116,Nilasandra,Minor Road,W0388,,499.04
East,116,Nilasandra,Minor Road,W0390,,221.31
East,116,Nilasandra,Minor Road,W0392,Samata Nagar,454.9
East,116,Nilasandra,Minor Road,W0394,4th Crs,184.83
East,116,Nilasandra,Minor Road,W0396,5th Crs,172.09
East,116,Nilasandra,Minor Road,W0398,,40.72
East,116,Nilasandra,Minor Road,W0400,,40.15
East,116,Nilasandra,Minor Road,W0402,,39.81
East,116,Nilasandra,Minor Road,W0404,25th Crs,42.35
East,116,Nilasandra,Minor Road,W0406,21st Crs,39.3
East,116,Nilasandra,Minor Road,W0408,,92.19
East,116,Nilasandra,Minor Road,W0410,24th Crs,42.25
East,116,Nilasandra,Minor Road,W0412,22nd Crs,39.2
East,116,Nilasandra,Minor Road,W0414,,91.64
East,116,Nilasandra,Minor Road,W0416,6th Crs,44.28
East,116,Nilasandra,Minor Road,W0418,7th Crs,35.2
East,116,Nilasandra,Minor Road,W0420,8th Crs,121.87
East,116,Nilasandra,Minor Road,W0422,"2nd Main Rd, L R Nagar",587.76
East,116,Nilasandra,Minor Road,W0426,7th Main Rd,279.05
East,116,Nilasandra,Minor Road,W0428,6th Main Rd,58
East,116,Nilasandra,Minor Road,W0430,6th Main Rd,98.74
East,116,Nilasandra,Minor Road,W0432,5th Main Rd,51.68
East,116,Nilasandra,Minor Road,W0434,4th Main  Rd,50.96
East,116,Nilasandra,Minor Road,W0436,,79.92
East,116,Nilasandra,Minor Road,W0438,3rd Main Rd,99.36
East,116,Nilasandra,Minor Road,W0440,2nd Main Rd,249.72
East,116,Nilasandra,Minor Road,W0442,1st Main Rd,282.79
