Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,121,Binnipete,Minor Road,W0063,,22.59
West,121,Binnipete,Minor Road,W0064,4th A Main Rd,123.61
West,121,Binnipete,Minor Road,W0066,,55.34
West,121,Binnipete,Minor Road,W0067,,10.43
West,121,Binnipete,Minor Road,W0068,"4th B Main Rd, B Street",140.95
West,121,Binnipete,Minor Road,W0070,,54.32
West,121,Binnipete,Minor Road,W0071,,23.03
West,121,Binnipete,Minor Road,W0072,"street, K P Agrahara",38.66
West,121,Binnipete,Minor Road,W0073,,45.02
West,121,Binnipete,Minor Road,W0074,"street, K P Agrahara",19.76
West,121,Binnipete,Minor Road,W0075,,32.33
West,121,Binnipete,Minor Road,W0076,,27.25
West,121,Binnipete,Minor Road,W0077,,21.92
West,121,Binnipete,Minor Road,W0078,,78.7
West,121,Binnipete,Minor Road,W0079,,45.21
West,121,Binnipete,Minor Road,W0080,,37.58
West,121,Binnipete,Minor Road,W0081,,45.32
West,121,Binnipete,Minor Road,W0082,"4th C Main Rd, C Street",115.6
West,121,Binnipete,Minor Road,W0083,,34.78
West,121,Binnipete,Minor Road,W0084,D Street,169.32
West,121,Binnipete,Minor Road,W0085,,45.43
West,121,Binnipete,Minor Road,W0086,,58.42
West,121,Binnipete,Minor Road,W0087,street,54.6
West,121,Binnipete,Minor Road,W0088,"4th Crs, K P Agrahara",43.58
West,121,Binnipete,Minor Road,W0090,,74.49
West,121,Binnipete,Minor Road,W0092,D,63.33
West,121,Binnipete,Minor Road,W0093,,41.16
West,121,Binnipete,Minor Road,W0094,C,63.31
West,121,Binnipete,Minor Road,W0095,,27.22
West,121,Binnipete,Minor Road,W0097,,51.75
West,121,Binnipete,Minor Road,W0099,,45.71
West,121,Binnipete,Minor Road,W0101,D Block,109.64
West,121,Binnipete,Minor Road,W0102,6th Main Rd,116.7
West,121,Binnipete,Minor Road,W0103,,40.19
West,121,Binnipete,Minor Road,W0105,,141.5
West,121,Binnipete,Minor Road,W0106,,37.8
West,121,Binnipete,Minor Road,W0107,7th Crs,197.29
West,121,Binnipete,Minor Road,W0108,14th Main Rd,64.71
West,121,Binnipete,Minor Road,W0109,,64.34
West,121,Binnipete,Minor Road,W0110,8th Main Rd,80.48
West,121,Binnipete,Minor Road,W0111,"7th Crs, A",326.96
West,121,Binnipete,Minor Road,W0112,8th Main Rd Bhuvaneshwari Nagar,281.45
West,121,Binnipete,Minor Road,W0113,,22.79
West,121,Binnipete,Minor Road,W0114,13th Main Rd,71.74
West,121,Binnipete,Minor Road,W0115,6th Crs,433.18
West,121,Binnipete,Minor Road,W0116,6th Crs,109.21
West,121,Binnipete,Minor Road,W0117,6th Crs,103.69
West,121,Binnipete,Minor Road,W0118,7th Main Rd,124.62
West,121,Binnipete,Minor Road,W0119,2 Street,115.88
West,121,Binnipete,Minor Road,W0120,,41.92
West,121,Binnipete,Minor Road,W0121,"5th Crs, K P Agrahara",758.12
West,121,Binnipete,Minor Road,W0122,7th Crs,99.03
West,121,Binnipete,Minor Road,W0123,4th A Crs,77.5
West,121,Binnipete,Minor Road,W0124,12th Main Rd,77.94
West,121,Binnipete,Minor Road,W0125,2nd A Main Rd,144.63
West,121,Binnipete,Minor Road,W0126,7th Crs,96.48
West,121,Binnipete,Minor Road,W0128,6th Main Rd Bhuvaneswari Nagar,97.26
West,121,Binnipete,Minor Road,W0129,3rd Crs,218.4
West,121,Binnipete,Minor Road,W0130,"5th Main Rd, Bhuvaneshwari Nagar",185.27
West,121,Binnipete,Minor Road,W0131,,214.7
West,121,Binnipete,Minor Road,W0132,10th Main Rd,179.51
West,121,Binnipete,Minor Road,W0133,,220.85
West,121,Binnipete,Minor Road,W0134,4th Main Rd Bhuvaneshwari Nagar,271.39
West,121,Binnipete,Minor Road,W0136,,91.72
West,121,Binnipete,Minor Road,W0137,,93.34
West,121,Binnipete,Minor Road,W0138,9th A Main Rd Bhuvaneshwari Nagar,91.98
West,121,Binnipete,Minor Road,W0139,B,92.57
West,121,Binnipete,Minor Road,W0140,12th Main RdBlock,43.97
West,121,Binnipete,Minor Road,W0141,B1 Street,91.85
West,121,Binnipete,Minor Road,W0142,"3rd Main Rd, Bhuvaneshwari Nagar",304.31
West,121,Binnipete,Minor Road,W0143,B Street K.p Agrahara,98.93
West,121,Binnipete,Minor Road,W0144,8th Main Rd Bhuvaneshwari Nagar,94.9
West,121,Binnipete,Minor Road,W0145,,39.41
West,121,Binnipete,Minor Road,W0146,8th A Main Rd Bhuvaneshwari Nagar,66.03
West,121,Binnipete,Minor Road,W0147,13th C Crs,35.64
West,121,Binnipete,Minor Road,W0148,8th B Main Rd Bhuvaneshwari Nagar,64.47
West,121,Binnipete,Minor Road,W0149,,27.94
West,121,Binnipete,Minor Road,W0150,,31.08
West,121,Binnipete,Minor Road,W0152,"1st Main Rd, Bhuvaneshwari Nagar",370.74
West,121,Binnipete,Minor Road,W0153,,102.66
West,121,Binnipete,Minor Road,W0154,,37.04
West,121,Binnipete,Minor Road,W0155,,92.16
West,121,Binnipete,Minor Road,W0156,,50.26
West,121,Binnipete,Minor Road,W0157,"8th Main Rd, A Block",100.17
West,121,Binnipete,Minor Road,W0158,"1st Main Rd, Markandeshwara Nagar",914.19
West,121,Binnipete,Minor Road,W0159,"8th A Main Rd, A",93.25
West,121,Binnipete,Minor Road,W0160,,106.41
West,121,Binnipete,Minor Road,W0161,,21.38
West,121,Binnipete,Minor Road,W0162,,236.72
West,121,Binnipete,Minor Road,W0163,,80.62
West,121,Binnipete,Minor Road,W0164,2nd Main Rd,413.09
West,121,Binnipete,Minor Road,W0165,,90.06
West,121,Binnipete,Minor Road,W0166,"1st Main Rd, Markandeshwara Nagar",919.22
West,121,Binnipete,Minor Road,W0167,"7th Main Rd, E Street",190.43
West,121,Binnipete,Minor Road,W0168,,69.3
West,121,Binnipete,Minor Road,W0170,,106.71
West,121,Binnipete,Minor Road,W0171,,42.98
West,121,Binnipete,Minor Road,W0172,,18.94
West,121,Binnipete,Minor Road,W0173,,13.11
West,121,Binnipete,Minor Road,W0174,,78.71
West,121,Binnipete,Minor Road,W0175,"13th Crs, Bhuvaneshwari Nagar Rd",206.16
West,121,Binnipete,Minor Road,W0176,,105.6
West,121,Binnipete,Minor Road,W0177,9th Main Rd,81.95
West,121,Binnipete,Minor Road,W0178,1st A Main Rd,85.73
West,121,Binnipete,Minor Road,W0179,"9th Crs, Bhuvaneshwari Nagar",299.55
West,121,Binnipete,Minor Road,W0180,1st B Crs,78.51
West,121,Binnipete,Minor Road,W0181,,51.39
West,121,Binnipete,Minor Road,W0182,7th Main Rd,177.83
West,121,Binnipete,Minor Road,W0183,,31.94
West,121,Binnipete,Minor Road,W0184,,41.37
West,121,Binnipete,Minor Road,W0185,,46.24
West,121,Binnipete,Minor Road,W0186,6th Main Rd,69.88
West,121,Binnipete,Minor Road,W0188,5th Main Rd,135.33
West,121,Binnipete,Minor Road,W0190,,70.13
West,121,Binnipete,Minor Road,W0191,14th Crs,82.36
West,121,Binnipete,Minor Road,W0192,4th Main Rd,63.97
West,121,Binnipete,Minor Road,W0193,,43.62
West,121,Binnipete,Minor Road,W0195,13th Crs,81.65
West,121,Binnipete,Minor Road,W0196,,295.65
West,121,Binnipete,Minor Road,W0197,"12th Crs, Bhuvaneshwari Nagar",83.01
West,121,Binnipete,Minor Road,W0199,"11th Crs, Bhuvaneshwari Nagar",87.85
West,121,Binnipete,Minor Road,W0201,"10th Crs, Bhuvaneshwari Nagar",96.22
West,121,Binnipete,Minor Road,W0202,N S T Rd,143.52
West,121,Binnipete,Minor Road,W0203,,112.16
West,121,Binnipete,Minor Road,W0204,,51.6
West,121,Binnipete,Minor Road,W0205,"7th Crs, Bhuvaneshwari Nagar",116.72
West,121,Binnipete,Minor Road,W0207,"6th Crs, Bhuvaneshwari Nagar",72.84
West,121,Binnipete,Minor Road,W0211,,109.77
West,121,Binnipete,Minor Road,W0213,,109.75
West,121,Binnipete,Minor Road,W0215,,110.26
West,121,Binnipete,Minor Road,W0217,West Of Binny Pete Rd,36.85
West,121,Binnipete,Minor Road,W0219,,12.9
West,121,Binnipete,Minor Road,W0221,2nd Main Rd,45.13
West,121,Binnipete,Minor Road,W0223,6th Crs,51.03
West,121,Binnipete,Minor Road,W0225,3rd Crs,52.27
West,121,Binnipete,Minor Road,W0227,5th Crs,129.35
West,121,Binnipete,Minor Road,W0229,3rd Crs,41.31
West,121,Binnipete,Minor Road,W0231,,204.33
West,121,Binnipete,Minor Road,W0233,4th Crs,20.98
West,121,Binnipete,Minor Road,W0235,5th Crs,21.65
West,121,Binnipete,Minor Road,W0237,,48.45
West,121,Binnipete,Minor Road,W0239,,14.29
West,121,Binnipete,Minor Road,W0241,,15.62
West,121,Binnipete,Minor Road,W0243,4th Crs,76.86
West,121,Binnipete,Minor Road,W0249,6th Crs,83.29
West,121,Binnipete,Minor Road,W0251,"6th Crs, Binny Layout",45.1
West,121,Binnipete,Minor Road,W0253,,80.48
West,121,Binnipete,Minor Road,W0255,8th Crs,40.31
West,121,Binnipete,Minor Road,W0257,,52
West,121,Binnipete,Minor Road,W0259,,41.6
West,121,Binnipete,Minor Road,W0261,,89.87
West,121,Binnipete,Minor Road,W0263,,61.53
West,121,Binnipete,Minor Road,W0265,,22.78
West,121,Binnipete,Minor Road,W0267,,71.98
