Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,156,Srinagara,Minor Road,W0102,10th Crs,67.86
South,156,Srinagara,Minor Road,W0103,,89.25
South,156,Srinagara,Minor Road,W0104,,40.09
South,156,Srinagara,Minor Road,W0105,12th Crs,207.19
South,156,Srinagara,Minor Road,W0106,2nd Crs,159.71
South,156,Srinagara,Minor Road,W0107,8th Main,134.87
South,156,Srinagara,Minor Road,W0108,,33.34
South,156,Srinagara,Minor Road,W0109,11th  Main Kalapa Block,184.07
South,156,Srinagara,Minor Road,W0110,,18.65
South,156,Srinagara,Minor Road,W0111,9th Main S Block,63.53
South,156,Srinagara,Minor Road,W0112,,41.53
South,156,Srinagara,Minor Road,W0113,9th Main K Block,48.9
South,156,Srinagara,Minor Road,W0114,,27.5
South,156,Srinagara,Minor Road,W0115,10th Main Kalapa Block,164.04
South,156,Srinagara,Minor Road,W0116,,59.93
South,156,Srinagara,Minor Road,W0117,8th Main K Block,67.43
South,156,Srinagara,Minor Road,W0118,4th Crs Ragavendra Block,176.77
South,156,Srinagara,Minor Road,W0119,9th Main Kalapa Block,91.36
South,156,Srinagara,Minor Road,W0121,9th A Main Rd,136.95
South,156,Srinagara,Minor Road,W0122,,16.32
South,156,Srinagara,Minor Road,W0123,8th Main Kalapa Block,193.76
South,156,Srinagara,Minor Road,W0124,,30.14
South,156,Srinagara,Minor Road,W0125,,33.43
South,156,Srinagara,Minor Road,W0126,,12.38
South,156,Srinagara,Minor Road,W0127,6th Main Kalapa Block,48.04
South,156,Srinagara,Minor Road,W0128,,22.27
South,156,Srinagara,Minor Road,W0129,,26.6
South,156,Srinagara,Minor Road,W0132,1st Crs,91.75
South,156,Srinagara,Minor Road,W0133,16th Main  Rd,157.79
South,156,Srinagara,Minor Road,W0134,"8th Crs, Srinagar",300.88
South,156,Srinagara,Minor Road,W0135,,80.43
South,156,Srinagara,Minor Road,W0136,"7th Crs, Srinagar",166.18
South,156,Srinagara,Minor Road,W0137,15th Main Rd,105.93
South,156,Srinagara,Minor Road,W0138,,35.5
South,156,Srinagara,Minor Road,W0139,,35.63
South,156,Srinagara,Minor Road,W0140,,44.63
South,156,Srinagara,Minor Road,W0143,14th Main Rd,81.24
South,156,Srinagara,Minor Road,W0144,4th A Crs,66.16
South,156,Srinagara,Minor Road,W0145,,45.17
South,156,Srinagara,Minor Road,W0146,2nd Crs,54.83
South,156,Srinagara,Minor Road,W0147,,6.91
South,156,Srinagara,Minor Road,W0148,3rd Crs,112.13
South,156,Srinagara,Minor Road,W0149,,122.32
South,156,Srinagara,Minor Road,W0150,5th Crs,82.34
South,156,Srinagara,Minor Road,W0151,,41.97
South,156,Srinagara,Minor Road,W0152,4th B Crs,45.75
South,156,Srinagara,Minor Road,W0153,,48.42
South,156,Srinagara,Minor Road,W0154,1st Main Rd,192.24
South,156,Srinagara,Minor Road,W0155,1st Crs,100.19
South,156,Srinagara,Minor Road,W0156,1st Crs,44.64
South,156,Srinagara,Minor Road,W0157,2nd Main Rd,114.55
South,156,Srinagara,Minor Road,W0158,1st Crs,43.05
South,156,Srinagara,Minor Road,W0159,1st Main Rd,113.96
South,156,Srinagara,Minor Road,W0160,"1st Cross, Nagendra Block",118.59
South,156,Srinagara,Minor Road,W0161,13th Main Shrinagar,415.86
South,156,Srinagara,Minor Road,W0162,,24.99
South,156,Srinagara,Minor Road,W0163,,79.81
South,156,Srinagara,Minor Road,W0164,,33.39
South,156,Srinagara,Minor Road,W0165,12th Main Rd,258.94
South,156,Srinagara,Minor Road,W0166,,30.5
South,156,Srinagara,Minor Road,W0167,,42.82
South,156,Srinagara,Minor Road,W0169,11th Main Rd,262.83
South,156,Srinagara,Minor Road,W0170,,34.55
South,156,Srinagara,Minor Road,W0171,"10th Main Rd, Srinagar",267.43
South,156,Srinagara,Minor Road,W0172,5th A Crs,188.76
South,156,Srinagara,Minor Road,W0173,Serevice Rd,254.36
South,156,Srinagara,Minor Road,W0174,,30.4
South,156,Srinagara,Minor Road,W0175,8th Main Rd,126.86
South,156,Srinagara,Minor Road,W0176,5th C  Crs,142.38
South,156,Srinagara,Minor Road,W0177,9th Main Rd,272.26
South,156,Srinagara,Minor Road,W0178,,31.74
South,156,Srinagara,Minor Road,W0179,7th Main Rd,163.59
South,156,Srinagara,Minor Road,W0180,,50.68
South,156,Srinagara,Minor Road,W0181,8th Main Rd,406.46
South,156,Srinagara,Minor Road,W0182,,314.4
South,156,Srinagara,Minor Road,W0183,"6th B Main Rd, Srinagar",190.61
South,156,Srinagara,Minor Road,W0185,5th Main Rd,440.47
South,156,Srinagara,Minor Road,W0186,,25.73
South,156,Srinagara,Minor Road,W0189,3rd Main Rd,35.06
South,156,Srinagara,Minor Road,W0195,"2nd Main Rd, Nagendra Block",120.31
South,156,Srinagara,Minor Road,W0197,2nd Crs,230.63
South,156,Srinagara,Minor Road,W0199,"1st Main Rd, Nagendra Block",119.98
South,156,Srinagara,Minor Road,W0201,"1st Main Rd, Nagendra Block",238.26
South,156,Srinagara,Minor Road,W0203,,50.94
South,156,Srinagara,Minor Road,W0205,22nd Main Rd,367.47
South,156,Srinagara,Minor Road,W0207,21st  Main Rd,107.51
South,156,Srinagara,Minor Road,W0209,,93.07
South,156,Srinagara,Minor Road,W0211,20th Main Rd,108.1
South,156,Srinagara,Minor Road,W0213,19th Main Rd,215.89
South,156,Srinagara,Minor Road,W0215,18th Main Rd,235.89
South,156,Srinagara,Minor Road,W0217,17th Main Rd,376.37
South,156,Srinagara,Minor Road,W0219,16th Main Rd,238.99
South,156,Srinagara,Minor Road,W0223,15th Main Rd,240.04
South,156,Srinagara,Minor Road,W0225,14th Main Rd,241.61
South,156,Srinagara,Minor Road,W0227,13th Main Rd,242.38
South,156,Srinagara,Minor Road,W0229,12th Main Rd,242.96
South,156,Srinagara,Minor Road,W0231,11th Main Rd,242.87
South,156,Srinagara,Minor Road,W0235,,28.5
