﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
17,Kalaburagi,Basava Housing-,2017-2018,6233,0,0,5151,625,5776,0,0,865,747,955,2476,5043,0,5055,4869,164,0,0,0,0,721,22,0,4024.2393
18,Kodagu,Basava Housing-,2017-2018,2714,0,0,2371,254,2625,0,0,367,155,278,1470,2270,0,2273,2197,72,0,0,0,0,352,4,0,2053.87979
19,Kolar,Basava Housing-,2017-2018,6182,0,0,5688,407,6095,0,2,1088,182,563,3211,5044,18,5059,4863,169,18,6,0,12,1036,15,0,4382.28374
20,Koppal,Basava Housing-,2017-2018,4367,0,0,3782,414,4196,0,0,504,437,868,2033,3842,0,3846,3691,85,0,0,0,0,350,70,0,3389.55313
21,Mandya,Basava Housing-,2017-2018,9829,0,0,9604,121,9725,0,0,813,217,731,6421,8182,0,8196,7225,424,0,0,0,0,1528,547,0,8025.33217
22,Mysuru,Basava Housing-,2017-2018,8579,0,0,7930,324,8254,0,0,954,425,1475,4028,6882,0,6895,6412,349,0,0,0,0,1359,134,0,6219.90598
23,Raichur,Basava Housing-,2017-2018,3143,0,0,2658,234,2892,0,1,332,214,347,1586,2479,0,2483,2433,45,0,0,0,0,408,5,0,2239.99023
24,Ramanagara,Basava Housing-,2017-2018,4701,0,0,4444,210,4654,0,1,480,85,287,2973,3825,0,3836,3538,276,0,0,0,0,817,22,0,3802.64383
25,Shivamogga,Basava Housing-,2017-2018,6497,0,0,5848,601,6449,0,0,654,602,1026,3149,5431,0,5439,5287,134,0,0,0,0,1010,18,0,5032.18215
26,Tumakuru,Basava Housing-,2017-2018,10412,0,0,9622,684,10306,0,0,1089,304,776,7001,9170,0,9174,8966,188,0,0,0,0,1132,20,0,9265.7583
27,Udupi,Basava Housing-,2017-2018,5049,1,1,4543,418,4963,0,0,384,364,547,2747,4042,0,4057,3929,110,0,0,0,0,905,18,0,3850.49593
28,UttaraKannada,Basava Housing-,2017-2018,5801,0,0,5396,339,5735,0,0,673,549,751,2675,4648,0,4667,4453,190,0,0,0,0,1068,24,0,4037.24767
29,Vijayapura,Basava Housing-,2017-2018,8371,0,0,7038,821,7859,0,0,499,871,1474,4260,7104,0,7126,6805,278,0,0,0,0,733,43,0,6238.95903
30,Yadgiri,Basava Housing-,2017-2018,2202,0,0,1728,185,1913,0,2,228,179,260,959,1626,0,1628,1546,79,0,0,0,0,282,3,0,1247.20043
,Total,,,176443,1,1,157253,14054,171309,0,13,18367,10760,22111,93438,144676,18,144984,138852,4819,18,6,0,12,26305,1301,0,132665.5871
