﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
33020700109,2017-18,20,18,31,12,25,17,23,13,22,19,25,15,23,18,18,13,6,7,0,0,0,0,0,0,0,0,0,0,25,15,6,7,25,15,6,7,25,15,6,7
33020201401,2017-18,24,16,12,11,21,15,13,21,19,14,14,13,20,9,11,12,0,0,0,0,0,0,0,0,8,11,4,7,8,11,4,7,8,11,4,7,7,10,4,7
33020301011,2017-18,0,0,0,0,0,0,0,0,0,0,17,12,19,4,26,9,33,14,35,8,0,0,0,0,0,0,0,0,0,0,40,13,0,0,40,13,0,0,21,9
33021002113,2017-18,12,9,9,11,10,5,9,8,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,4,7,0,0,4,7,0,0,4,7,0,0
33020901404,2017-18,26,29,19,30,26,27,28,21,24,21,25,23,26,20,23,20,14,22,23,22,0,0,0,0,0,0,0,0,14,15,3,19,14,15,3,19,14,15,3,19
33020900104,2017-18,25,21,20,20,25,15,24,20,20,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,18,0,0,22,18,0,0,22,18,0,0,22,18,0,0
33020501903,2017-18,238,212,261,228,260,199,271,185,290,201,284,181,246,164,251,169,369,185,313,164,303,130,313,114,0,0,0,0,284,181,369,184,284,181,369,184,260,147,341,159
33020301017,2017-18,53,29,42,45,38,50,50,55,50,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,37,0,0,39,37,0,0,39,37,0,0,28,28,0,0
33020301008,2017-18,3,4,9,7,4,2,4,5,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0
33020300905,2017-18,0,0,0,0,0,0,0,0,0,0,0,54,0,50,0,70,0,81,0,66,0,88,0,91,0,0,0,0,0,0,0,72,0,0,0,72,0,0,0,52
33020900109,2017-18,12,6,8,7,11,9,6,16,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,0,0,8,13,0,0,6,9,0,0
33020301001,2017-18,32,38,33,27,42,37,42,38,49,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,186,0,0,214,186,0,0,192,150,0,0
33020300906,2017-18,12,5,9,12,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,14,0,0,8,14,0,0,8,14,0,0,8,14,0,0
33020201405,2017-18,0,0,0,0,111,0,144,0,184,0,179,0,200,0,199,0,197,0,178,0,144,0,162,0,0,0,0,0,179,0,200,0,179,0,200,0,179,0,200,0
33020301007,2017-18,17,4,11,5,13,13,15,15,7,9,9,16,12,7,4,15,0,0,0,0,0,0,0,0,0,0,0,0,5,6,6,8,5,6,6,8,3,5,6,8
33020700108,2017-18,99,36,96,32,102,38,110,26,129,32,106,30,113,25,123,16,108,14,118,11,126,13,128,18,0,0,0,0,104,30,124,14,104,30,124,14,95,28,106,14
33020802501,2017-18,0,0,0,0,0,0,0,0,0,0,0,270,0,278,0,341,0,420,0,374,0,569,0,565,0,0,0,0,0,0,0,317,0,0,0,317,0,0,0,317
33020300912,2017-18,11,11,10,13,9,8,14,9,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,3,6,0,0,3,6,0,0
33021002120,2017-18,125,147,145,126,134,127,108,125,94,106,90,104,90,77,67,79,63,80,78,65,56,100,57,82,0,0,0,0,97,106,78,84,97,106,78,84,97,106,78,84
33020700106,2017-18,45,21,33,31,29,32,37,26,29,30,36,25,57,16,39,23,25,12,26,14,81,42,63,47,0,0,0,0,34,24,38,22,34,24,38,22,32,22,33,20
33020501904,2017-18,37,30,34,37,31,36,40,33,49,25,65,39,54,30,55,34,81,41,101,42,92,50,104,40,0,0,0,0,88,66,128,58,88,66,128,58,88,66,128,58
33021002118,2017-18,11,4,9,13,10,8,18,10,8,14,17,11,18,14,17,27,21,14,14,14,31,19,17,9,0,0,0,0,13,13,12,16,13,13,12,16,13,13,12,16
33021002112,2017-18,3,2,1,2,2,4,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
33020501905,2017-18,42,201,7,209,13,237,2,195,7,199,0,186,0,182,0,216,0,187,0,203,0,237,0,223,0,0,0,0,9,192,0,195,9,192,0,195,6,170,0,175
33020501906,2017-18,20,22,27,19,28,27,21,20,21,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,21,0,0,30,21,0,0,22,16,0,0
33021002119,2017-18,63,67,73,62,61,65,60,51,59,45,66,54,58,58,72,77,84,71,62,62,139,108,121,138,0,0,0,0,58,43,80,67,58,43,80,67,34,32,63,59
33020700105,2017-18,0,0,0,0,0,0,0,0,0,0,267,51,295,33,293,46,352,38,310,36,423,43,411,34,0,0,0,0,0,0,305,35,0,0,305,35,0,0,290,30
33020201403,2017-18,32,31,43,38,40,40,42,34,41,49,55,31,60,53,68,47,51,47,43,44,62,39,39,37,0,0,0,0,39,35,58,49,39,35,58,49,34,33,26,43
33020301013,2017-18,70,74,70,46,49,43,51,44,43,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,30,0,0,45,30,0,0,45,30,0,0
33020301005,2017-18,3,4,2,9,5,3,3,5,10,5,12,13,14,14,12,6,0,0,0,0,0,0,0,0,0,0,0,0,8,15,9,7,8,15,9,7,5,14,7,7
33021002123,2017-18,1,0,0,0,0,0,2,1,3,2,6,1,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020300907,2017-18,14,10,24,14,11,12,12,4,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,0,0,12,12,0,0,12,12,0,0
33020301015,2017-18,14,11,17,9,8,11,10,13,11,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020800102,2017-18,0,0,0,0,0,0,0,0,0,0,96,56,103,68,131,91,144,129,145,116,223,177,185,160,0,0,0,0,0,0,110,117,0,0,110,117,0,0,55,93
33020700101,2017-18,7,10,8,26,8,21,15,33,18,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,53,0,0,8,53,0,0,5,38,0,0
33020900105,2017-18,68,52,69,57,71,69,59,67,76,80,45,31,41,47,58,37,0,0,0,0,0,0,0,0,45,42,38,34,45,42,38,34,45,42,38,34,30,31,27,25
33021002102,2017-18,11,9,15,11,14,8,8,10,10,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,13,0,0,15,13,0,0,6,7,0,0
33020700107,2017-18,42,14,56,19,40,30,47,27,52,22,50,23,40,28,52,23,65,39,73,33,81,28,90,33,0,0,0,0,47,22,52,21,47,22,52,21,47,22,52,21
33021002117,2017-18,48,45,44,49,47,57,56,47,45,50,47,45,45,44,41,35,45,58,38,59,47,43,39,55,0,0,0,0,52,55,46,59,52,55,46,59,23,36,18,25
33020300901,2017-18,42,32,37,30,36,31,39,37,38,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,27,0,0,30,27,0,0,30,27,0,0
33020300911,2017-18,8,4,6,3,10,4,5,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020300913,2017-18,8,3,12,6,6,7,9,5,16,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,0,15,10,0,0,11,6,0,0
33021002109,2017-18,39,38,33,43,41,46,44,38,50,40,30,39,42,42,38,39,41,28,35,36,0,0,0,0,0,0,0,0,41,45,43,27,41,45,43,27,29,31,30,25
33021002107,2017-18,8,0,7,12,11,11,7,8,17,9,9,4,14,6,16,11,12,10,7,11,6,8,12,3,0,0,0,0,8,13,11,12,8,13,13,13,3,7,6,10
33020901402,2017-18,0,0,0,0,0,0,0,0,0,0,0,57,0,74,0,79,0,88,0,111,0,143,0,149,0,0,0,0,0,0,0,72,0,0,0,72,0,0,0,33
33020900108,2017-18,9,9,8,12,15,8,11,7,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,15,0,0,6,15,0,0,6,15,0,0
33020300902,2017-18,16,16,6,7,12,7,12,16,12,8,9,15,8,7,8,11,0,0,0,0,0,0,0,0,0,0,0,0,8,12,8,10,8,12,8,10,8,12,8,10
33021002116,2017-18,2,6,3,4,3,2,2,9,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020301019,2017-18,72,58,55,36,63,41,44,42,51,40,39,37,31,24,28,27,26,17,7,14,7,3,0,0,0,0,0,0,45,41,28,18,45,41,28,18,30,29,18,13
33020300904,2017-18,0,0,0,0,0,0,0,0,0,0,60,0,57,0,79,0,86,0,88,0,101,0,102,0,0,0,0,0,0,0,184,0,0,0,184,0,0,0,114,0
33020301002,2017-18,0,0,0,0,0,0,0,0,0,0,72,62,63,42,72,63,99,87,82,80,0,0,0,0,0,0,0,0,0,0,48,51,0,0,48,51,0,0,8,25
33020501902,2017-18,4,3,4,1,5,8,5,1,4,6,5,3,1,2,4,2,0,0,0,0,0,0,0,0,5,1,3,4,5,1,3,4,5,1,3,4,5,1,3,4
33021002101,2017-18,3,2,9,5,10,5,11,3,19,6,23,8,29,6,24,17,0,0,0,0,0,0,0,0,0,0,0,0,13,2,15,12,13,2,15,12,13,2,15,12
33020301010,2017-18,0,2,4,1,0,2,3,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,5,6,0,0,5,6,0,0,1,2,0,0
33021002301,2017-18,5,10,11,7,5,9,7,15,4,12,0,61,0,65,0,80,0,87,0,90,0,153,0,169,0,0,0,0,5,10,0,73,5,10,0,73,5,10,0,73
33020501907,2017-18,9,8,3,5,14,6,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
33020301018,2017-18,0,0,0,0,0,0,0,0,0,0,44,44,51,45,30,48,53,35,23,24,0,0,0,0,0,0,0,0,0,0,125,153,0,0,125,153,0,0,109,138
33021002103,2017-18,11,13,8,7,8,10,8,14,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,0,0,6,13,0,0,6,13,0,0,6,13,0,0
33020700102,2017-18,16,58,16,58,21,71,14,52,11,77,0,66,0,65,0,85,0,84,0,74,0,62,0,67,0,0,0,0,11,71,4,84,11,71,4,84,6,58,0,59
33020700104,2017-18,0,10,0,8,0,19,0,7,0,12,0,68,0,80,0,89,0,114,0,113,0,121,0,160,0,0,0,0,0,18,0,102,0,18,0,102,0,17,0,92
33020100211,2017-18,0,0,0,0,0,0,0,0,0,0,105,97,92,81,119,101,133,106,108,97,111,140,101,126,0,0,0,0,0,0,120,99,0,0,110,99,0,0,20,49
33020800608,2017-18,20,15,15,23,22,12,24,16,23,16,18,18,17,9,10,10,7,7,14,7,4,1,0,0,0,0,0,0,16,18,6,9,16,18,6,9,16,18,6,9
33020401508,2017-18,30,24,30,20,37,40,36,44,46,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,59,0,0,38,59,0,0,38,59,0,0,36,59,0,0
33020401505,2017-18,2,5,5,10,7,7,6,10,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,13,0,0,9,13,0,0,9,13,0,0
33020401539,2017-18,27,39,31,31,27,38,38,37,21,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,58,0,0,28,58,0,0,28,58,0,0,28,58,0,0
33020800603,2017-18,0,0,0,0,0,0,0,0,0,0,26,24,21,19,37,26,25,18,19,18,0,0,0,0,0,0,0,0,0,0,42,36,0,0,42,36,0,0,26,24
33020401523,2017-18,38,39,36,33,39,34,33,30,43,33,64,24,64,20,42,23,43,29,46,20,36,14,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020700509,2017-18,0,0,0,0,0,0,0,0,0,0,21,28,37,36,54,14,42,27,27,23,22,25,27,19,0,0,0,0,0,0,45,29,0,0,45,29,0,0,41,25
33020100228,2017-18,82,70,99,71,92,80,95,82,103,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,87,0,0,109,87,0,0,106,86,0,0
33021001410,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,83,102,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33021001403,2017-18,0,0,0,0,0,0,0,0,0,0,4,7,5,6,7,2,18,7,4,10,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,1,2
33021001406,2017-18,53,38,58,41,58,44,48,56,64,62,55,49,38,44,33,31,46,38,33,33,45,21,35,32,0,0,0,0,60,72,44,39,60,72,44,39,46,58,31,28
33020401511,2017-18,0,0,0,0,0,0,0,0,0,0,57,0,58,0,74,0,138,0,129,0,134,0,176,0,0,0,0,0,0,0,126,0,0,0,126,0,0,0,24,0
33020700506,2017-18,1,4,8,7,12,10,11,9,14,6,13,10,9,9,13,9,4,8,27,15,16,4,9,3,0,0,0,0,20,18,13,12,20,18,13,12,20,18,13,12
33020401519,2017-18,0,2,2,1,1,2,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,11,10,10,0,11,5,8,0,7
33020401518,2017-18,8,8,14,16,10,4,7,8,16,12,18,12,11,10,14,5,13,6,12,8,0,0,0,0,0,0,0,0,23,12,13,7,23,12,13,7,14,11,11,7
33020200109,2017-18,4,5,9,10,7,8,4,11,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,8,5,0,0,8,5,0,0,8,5,0,0
33020200501,2017-18,10,10,14,9,17,14,11,8,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,8,4,0,0,8,4,0,0
33020100231,2017-18,0,0,1,2,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
33020802607,2017-18,22,33,21,40,27,34,38,22,41,40,27,20,27,26,54,26,34,27,28,32,0,0,0,0,0,0,0,0,25,18,37,29,25,18,37,29,11,10,25,25
33020200108,2017-18,28,19,28,25,20,24,30,32,18,21,17,13,6,8,13,12,10,7,11,4,13,3,10,4,0,0,0,0,17,13,10,7,17,13,10,7,10,7,0,5
33020201003,2017-18,4,6,3,5,9,6,6,7,7,9,6,10,13,4,3,10,0,0,0,0,0,0,0,0,0,0,0,0,7,7,6,7,7,7,6,7,7,7,4,5
33020600102,2017-18,45,29,37,30,33,31,22,31,26,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,28,0,0,15,28,0,0,11,17,0,0
33020700501,2017-18,13,13,13,18,7,16,9,7,13,14,10,6,11,7,7,12,0,0,0,0,0,0,0,0,0,0,0,0,10,6,18,15,10,6,18,15,7,6,16,14
33020401503,2017-18,2,0,1,5,5,5,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,4,0,0
33020700603,2017-18,4,7,8,5,6,4,4,4,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,5,7,0,0,3,5,0,0
33020800804,2017-18,23,17,32,19,22,18,22,15,26,31,24,28,22,18,24,16,0,0,0,0,0,0,0,0,40,48,24,34,40,48,24,34,40,48,24,34,40,42,16,23
33020800806,2017-18,36,27,21,24,31,24,22,31,23,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,26,0,0,32,26,0,0,24,21,0,0
33020500902,2017-18,51,46,31,61,57,51,42,53,56,69,76,55,68,46,53,45,53,49,61,43,45,36,44,38,0,0,0,0,76,57,56,52,76,57,55,52,76,61,55,52
33020200510,2017-18,0,0,0,0,0,0,0,0,0,0,0,238,0,223,0,233,0,262,0,255,0,242,0,284,0,0,0,0,0,0,0,247,0,0,0,247,0,0,0,126
33020802604,2017-18,15,18,13,15,19,17,24,22,16,13,17,8,19,11,15,9,17,5,11,8,0,0,0,0,0,0,0,0,21,12,16,7,21,12,16,7,14,10,14,5
33020100223,2017-18,56,44,45,49,69,54,54,40,40,39,44,42,35,34,36,34,41,25,29,25,17,31,23,31,0,0,0,0,37,46,43,26,37,46,43,26,37,46,43,26
33020401525,2017-18,4,6,6,2,3,5,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,3,0,0,0
33020700202,2017-18,44,52,49,52,33,41,40,74,43,60,41,48,46,56,43,50,0,0,0,0,0,0,0,0,45,55,41,46,45,55,41,46,45,55,41,46,35,41,23,40
33020100218,2017-18,30,19,24,10,19,19,8,13,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,7,4,0,0,7,4,0,0
33020802606,2017-18,0,0,0,0,0,0,25,26,29,25,20,21,28,24,27,20,27,28,31,19,0,0,33,22,0,0,0,0,26,25,32,29,26,25,32,29,19,25,20,25
33020200102,2017-18,13,4,2,1,2,3,3,4,5,5,6,2,8,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,5,1,7,3,5,1,7,3,0,0,0,0
33020401536,2017-18,3,7,5,5,9,6,7,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,11,5,0,0,11,5,0,0,7,3,0,0
33020100220,2017-18,15,16,10,17,8,10,8,6,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,5,10,0,0,5,10,0,0
33020200516,2017-18,52,3,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020401517,2017-18,5,4,5,4,2,4,1,4,5,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,8,6,0,0,5,6,0,0
33021001405,2017-18,0,0,0,0,0,0,0,0,0,0,0,254,0,270,0,271,0,280,0,271,0,282,0,307,0,0,0,0,0,0,0,260,0,0,0,260,0,0,0,213
33020200512,2017-18,55,47,54,27,43,47,50,46,42,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,28,0,0,46,28,0,0,54,18,0,0
33020100219,2017-18,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020600504,2017-18,7,10,10,9,4,4,11,2,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,4,6,0,0,4,6,0,0
33020100208,2017-18,0,0,0,0,0,0,0,0,0,0,15,12,20,12,12,12,25,15,12,15,0,0,0,0,0,0,0,0,0,0,23,14,0,0,23,14,0,0,6,7
33020200513,2017-18,0,116,0,120,0,129,0,131,0,129,0,124,0,132,0,126,0,128,0,118,0,0,0,0,0,0,0,0,0,124,0,128,0,124,0,128,0,114,0,111
33020100207,2017-18,0,0,0,0,0,0,0,0,0,0,18,18,26,27,30,23,48,23,29,30,0,0,0,0,0,0,0,0,0,0,29,12,0,0,29,12,0,0,12,11
33020800808,2017-18,6,5,3,5,5,4,0,4,2,4,4,4,3,4,4,1,0,0,0,0,0,0,0,0,9,4,2,2,9,4,2,2,9,4,2,2,7,4,2,2
33020100204,2017-18,49,51,50,34,39,52,34,42,50,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,34,0,0,31,34,0,0,19,27,0,0
33020802605,2017-18,8,9,7,12,4,5,4,5,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
33020800802,2017-18,4,8,2,2,6,5,3,4,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,17,0,0,15,17,0,0,0,0,0,0
33020100234,2017-18,9,21,17,5,16,12,11,10,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,8,6,0,0,5,6,0,0
33020201001,2017-18,10,8,11,9,10,6,13,8,15,5,8,8,7,6,6,5,5,5,2,0,0,0,0,0,0,0,0,0,16,16,10,10,16,16,10,10,13,14,10,10
33020200106,2017-18,0,0,0,0,0,0,2,0,3,0,6,0,8,0,13,0,0,0,0,0,0,0,0,0,5,0,8,0,5,0,8,0,2,0,5,0,1,0,1,0
33020401534,2017-18,2,6,2,6,4,6,5,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,4,6,0,0,4,6,0,0
33021001412,2017-18,54,33,68,50,32,50,51,32,36,30,34,26,25,52,37,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020800612,2017-18,3,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020200506,2017-18,0,0,0,0,0,0,0,0,0,0,53,33,39,36,41,26,36,21,31,19,42,29,35,20,0,0,0,0,0,0,33,23,0,0,33,23,0,0,0,0
33020401502,2017-18,22,21,22,27,21,28,23,25,24,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,19,0,0,21,19,0,0,20,18,0,0
33020200509,2017-18,82,59,70,56,74,55,80,71,86,59,73,47,68,45,61,49,55,42,57,46,45,28,25,39,0,0,0,0,94,55,63,42,94,55,63,42,61,46,39,42
33020200515,2017-18,75,17,64,22,81,23,84,14,78,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,13,0,0,74,13,0,0,50,12,0,0
33020100214,2017-18,17,21,19,22,22,22,16,13,21,18,16,19,11,10,9,8,8,14,17,10,24,19,25,9,0,0,0,0,17,23,7,15,17,23,7,15,17,23,5,15
33020800606,2017-18,0,96,0,122,0,109,0,85,0,102,0,124,0,110,0,123,0,113,0,107,0,116,0,114,0,0,0,0,0,124,0,113,0,124,0,113,0,93,0,75
33020802601,2017-18,27,15,34,25,27,23,33,30,22,33,36,24,27,22,24,20,0,0,0,0,0,0,0,0,32,21,24,21,32,21,24,21,32,21,24,21,25,18,24,21
33020200517,2017-18,16,18,24,12,21,14,14,11,21,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13,0,0,13,13,0,0,13,13,0,0,11,10,0,0
33021001101,2017-18,6,4,7,2,5,4,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,8,0,0,16,8,0,0,16,8,0,0
33020401537,2017-18,33,27,31,32,20,31,26,15,10,19,15,15,15,19,20,23,17,19,14,16,7,6,11,13,0,0,0,0,17,15,17,19,17,15,17,19,8,11,17,19
33020401520,2017-18,0,0,0,0,0,0,0,0,0,0,0,168,0,181,0,187,0,241,0,248,0,266,0,257,0,0,0,0,0,0,0,232,0,0,0,232,0,0,0,82
33020100232,2017-18,5,5,7,1,0,1,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020401524,2017-18,62,44,77,55,56,47,47,42,59,56,56,35,42,40,68,57,66,49,61,64,64,45,76,46,0,0,0,0,59,54,74,60,59,54,74,60,56,50,72,57
33021001108,2017-18,80,0,80,0,78,0,80,0,79,0,74,0,74,0,69,0,68,0,25,0,0,0,0,0,0,0,0,0,80,0,74,0,80,0,74,0,73,0,66,0
33020100216,2017-18,16,13,11,10,12,22,14,14,15,16,9,6,16,11,19,7,16,12,18,6,0,0,0,0,0,0,0,0,15,7,11,12,15,7,11,12,15,7,11,12
33020700504,2017-18,0,0,0,0,0,0,0,0,0,0,15,7,19,5,29,6,56,13,46,9,0,0,0,0,0,0,0,0,0,0,36,8,0,0,36,8,0,0,13,2
33020200518,2017-18,38,42,26,15,18,21,14,12,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,6,6,0,0,4,5,0,0
33020700511,2017-18,22,54,32,67,27,76,33,89,28,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,93,0,0,24,93,0,0,23,90,0,0
