year,month,date,time,location,indicator,unit,value,note
2023,March,01-03-2023,00:00,IDA Pashamylaram,AT,°C,22.5,
2023,March,01-03-2023,00:00,IDA Pashamylaram,RH,%,69.5,
2023,March,01-03-2023,00:00,IDA Pashamylaram,WS,m/s,0.8,
2023,March,01-03-2023,00:00,IDA Pashamylaram,WD,°,262.0,
2023,March,01-03-2023,00:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,March,01-03-2023,00:00,IDA Pashamylaram,BP,mmHg,728.0,
2023,March,01-03-2023,00:00,IDA Pashamylaram,RF,mm,0.0,
2023,March,01-03-2023,00:00,Sanathnagar,CO,mg/m³,0.95035,
2023,March,01-03-2023,00:00,Sanathnagar,Ozone,µg/m³,18.032,
2023,March,01-03-2023,00:00,Sanathnagar,NO,µg/m³,8.9175,
2023,March,01-03-2023,00:00,Sanathnagar,NO2,µg/m³,12.69,
2023,March,01-03-2023,00:00,Sanathnagar,NOx,ppb,13.51,
2023,March,01-03-2023,00:00,Sanathnagar,SO2,µg/m³,5.895,
2023,March,01-03-2023,00:00,Sanathnagar,PM2.5,µg/m³,12.0,
2023,March,01-03-2023,00:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,March,01-03-2023,00:00,Sanathnagar,Toluene,µg/m³,0.377,
2023,March,01-03-2023,00:00,Sanathnagar,Xylene,µg/m³,0.434,
2023,March,01-03-2023,00:00,Sanathnagar,AT,°C,32.47,
2023,March,01-03-2023,00:00,Sanathnagar,RH,%,49.75,
2023,March,01-03-2023,00:00,Sanathnagar,BP,mmHg,725.0,
2023,March,01-03-2023,00:00,Sanathnagar,SR,W/m²,3.0,
2023,March,01-03-2023,00:00,Sanathnagar,WD,°,96.0,
2023,March,01-03-2023,00:00,Sanathnagar,WS,m/s,0.61,
2023,March,01-03-2023,00:00,Zoo Park,CO,mg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,Ozone,µg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,NO,µg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,NO2,µg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,NOx,ppb,,
2023,March,01-03-2023,00:00,Zoo Park,NH3,µg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,SO2,µg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,PM2.5,µg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,PM10,µg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,Benzene,µg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,Toluene,µg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,Xylene,µg/m³,,
2023,March,01-03-2023,00:00,Zoo Park,AT,°C,,
2023,March,01-03-2023,00:00,Zoo Park,RH,%,,
2023,March,01-03-2023,00:00,Zoo Park,WS,m/s,,
2023,March,01-03-2023,00:00,Zoo Park,WD,°,,
2023,March,01-03-2023,00:00,Zoo Park,SR,W/m²,,
2023,March,01-03-2023,00:00,Zoo Park,BP,mmHg,,
2023,March,01-03-2023,00:00,Zoo Park,RF,mm,,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,CO,mg/m³,1.40835,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,Ozone,µg/m³,18.6592,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,NO,µg/m³,2.3493,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,NO2,µg/m³,6.2792,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,NOx,ppb,5.26,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,NH3,µg/m³,4.235,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,SO2,µg/m³,6.419,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,PM2.5,µg/m³,38.0,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,PM10,µg/m³,96.0,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,AT,°C,25.84,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,RH,%,55.1,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,WS,m/s,0.4,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,WD,°,144.0,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,BP,mmHg,712.0,
2023,March,01-03-2023,01:00,Bollaram Industrial Area,RF,mm,0.0,
2023,March,01-03-2023,01:00,Central University,CO,mg/m³,0.65265,
2023,March,01-03-2023,01:00,Central University,Ozone,µg/m³,19.012,
2023,March,01-03-2023,01:00,Central University,NO,µg/m³,1.0947,
2023,March,01-03-2023,01:00,Central University,NO2,µg/m³,56.2496,
2023,March,01-03-2023,01:00,Central University,NOx,PPB,30.8,
2023,March,01-03-2023,01:00,Central University,NH3,µg/m³,11.039,
2023,March,01-03-2023,01:00,Central University,SO2,µg/m³,7.86,
2023,March,01-03-2023,01:00,Central University,PM2.5,µg/m³,24.0,
2023,March,01-03-2023,01:00,Central University,PM10,µg/m³,86.0,
2023,March,01-03-2023,01:00,Central University,Benzene,µg/m³,1.7226,
2023,March,01-03-2023,01:00,Central University,Toluene,µg/m³,2.7144,
2023,March,01-03-2023,01:00,Central University,Xylene,µg/m³,0.9114,
2023,March,01-03-2023,01:00,Central University,AT,°C,23.0,
2023,March,01-03-2023,01:00,Central University,RH,%,52.2,
2023,March,01-03-2023,01:00,Central University,WS,m/s,0.3,
2023,March,01-03-2023,01:00,Central University,WD,°,306.0,
2023,March,01-03-2023,01:00,Central University,SR,W/m²,23.0,
2023,March,01-03-2023,01:00,Central University,BP,mmHg,716.31,
2023,March,01-03-2023,01:00,Central University,RF,mm,0.0,
2023,March,01-03-2023,01:00,ECIL KAPRA,PM10,ug/m3,65.39,
2023,March,01-03-2023,01:00,ECIL KAPRA,Ozone,ug/m3,10.67,
2023,March,01-03-2023,01:00,ECIL KAPRA,Benzene,ug/m3,2.46,
2023,March,01-03-2023,01:00,ECIL KAPRA,Toluene,ug/m3,2.47,
2023,March,01-03-2023,01:00,ECIL KAPRA,ETHBENZ,ug/m3,2.58,
2023,March,01-03-2023,01:00,ECIL KAPRA,MP-Xylene,ug/m3,1.32,
2023,March,01-03-2023,01:00,ECIL KAPRA,Xylene,ug/m3,0.95,
2023,March,01-03-2023,01:00,ECIL KAPRA,SR,W/m2,11.14,
2023,March,01-03-2023,01:00,ECIL KAPRA,Temp,degreC,21.47,
2023,March,01-03-2023,01:00,ECIL KAPRA,RH,%,53.37,
2023,March,01-03-2023,01:00,ECIL KAPRA,WD,DEGREE,127.03,
2023,March,01-03-2023,01:00,ECIL KAPRA,WS,m/s,0.65,
2023,March,01-03-2023,01:00,ECIL KAPRA,NH3,ug/m3,8.68,
2023,March,01-03-2023,01:00,ECIL KAPRA,NO2,ug/m3,4.53,
2023,March,01-03-2023,01:00,ECIL KAPRA,NOx,ppb,8.48,
2023,March,01-03-2023,01:00,ECIL KAPRA,PM2.5,ug/m3,45.5,
2023,March,01-03-2023,01:00,ECIL KAPRA,CO,mg/m3,0.78,
2023,March,01-03-2023,01:00,ECIL KAPRA,NO,ug/m3,3.85,
2023,March,01-03-2023,01:00,ECIL KAPRA,SO2,ug/m3,7.04,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,CO,mg/m³,0.35495,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,Ozone,µg/m³,48.1768,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,NO,µg/m³,7.5153,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,NO2,µg/m³,34.9304,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,NOx,ppb,24.68,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,NH3,µg/m³,15.414,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,SO2,µg/m³,8.960401,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,PM2.5,µg/m³,44.0,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,PM10,µg/m³,84.0,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.05,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.04,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.11,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,AT,°C,25.24,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,RH,%,59.94,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,WD,°,317.0,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,SR,W/m²,32.45,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,BP,mmHg,740.0,
2023,March,01-03-2023,01:00,ICRISAT Patancheru,RF,mm,0.0,
2023,March,01-03-2023,01:00,IDA Pashamylaram,CO,mg/m³,0.37785,
2023,March,01-03-2023,01:00,IDA Pashamylaram,Ozone,µg/m³,5.782,
2023,March,01-03-2023,01:00,IDA Pashamylaram,NO,µg/m³,1.3161,
2023,March,01-03-2023,01:00,IDA Pashamylaram,NO2,µg/m³,8.3096,
2023,March,01-03-2023,01:00,IDA Pashamylaram,NOx,ppb,5.49,
2023,March,01-03-2023,01:00,IDA Pashamylaram,NH3,µg/m³,0.28,
2023,March,01-03-2023,01:00,IDA Pashamylaram,SO2,µg/m³,7.1526,
2023,March,01-03-2023,01:00,IDA Pashamylaram,PM2.5,µg/m³,30.0,
2023,March,01-03-2023,01:00,IDA Pashamylaram,PM10,µg/m³,,
2023,March,01-03-2023,01:00,IDA Pashamylaram,Benzene,µg/m³,2.4563,
2023,March,01-03-2023,01:00,IDA Pashamylaram,Toluene,µg/m³,5.5419,
2023,March,01-03-2023,01:00,IDA Pashamylaram,Xylene,µg/m³,2.3002,
2023,March,01-03-2023,01:00,IDA Pashamylaram,AT,°C,21.9,
2023,March,01-03-2023,01:00,IDA Pashamylaram,RH,%,72.6,
2023,March,01-03-2023,01:00,IDA Pashamylaram,WS,m/s,0.9,
2023,March,01-03-2023,01:00,IDA Pashamylaram,WD,°,268.0,
2023,March,01-03-2023,01:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,March,01-03-2023,01:00,IDA Pashamylaram,BP,mmHg,726.0,
2023,March,01-03-2023,01:00,IDA Pashamylaram,RF,mm,0.0,
2023,March,01-03-2023,01:00,IITH,SR,W/m2,11.14,
2023,March,01-03-2023,01:00,IITH,Xylene,ug/m3,0.95,
2023,March,01-03-2023,01:00,IITH,MP-Xylene,ug/m3,1.32,
2023,March,01-03-2023,01:00,IITH,ETHBENZ,ug/m3,2.58,
2023,March,01-03-2023,01:00,IITH,WS,m/s,0.65,
2023,March,01-03-2023,01:00,IITH,WD,DEGREE,127.03,
2023,March,01-03-2023,01:00,IITH,RH,%,53.37,
2023,March,01-03-2023,01:00,IITH,Temp,degreC,21.47,
2023,March,01-03-2023,01:00,IITH,NO2,ug/m3,4.53,
2023,March,01-03-2023,01:00,IITH,NO,ug/m3,3.85,
2023,March,01-03-2023,01:00,IITH,NOx,ppb,8.48,
2023,March,01-03-2023,01:00,IITH,PM10,ug/m3,65.39,
2023,March,01-03-2023,01:00,IITH,PM2.5,ug/m3,45.5,
2023,March,01-03-2023,01:00,IITH,SO2,ug/m3,7.04,
2023,March,01-03-2023,01:00,IITH,Toluene,ug/m3,2.47,
2023,March,01-03-2023,01:00,IITH,Benzene,ug/m3,2.46,
2023,March,01-03-2023,01:00,IITH,Ozone,ug/m3,10.67,
2023,March,01-03-2023,01:00,IITH,NH3,ug/m3,8.68,
2023,March,01-03-2023,01:00,IITH,CO,mg/m3,0.78,
2023,March,01-03-2023,01:00,KHAIRTHABAD,PM10,ug/m3,73.02,
2023,March,01-03-2023,01:00,KHAIRTHABAD,PM2.5,ug/m3,51.79,
2023,March,01-03-2023,01:00,KHAIRTHABAD,SO2,ug/m3,10.2,
2023,March,01-03-2023,01:00,KHAIRTHABAD,CO,mg/m3,0.55,
2023,March,01-03-2023,01:00,KHAIRTHABAD,NOx,ppb,12.32,
2023,March,01-03-2023,01:00,KHAIRTHABAD,NO2,ug/m3,7.45,
2023,March,01-03-2023,01:00,KHAIRTHABAD,NO,ug/m3,4.84,
2023,March,01-03-2023,01:00,KHAIRTHABAD,NH3,ug/m3,9.33,
2023,March,01-03-2023,01:00,KHAIRTHABAD,Ozone,ug/m3,6.85,
2023,March,01-03-2023,01:00,KHAIRTHABAD,Benzene,ug/m3,0.86,
2023,March,01-03-2023,01:00,KHAIRTHABAD,Toluene,ug/m3,0.46,
2023,March,01-03-2023,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.24,
2023,March,01-03-2023,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,3.01,
2023,March,01-03-2023,01:00,KHAIRTHABAD,Xylene,ug/m3,4.03,
2023,March,01-03-2023,01:00,KHAIRTHABAD,SR,W/m2,0,
2023,March,01-03-2023,01:00,KHAIRTHABAD,Temp,degreC,24.37,
2023,March,01-03-2023,01:00,KHAIRTHABAD,RH,%,87.24,
2023,March,01-03-2023,01:00,KHAIRTHABAD,WD,DEGREE,36.97,
2023,March,01-03-2023,01:00,KHAIRTHABAD,WS,m/s,1.51,
2023,March,01-03-2023,01:00,KOKAPET,RH,%,30.88,
2023,March,01-03-2023,01:00,KOKAPET,WD,DEGREE,67.98,
2023,March,01-03-2023,01:00,KOKAPET,WS,m/s,0.64,
2023,March,01-03-2023,01:00,KOKAPET,Temp,degreC,23.88,
2023,March,01-03-2023,01:00,KOKAPET,SR,W/m2,0,
2023,March,01-03-2023,01:00,KOKAPET,MP-Xylene,ug/m3,2.87,
2023,March,01-03-2023,01:00,KOKAPET,Xylene,ug/m3,3.95,
2023,March,01-03-2023,01:00,KOKAPET,PM2.5,ug/m3,53.45,
2023,March,01-03-2023,01:00,KOKAPET,SO2,ug/m3,14.59,
2023,March,01-03-2023,01:00,KOKAPET,CO,mg/m3,0.82,
2023,March,01-03-2023,01:00,KOKAPET,NOx,ppb,16.58,
2023,March,01-03-2023,01:00,KOKAPET,NO,ug/m3,6.91,
2023,March,01-03-2023,01:00,KOKAPET,NO2,ug/m3,9.78,
2023,March,01-03-2023,01:00,KOKAPET,NH3,ug/m3,12.78,
2023,March,01-03-2023,01:00,KOKAPET,Ozone,ug/m3,8.49,
2023,March,01-03-2023,01:00,KOKAPET,Benzene,ug/m3,1.12,
2023,March,01-03-2023,01:00,KOKAPET,Toluene,ug/m3,0.89,
2023,March,01-03-2023,01:00,KOKAPET,ETHBENZ,ug/m3,1.35,
2023,March,01-03-2023,01:00,KOKAPET,PM10,ug/m3,79.9,
2023,March,01-03-2023,01:00,MALAKPET,PM10,ug/m3,80.85,
2023,March,01-03-2023,01:00,MALAKPET,PM2.5,ug/m3,26.88,
2023,March,01-03-2023,01:00,MALAKPET,SO2,ug/m3,9.8,
2023,March,01-03-2023,01:00,MALAKPET,CO,mg/m3,0.45,
2023,March,01-03-2023,01:00,MALAKPET,NOx,ppb,14.75,
2023,March,01-03-2023,01:00,MALAKPET,NO,ug/m3,5.42,
2023,March,01-03-2023,01:00,MALAKPET,NO2,ug/m3,9.2,
2023,March,01-03-2023,01:00,MALAKPET,NH3,ug/m3,8.52,
2023,March,01-03-2023,01:00,MALAKPET,Ozone,ug/m3,11.08,
2023,March,01-03-2023,01:00,MALAKPET,Benzene,ug/m3,1.04,
2023,March,01-03-2023,01:00,MALAKPET,ETHBENZ,ug/m3,1.83,
2023,March,01-03-2023,01:00,MALAKPET,MP-Xylene,ug/m3,3.03,
2023,March,01-03-2023,01:00,MALAKPET,Xylene,ug/m3,4.19,
2023,March,01-03-2023,01:00,MALAKPET,SR,W/m2,0,
2023,March,01-03-2023,01:00,MALAKPET,Temp,degreC,26.76,
2023,March,01-03-2023,01:00,MALAKPET,RH,%,41.88,
2023,March,01-03-2023,01:00,MALAKPET,WD,DEGREE,183.69,
2023,March,01-03-2023,01:00,MALAKPET,WS,m/s,0.07,
2023,March,01-03-2023,01:00,MALAKPET,Toluene,ug/m3,0.62,
2023,March,01-03-2023,01:00,NACHARAM ,WD,DEGREE,72.65,
2023,March,01-03-2023,01:00,NACHARAM ,WS,m/s,0.36,
2023,March,01-03-2023,01:00,NACHARAM ,RH,%,58.42,
2023,March,01-03-2023,01:00,NACHARAM ,Temp,degreC,21.72,
2023,March,01-03-2023,01:00,NACHARAM ,Xylene,ug/m3,1.64,
2023,March,01-03-2023,01:00,NACHARAM ,SR,W/m2,0,
2023,March,01-03-2023,01:00,NACHARAM ,PM10,ug/m3,92.32,
2023,March,01-03-2023,01:00,NACHARAM ,SO2,ug/m3,5.95,
2023,March,01-03-2023,01:00,NACHARAM ,CO,mg/m3,0.68,
2023,March,01-03-2023,01:00,NACHARAM ,NOx,ppb,10.94,
2023,March,01-03-2023,01:00,NACHARAM ,NO,ug/m3,4.52,
2023,March,01-03-2023,01:00,NACHARAM ,NO2,ug/m3,6.78,
2023,March,01-03-2023,01:00,NACHARAM ,NH3,ug/m3,13.81,
2023,March,01-03-2023,01:00,NACHARAM ,Ozone,ug/m3,10.68,
2023,March,01-03-2023,01:00,NACHARAM ,Benzene,ug/m3,2.06,
2023,March,01-03-2023,01:00,NACHARAM ,Toluene,ug/m3,8.14,
2023,March,01-03-2023,01:00,NACHARAM ,ETHBENZ,ug/m3,1.11,
2023,March,01-03-2023,01:00,NACHARAM ,MP-Xylene,ug/m3,1.36,
2023,March,01-03-2023,01:00,NACHARAM ,PM2.5,ug/m3,39.17,
2023,March,01-03-2023,01:00,SYMPHONY,PM10,ug/m3,62.42,
2023,March,01-03-2023,01:00,SYMPHONY,PM2.5,ug/m3,45.04,
2023,March,01-03-2023,01:00,SYMPHONY,SO2,ug/m3,9.52,
2023,March,01-03-2023,01:00,SYMPHONY,CO,mg/m3,0.9,
2023,March,01-03-2023,01:00,SYMPHONY,NOx,ppb,10.99,
2023,March,01-03-2023,01:00,SYMPHONY,NO,ug/m3,2.64,
2023,March,01-03-2023,01:00,SYMPHONY,NO2,ug/m3,8.28,
2023,March,01-03-2023,01:00,SYMPHONY,NH3,ug/m3,10.36,
2023,March,01-03-2023,01:00,SYMPHONY,Ozone,ug/m3,9.59,
2023,March,01-03-2023,01:00,SYMPHONY,Toluene,ug/m3,3.67,
2023,March,01-03-2023,01:00,SYMPHONY,ETHBENZ,ug/m3,2.89,
2023,March,01-03-2023,01:00,SYMPHONY,MP-Xylene,ug/m3,1.28,
2023,March,01-03-2023,01:00,SYMPHONY,Xylene,ug/m3,0.89,
2023,March,01-03-2023,01:00,SYMPHONY,SR,W/m2,0,
2023,March,01-03-2023,01:00,SYMPHONY,Temp,degreC,21.33,
2023,March,01-03-2023,01:00,SYMPHONY,RH,%,32.23,
2023,March,01-03-2023,01:00,SYMPHONY,WD,DEGREE,139.69,
2023,March,01-03-2023,01:00,SYMPHONY,WS,m/s,1.18,
2023,March,01-03-2023,01:00,SYMPHONY,Benzene,ug/m3,2.17,
2023,March,01-03-2023,01:00,Sanathnagar,CO,mg/m³,0.92745,
2023,March,01-03-2023,01:00,Sanathnagar,Ozone,µg/m³,18.424,
2023,March,01-03-2023,01:00,Sanathnagar,NO,µg/m³,8.7699,
2023,March,01-03-2023,01:00,Sanathnagar,NO2,µg/m³,12.4644,
2023,March,01-03-2023,01:00,Sanathnagar,NOx,ppb,13.26,
2023,March,01-03-2023,01:00,Sanathnagar,SO2,µg/m³,5.7902,
2023,March,01-03-2023,01:00,Sanathnagar,PM2.5,µg/m³,11.0,
2023,March,01-03-2023,01:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,March,01-03-2023,01:00,Sanathnagar,Toluene,µg/m³,0.4901,
2023,March,01-03-2023,01:00,Sanathnagar,Xylene,µg/m³,0.5642,
2023,March,01-03-2023,01:00,Sanathnagar,AT,°C,32.28,
2023,March,01-03-2023,01:00,Sanathnagar,RH,%,50.01,
2023,March,01-03-2023,01:00,Sanathnagar,BP,mmHg,724.0,
2023,March,01-03-2023,01:00,Sanathnagar,SR,W/m²,3.0,
2023,March,01-03-2023,01:00,Sanathnagar,WD,°,141.0,
2023,March,01-03-2023,01:00,Sanathnagar,WS,m/s,0.5,
2023,March,01-03-2023,01:00,Zoo Park,CO,mg/m³,,
2023,March,01-03-2023,01:00,Zoo Park,Ozone,µg/m³,,
2023,March,01-03-2023,01:00,Zoo Park,NO,µg/m³,,
2023,March,01-03-2023,01:00,Zoo Park,NO2,µg/m³,,
2023,March,01-03-2023,01:00,Zoo Park,NH3,µg/m³,,
2023,March,01-03-2023,01:00,Zoo Park,SO2,µg/m³,,
2023,March,01-03-2023,01:00,Zoo Park,Benzene,µg/m³,,
2023,March,01-03-2023,01:00,Zoo Park,Toluene,µg/m³,,
2023,March,01-03-2023,01:00,Zoo Park,Xylene,µg/m³,,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,CO,mg/m³,1.36255,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,Ozone,µg/m³,18.7964,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,NO,µg/m³,2.4846,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,NO2,µg/m³,8.46,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,NOx,ppb,6.53,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,NH3,µg/m³,4.137,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,SO2,µg/m³,5.24,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,PM2.5,µg/m³,44.0,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,PM10,µg/m³,109.0,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,Benzene,µg/m³,0.8293999,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,March,01-03-2023,02:00,Bollaram Industrial Area,AT,°C,25.62,
