Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,100,Basaveshwara Nagar,Minor Road,W0077,3rd Crs,331.89
West,100,Basaveshwara Nagar,Minor Road,W0078,,64.88
West,100,Basaveshwara Nagar,Minor Road,W0079,,57.47
West,100,Basaveshwara Nagar,Minor Road,W0080,,52.01
West,100,Basaveshwara Nagar,Minor Road,W0081,,44.65
West,100,Basaveshwara Nagar,Minor Road,W0082,7th E Main Rd,64.53
West,100,Basaveshwara Nagar,Minor Road,W0083,,265.68
West,100,Basaveshwara Nagar,Minor Road,W0084,7th D Main Rd,67.73
West,100,Basaveshwara Nagar,Minor Road,W0085,,50.68
West,100,Basaveshwara Nagar,Minor Road,W0086,7th C Main Rd,70.99
West,100,Basaveshwara Nagar,Minor Road,W0087,"3rd Crs, Basaveshwaranagar",192.57
West,100,Basaveshwara Nagar,Minor Road,W0088,7th B Main Rd,75.14
West,100,Basaveshwara Nagar,Minor Road,W0089,3rd A Main Rd,338.34
West,100,Basaveshwara Nagar,Minor Road,W0090,,37.96
West,100,Basaveshwara Nagar,Minor Road,W0091,3rd D Main Rd,487.85
West,100,Basaveshwara Nagar,Minor Road,W0092,,158.93
West,100,Basaveshwara Nagar,Minor Road,W0093,3rd E Main Rd,393.33
West,100,Basaveshwara Nagar,Minor Road,W0094,5th Main Rd,136.91
West,100,Basaveshwara Nagar,Minor Road,W0095,,102.21
West,100,Basaveshwara Nagar,Minor Road,W0096,,17.7
West,100,Basaveshwara Nagar,Minor Road,W0097,3rd F Main Rd,214.92
West,100,Basaveshwara Nagar,Minor Road,W0098,,13.03
West,100,Basaveshwara Nagar,Minor Road,W0099,,179.74
West,100,Basaveshwara Nagar,Minor Road,W0100,,45.33
West,100,Basaveshwara Nagar,Minor Road,W0101,,68.51
West,100,Basaveshwara Nagar,Minor Road,W0102,,44.73
West,100,Basaveshwara Nagar,Minor Road,W0104,,36.33
West,100,Basaveshwara Nagar,Minor Road,W0106,7th A Main Rd,80.61
West,100,Basaveshwara Nagar,Minor Road,W0108,3rd D Crs,132.22
West,100,Basaveshwara Nagar,Minor Road,W0110,7th A Main Rd,247.84
West,100,Basaveshwara Nagar,Minor Road,W0112,7th Main Rd,41.73
West,100,Basaveshwara Nagar,Minor Road,W0114,5th C Main Rd,276.34
West,100,Basaveshwara Nagar,Minor Road,W0116,,46.79
West,100,Basaveshwara Nagar,Minor Road,W0118,,153.82
West,100,Basaveshwara Nagar,Minor Road,W0120,,49.17
West,100,Basaveshwara Nagar,Minor Road,W0122,6th Main Rd,517.64
West,100,Basaveshwara Nagar,Minor Road,W0124,5th B Main Rd,189.16
West,100,Basaveshwara Nagar,Minor Road,W0126,6th Main Rd,152.95
West,100,Basaveshwara Nagar,Minor Road,W0128,5th A Crs,118.97
West,100,Basaveshwara Nagar,Minor Road,W0130,5th A Main Rd,154.17
West,100,Basaveshwara Nagar,Minor Road,W0132,5th Main Rd,715.66
West,100,Basaveshwara Nagar,Minor Road,W0134,4th C Main Rd,122.88
West,100,Basaveshwara Nagar,Minor Road,W0136,4th C Main Rd,131.42
West,100,Basaveshwara Nagar,Minor Road,W0138,4th Main Rd,109.78
West,100,Basaveshwara Nagar,Minor Road,W0140,,129.6
West,100,Basaveshwara Nagar,Minor Road,W0142,,69.55
West,100,Basaveshwara Nagar,Minor Road,W0144,4th B Main Rd,126.39
West,100,Basaveshwara Nagar,Minor Road,W0146,,89.51
West,100,Basaveshwara Nagar,Minor Road,W0148,4th A Main Rd,215.12
West,100,Basaveshwara Nagar,Minor Road,W0150,4th Main Rd,124.16
West,100,Basaveshwara Nagar,Minor Road,W0152,4th Main Rd,587.64
West,100,Basaveshwara Nagar,Minor Road,W0154,3rd Main Rd,354.84
West,100,Basaveshwara Nagar,Minor Road,W0156,,126.36
West,100,Basaveshwara Nagar,Minor Road,W0158,2nd Main Rd,126.83
West,100,Basaveshwara Nagar,Minor Road,W0160,,120.92
West,100,Basaveshwara Nagar,Minor Road,W0162,2nd Main Rd,441.46
West,100,Basaveshwara Nagar,Minor Road,WA076,,54.97
