﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
33030903006,2017-18,1,19,19,0,0,4,8,4,8,0,0,2,1,1,1,1,1,500,3,1,1,7
33200605305,2017-18,1,8,8,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,2,1
33080400817,2017-18,1,8,12,0,0,17,30,17,30,0,0,1,1,1,1,1,1,4000,3,1,2,12
33101801902,2017-18,3,13,9,0,0,4,3,4,3,0,0,2,1,1,1,2,1,0,3,1,1,0
33261006503,2017-18,3,0,0,0,0,3,6,3,6,2,0,2,1,1,7,1,1,330,3,1,1,0
33300500702,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,1,1,1,1,617,3,1,1,0
33180801507,2017-18,1,14,17,0,0,6,6,6,6,2,0,2,1,1,1,1,1,1500,3,1,1,15
33042100107,2017-18,3,0,0,0,0,6,6,6,6,2,0,1,1,1,7,1,1,256,4,1,1,10
33300800215,2017-18,1,8,8,0,0,1,1,1,1,2,0,2,1,1,1,1,2,1000,4,1,2,2
33181202403,2017-18,3,3,2,1,0,3,3,3,3,0,0,2,1,1,7,1,1,578,4,1,1,0
33160700818,2017-18,3,0,0,2,1,0,4,0,4,0,0,2,1,1,2,1,1,1678,3,1,1,11
33190902905,2017-18,1,7,7,0,0,1,1,1,1,5,0,2,1,1,6,1,1,300,3,2,2,0
33281110502,2017-18,3,5,6,1,0,1,4,1,4,2,0,1,2,1,1,1,1,310,3,1,1,6
33101401205,2017-18,3,3,7,0,0,2,3,2,3,0,0,1,2,1,7,1,1,350,3,1,1,6
33130602103,2017-18,3,4,0,0,2,2,2,2,2,0,0,2,2,1,5,1,1,714,1,1,1,0
33100709102,2017-18,1,17,17,0,0,10,10,10,10,0,0,2,1,1,1,1,1,1520,3,1,2,3
33080901806,2017-18,3,0,0,0,0,6,6,6,6,1,0,2,1,1,1,1,1,409,3,1,1,0
33300500506,2017-18,3,3,3,0,0,1,1,1,1,1,0,1,1,1,1,1,1,920,2,1,1,3
33200702002,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,1,0
33311106402,2017-18,3,0,9,0,0,7,4,7,4,0,0,2,1,1,7,1,1,1327,3,1,1,7
33271102802,2017-18,1,0,11,0,0,20,20,20,20,0,0,2,1,1,1,1,1,3500,3,1,1,10
33020900103,2017-18,2,6,6,0,0,2,2,2,2,2,0,2,2,1,1,1,2,150,4,1,2,3
33131503401,2017-18,2,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,2,608,3,1,1,0
33220204105,2017-18,1,6,1,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,1,0
33120401602,2017-18,3,9,9,0,0,10,10,10,10,0,0,2,1,1,1,1,1,409,3,1,1,1
33150103137,2017-18,1,12,12,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,3,1,2,2
33091001005,2017-18,3,0,7,0,0,9,14,7,13,0,0,2,2,1,2,1,1,2238,3,1,1,9
33240501003,2017-18,3,0,3,0,0,2,4,2,4,0,0,2,2,1,1,1,1,752,4,1,1,11
33230801508,2017-18,2,7,10,0,0,3,3,3,3,0,0,2,1,1,7,1,1,2000,2,1,1,3
33010909201,2017-18,1,10,16,0,0,6,8,6,8,0,0,2,1,1,1,1,1,5378,3,1,2,33
33180500104,2017-18,3,3,1,0,0,1,1,1,1,1,0,2,2,1,5,1,1,497,3,1,2,0
33030304604,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,255,4,1,1,0
33291403204,2017-18,1,2,0,0,0,2,2,2,2,0,0,2,2,1,3,1,1,1340,3,1,2,0
33071601102,2017-18,1,0,3,0,0,2,2,2,2,2,0,2,1,1,1,1,1,498,3,1,1,12
33072100102,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,1,676,3,1,1,1
33160801904,2017-18,3,0,3,0,0,3,4,3,4,2,0,1,1,1,1,1,1,6460,3,1,2,10
33260105503,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,7,1,2,702,3,1,1,3
33291600122,2017-18,10,12,12,0,0,2,2,2,2,0,0,2,1,1,3,1,1,150,3,1,2,2
33291600110,2017-18,3,0,9,3,1,0,28,0,17,0,0,1,1,1,1,1,1,4650,4,1,1,23
33070902901,2017-18,3,5,4,0,0,3,4,3,4,0,0,1,1,1,7,1,1,678,3,1,1,3
33010406801,2017-18,3,3,2,0,0,2,2,2,2,0,0,1,2,1,1,1,1,892,3,1,1,3
33131200104,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,1,1,1,1,350,3,1,1,0
33291205801,2017-18,3,3,1,1,1,1,1,1,0,0,0,1,1,1,7,1,1,808,3,1,1,3
33101202703,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,1,5,1,2,723,3,1,2,0
33151200803,2017-18,3,5,3,0,0,1,2,1,2,0,0,1,1,1,1,1,2,600,3,1,1,3
33100502501,2017-18,3,5,4,2,2,3,3,3,3,1,0,1,2,1,7,1,1,1169,3,1,1,5
33260604703,2017-18,3,3,5,0,0,2,2,2,2,2,0,1,2,1,1,1,1,480,3,1,1,2
33260604705,2017-18,1,10,8,0,0,1,1,1,1,2,0,2,2,1,5,2,2,0,3,1,2,0
33220100501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,3,1,2,0
33100710101,2017-18,3,3,2,0,0,2,2,2,2,0,0,2,2,1,7,1,1,750,3,1,2,0
33221004301,2017-18,3,3,3,0,0,2,2,2,2,2,0,1,2,1,7,1,1,203,3,1,1,2
33010202301,2017-18,1,2,0,0,0,1,1,1,1,2,0,2,2,1,1,1,1,545,3,1,2,0
33121603308,2017-18,1,0,9,0,0,0,22,0,22,0,0,2,1,1,3,2,1,0,3,1,1,28
33130600603,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,3,1,1,367,3,1,1,0
33181403701,2017-18,3,4,2,2,0,1,1,1,1,0,0,2,2,1,5,1,2,486,4,1,2,0
33071104203,2017-18,1,2,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,400,3,1,2,0
33300500519,2017-18,1,29,29,0,0,5,12,5,12,2,0,2,1,1,1,1,1,314,1,1,1,12
33280702007,2017-18,1,2,0,0,0,1,1,1,1,0,0,2,2,1,5,2,1,0,3,1,2,0
33011004601,2017-18,1,6,6,0,0,2,2,2,2,2,0,2,2,1,1,1,1,160,3,1,1,2
33220403405,2017-18,1,5,5,0,0,3,3,3,3,0,0,2,1,1,5,1,1,673,3,2,2,0
33220302201,2017-18,3,3,2,0,0,1,1,1,1,1,0,1,2,1,5,1,1,746,1,1,1,2
33121900802,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,7,1,2,630,3,1,2,0
33071801502,2017-18,3,0,3,0,0,2,2,2,2,0,0,2,1,1,7,1,1,200,3,1,1,11
33151303008,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,5,1,1,50,4,1,2,0
33260409002,2017-18,3,4,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,750,3,1,1,0
33200703703,2017-18,3,3,0,1,2,1,1,1,1,0,0,2,1,1,3,2,1,0,3,1,1,0
33181203104,2017-18,3,0,3,0,0,2,2,2,2,1,0,2,2,1,7,1,1,2739,3,1,1,7
33050212101,2017-18,1,6,9,0,0,3,3,3,3,0,0,2,1,1,7,1,1,2250,4,1,2,0
33131503801,2017-18,1,16,16,0,0,7,8,7,8,0,0,2,1,1,1,1,1,650,3,1,2,1
33071800302,2017-18,1,10,13,0,0,6,6,6,6,0,0,2,1,1,1,1,1,1500,3,1,2,3
33200605329,2017-18,1,0,21,0,0,0,150,0,150,0,0,2,1,1,1,1,1,17505,3,1,1,35
33300500728,2017-18,1,7,0,0,0,1,1,1,1,2,0,2,1,1,1,1,1,660,3,1,2,1
33090102303,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33071702902,2017-18,1,5,9,0,0,4,4,4,4,1,0,2,1,1,1,1,1,100,3,1,1,1
33210403110,2017-18,1,5,8,0,0,5,10,5,10,0,0,2,1,1,7,1,1,2000,3,2,1,18
33030507503,2017-18,1,21,21,0,0,3,3,3,3,2,0,1,1,1,1,1,1,2000,3,1,1,3
33011004306,2017-18,1,10,11,0,0,9,10,9,10,2,0,2,1,1,1,1,1,500,3,1,2,12
33041300808,2017-18,2,7,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,150,4,2,2,2
33200100503,2017-18,2,10,10,0,0,2,2,2,2,0,0,2,1,1,7,1,1,2212,3,1,1,7
33030601403,2017-18,2,10,10,0,0,3,6,3,6,0,0,1,1,1,1,1,1,250,2,1,1,8
33241200103,2017-18,3,6,6,0,0,1,2,1,2,0,0,1,1,1,1,2,1,0,3,1,1,6
33160906705,2017-18,1,9,10,0,0,5,5,5,5,1,0,2,1,1,1,1,1,320,4,1,1,10
33060600701,2017-18,3,2,0,0,2,2,1,2,1,0,0,2,2,1,7,1,2,690,3,1,2,0
33070403901,2017-18,3,4,1,1,2,1,2,1,2,0,0,1,1,1,1,1,1,800,3,1,1,5
33121802003,2017-18,3,4,4,0,0,1,2,1,2,0,0,2,2,1,7,1,1,547,3,1,1,0
33210303802,2017-18,3,2,0,2,0,1,1,1,1,1,0,2,2,1,1,1,1,90,3,1,2,0
33300700815,2017-18,1,5,8,0,0,2,2,2,2,2,0,2,1,1,1,1,1,4000,2,1,1,10
33090101301,2017-18,3,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,2,847,3,1,1,2
33220905502,2017-18,3,2,3,0,0,1,1,1,1,1,0,2,1,1,3,1,1,750,3,1,1,3
33270605501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,120,3,1,2,0
33070200901,2017-18,3,5,3,1,0,2,2,2,2,0,0,1,2,1,5,2,1,0,3,1,1,2
33081302331,2017-18,2,16,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,200,3,1,1,0
33270907301,2017-18,1,14,3,0,0,2,3,2,3,2,0,2,1,1,1,1,1,400,3,1,2,2
33290202902,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,2,1,5,1,1,95,1,2,2,0
33010400601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,480,3,1,1,0
33271102101,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,2,1,1,1,1,250,3,1,1,0
33150204704,2017-18,3,5,3,0,0,1,4,1,4,1,0,2,2,1,7,1,1,560,3,1,1,0
33260304301,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,319,3,1,1,0
33021002104,2017-18,3,20,20,0,0,4,6,4,6,1,0,1,1,1,1,1,1,1047,3,1,1,11
33311209601,2017-18,3,3,5,0,2,1,1,1,1,0,0,2,1,1,7,1,1,928,3,1,1,0
33160601703,2017-18,3,0,1,1,1,1,5,1,5,1,0,1,1,1,1,1,2,800,3,1,1,7
33030903025,2017-18,1,8,8,0,0,3,6,3,6,2,0,1,1,1,1,1,1,500,2,1,1,5
33070406907,2017-18,2,40,45,0,0,25,42,25,42,2,0,2,1,1,1,1,1,6376,3,1,2,48
33130500503,2017-18,3,3,0,0,3,1,1,1,1,0,0,1,1,1,5,1,1,114,3,1,1,3
33061002106,2017-18,1,5,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,3000,3,1,2,20
33211102601,2017-18,1,3,0,0,0,1,1,1,1,0,0,2,1,1,7,1,1,432,3,1,1,0
33210604305,2017-18,3,2,2,0,0,1,2,1,2,0,0,2,2,1,5,1,2,0,3,1,1,0
33291002302,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,3,1,1,250,3,1,1,3
33100704002,2017-18,3,3,3,0,0,1,3,1,3,0,0,2,2,1,1,1,2,20,3,1,1,0
33150303707,2017-18,3,0,0,0,0,8,12,8,12,1,0,2,2,1,7,1,1,3329,3,1,1,9
33300800201,2017-18,3,2,1,1,0,2,2,2,2,1,0,2,1,1,2,1,1,760,4,1,1,0
33160801701,2017-18,3,4,0,0,0,1,2,1,2,2,0,2,2,1,5,1,2,580,3,1,1,2
33061409002,2017-18,1,5,13,0,0,5,5,5,5,0,0,2,1,1,3,1,1,1627,4,1,1,30
33241200115,2017-18,2,9,9,0,0,2,2,2,2,0,0,2,1,1,1,1,1,500,3,1,2,1
33020301009,2017-18,3,5,5,0,0,3,2,3,2,2,0,2,2,1,1,1,1,205,1,2,2,1
33240610817,2017-18,1,8,8,0,0,8,8,8,8,2,0,2,1,1,1,1,1,518,3,1,2,1
33220100104,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,2,1,0,4,1,1,0
33140502402,2017-18,3,2,5,0,0,4,5,4,5,0,0,1,1,1,7,1,2,940,3,1,1,3
33180502005,2017-18,3,6,2,4,0,2,2,2,2,1,0,2,2,1,5,1,1,380,3,1,1,0
33270700402,2017-18,3,0,3,0,0,2,3,2,3,1,0,2,2,1,1,1,1,2100,3,1,1,9
33120800803,2017-18,3,4,2,0,2,1,1,1,1,0,0,1,2,1,1,1,2,600,3,1,1,2
33291103811,2017-18,1,0,12,0,0,10,16,10,16,0,0,2,1,1,1,1,1,3290,3,1,2,24
33010502807,2017-18,1,48,64,0,0,29,26,29,26,0,0,2,1,1,1,1,1,7035,3,1,1,50
33160700804,2017-18,3,2,0,0,2,1,2,1,2,2,0,2,2,1,3,1,1,265,3,1,2,0
33030901820,2017-18,1,10,13,0,0,9,12,9,12,2,0,1,1,1,1,1,1,200,4,2,1,12
33061100811,2017-18,1,0,8,0,0,10,10,10,10,0,0,2,2,1,1,1,1,6500,3,1,1,15
33220606703,2017-18,1,13,7,0,0,5,5,5,5,0,0,2,1,1,3,1,1,256,4,1,2,3
33190601403,2017-18,1,5,0,0,0,1,1,1,1,0,0,2,2,1,4,1,1,450,1,1,2,0
33140402608,2017-18,1,10,16,0,0,9,9,9,9,0,0,2,1,1,1,1,1,3328,3,1,2,10
33101900103,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1117,3,1,1,0
33080300604,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,2,2,1,0,3,1,1,0
33081900702,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,3,2,1,0,3,1,2,0
33081001302,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,2,1,0,3,1,2,0
33071101001,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,458,3,1,1,1
33220905504,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,5,1,2,680,3,1,1,0
33311711703,2017-18,1,20,20,0,0,2,2,2,2,2,0,2,1,1,3,1,2,650,3,1,1,0
33291205808,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,300,3,1,1,0
33160905601,2017-18,3,4,6,0,0,2,4,2,4,0,0,1,2,1,7,1,1,500,3,1,1,6
33061100813,2017-18,1,0,3,0,0,15,15,15,15,0,0,2,1,1,3,1,1,3250,3,1,1,2
33041202401,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,2,1,5,1,2,210,3,1,1,0
33291002306,2017-18,1,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,420,3,1,1,0
33010200301,2017-18,4,3,2,0,0,1,1,1,1,2,0,1,2,1,5,1,1,645,3,1,2,3
33081601602,2017-18,3,5,5,1,0,2,2,2,2,0,0,2,1,1,5,1,1,700,3,1,1,0
33071405001,2017-18,3,5,3,0,2,1,1,1,1,1,0,1,2,1,2,1,1,862,3,1,1,3
33101202708,2017-18,3,0,9,0,0,4,12,1,12,1,0,2,1,1,2,1,2,3731,3,1,2,10
33050810501,2017-18,3,3,2,1,0,1,1,1,1,0,0,2,2,1,1,2,2,0,4,1,2,0
33050601301,2017-18,3,5,4,1,0,1,1,1,1,1,0,1,2,1,1,1,1,400,4,1,1,3
33060704502,2017-18,1,10,13,0,0,15,25,15,25,0,0,2,1,1,1,1,1,4000,3,1,1,10
33050809401,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,2,0
33031302602,2017-18,3,2,0,4,0,2,1,1,1,1,0,1,1,1,7,2,1,0,1,1,1,3
33131200106,2017-18,3,3,4,0,1,2,2,2,2,1,0,1,2,1,1,1,1,731,3,1,1,7
33020300903,2017-18,3,5,5,0,0,1,1,1,1,1,0,1,1,1,2,1,2,180,1,1,2,3
33030903002,2017-18,1,5,8,0,0,1,2,1,2,2,0,2,2,1,1,1,1,700,3,2,1,0
33050609301,2017-18,3,7,7,0,0,1,1,1,1,0,0,1,2,1,1,1,1,520,3,1,1,3
33041401101,2017-18,3,4,6,0,1,2,2,2,2,2,0,1,1,1,1,1,2,230,3,1,2,3
33240603701,2017-18,3,2,5,0,0,4,3,4,3,0,0,1,1,1,1,2,1,0,4,1,1,2
33230400803,2017-18,3,3,3,0,0,1,1,1,1,2,0,1,2,1,1,1,2,199,3,1,1,3
33270103401,2017-18,3,4,2,0,0,1,2,1,2,1,0,1,2,1,1,1,1,528,3,1,1,3
33261100603,2017-18,3,2,0,0,0,1,2,1,2,0,0,2,2,1,1,1,2,820,4,1,2,2
33070406906,2017-18,1,5,5,0,0,6,8,6,6,0,0,2,1,1,1,1,1,1500,3,1,2,6
33060606701,2017-18,3,0,3,0,2,4,8,4,8,2,0,2,1,1,7,1,1,3245,3,1,1,8
33260604702,2017-18,3,2,2,0,0,1,1,1,1,1,0,1,2,1,5,1,1,469,3,1,1,3
33072401601,2017-18,3,5,4,0,1,3,3,3,3,0,0,1,1,1,1,2,1,0,3,1,1,5
33190300103,2017-18,3,2,0,2,0,2,2,2,2,0,0,2,2,1,7,1,2,380,3,1,2,0
33160700808,2017-18,1,0,6,0,0,6,6,6,6,0,0,2,1,1,1,1,1,6808,3,1,2,20
33240902607,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,2,0
33260214641,2017-18,2,5,6,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1500,4,1,1,2
33090102302,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,3,1,1,0
33220600104,2017-18,1,2,0,0,0,1,1,1,1,0,0,2,2,1,5,1,1,506,3,1,2,0
33200605349,2017-18,1,20,42,0,0,6,6,6,6,2,0,2,1,1,1,1,1,6100,3,1,2,46
33290605601,2017-18,1,16,0,0,0,1,1,1,1,0,0,2,1,1,7,1,1,907,3,1,1,0
33281202301,2017-18,3,2,3,0,2,2,1,1,1,2,0,1,1,1,1,1,1,426,3,1,1,6
33040801703,2017-18,3,0,2,0,0,5,6,5,6,2,0,2,1,1,1,1,1,2000,3,1,2,9
33200605316,2017-18,3,4,4,0,0,1,2,1,2,0,0,2,2,1,1,2,1,0,3,1,1,0
33200600104,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,3,1,1,0
33180801502,2017-18,3,5,3,0,2,2,2,2,2,1,0,2,2,1,1,1,1,400,3,1,1,6
33070406909,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,400,3,1,1,0
33160202303,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,2,1,1,1,1,350,3,1,2,0
33081302310,2017-18,1,3,0,0,0,3,3,3,3,0,0,2,1,1,1,1,1,820,3,1,1,0
33260908707,2017-18,1,9,9,0,0,1,1,1,1,2,0,2,1,1,1,2,1,0,3,1,1,4
33071207402,2017-18,3,0,3,0,0,2,2,2,2,0,0,2,2,1,7,1,2,3721,3,1,1,10
33260214634,2017-18,1,0,2,0,0,2,5,2,5,0,0,2,1,1,7,1,1,4000,3,1,1,12
33300500727,2017-18,1,7,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,200,3,2,1,1
33241118509,2017-18,2,8,8,0,0,1,2,1,2,0,0,2,1,1,1,2,1,0,1,2,2,0
33311200804,2017-18,1,6,10,0,0,50,50,50,50,0,0,1,1,1,1,1,1,2000,3,1,2,5
33081100503,2017-18,1,10,16,0,0,15,15,15,15,0,0,2,1,1,1,1,1,3250,4,1,1,12
33200801402,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,4,1,1,0
33070805504,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,8,1,1,300,4,1,2,4
33190100203,2017-18,3,2,0,0,2,1,1,1,1,1,0,2,1,1,5,1,1,300,4,1,1,0
33120901903,2017-18,1,6,9,0,0,10,10,10,10,0,0,2,1,1,1,1,1,2000,3,1,2,20
33292002107,2017-18,1,20,50,0,0,22,35,22,35,0,0,2,1,1,1,1,1,7860,3,1,2,46
33150103118,2017-18,3,6,6,0,0,0,4,0,4,0,0,2,1,1,1,1,2,1250,3,1,1,4
33130700301,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,1,1,1,200,3,1,1,0
33121202202,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,444,3,1,1,0
33210504102,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,3,1,1,601,3,1,1,0
33041300809,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,2,1,2,1,2,211,3,1,2,0
33041401104,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,1,1,3,1,1,50,3,1,2,1
33071402803,2017-18,1,13,13,0,0,2,2,2,2,1,0,2,1,1,1,1,1,50,3,1,1,1
33211200902,2017-18,3,5,2,0,2,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33280101602,2017-18,1,0,12,0,0,0,25,0,25,0,0,2,1,1,1,1,1,6500,1,1,1,16
33080400807,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,460,4,1,1,0
33220201105,2017-18,1,6,6,0,0,3,3,3,3,0,0,2,1,1,3,1,1,150,3,1,1,2
33290702406,2017-18,1,5,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,990,3,1,1,0
