Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0014,4th Main Rd,107.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0015,,23.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0016,3rd Main Rd,66.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0017,3rd Crs,45.98
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0018,2nd Main Rd,80.46
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0019,1st Crs,67.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0020,1st Main Rd,65.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0021,5th Crs,129.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0022,6th Main Rd,111.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0023,,39.3
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0024,,87.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0025,2nd Crs,49.13
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0026,,96.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0027,,158.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0028,,59.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0029,,61.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0030,10th Main Rd,276.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0031,Muneshwara Farm Rd,190.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0032,,105.74
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0033,1st Crs,45.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0034,11th Main Rd,116.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0035,2nd Crs,47.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0036,12th Main Rd,204.61
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0037,3rd Crs,52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0038,13th Main Sri Balagangadhara Swamy  Rd,271.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0039,,175.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0040,18th Main Rd,238.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0041,Basavaraj Lyt Rd,422.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0042,,233.4
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0043,,30.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0044,19th Main Sri Balagangadhara Swamy Rd,233.77
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0045,,65.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0046,,97
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0047,22nd Main Rd,180.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0048,,99.43
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0049,21st Main Rd,162.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0050,,72.98
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0051,20th Main Rd,303.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0052,16th Main Rd,96.15
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0053,20th Main Rd,905.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0054,15th Main Rd,166.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0055,20th Main Rd,279.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0056,14th Main Rd,129.28
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0057,,46.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0058,,142.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0059,4th Crs,87.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0060,,57.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0061,,35.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0062,,47.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0063,,79.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0064,50 Feet Sri Balagangadhara Swamy Rd,535.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0065,,55.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0066,1st Crs,88.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0067,1st Crs,54.95
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0068,,84.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0069,2nd Crs,54.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0070,2nd Crs,175.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0071,3rd Crs,54.43
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0072,,74.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0073,17th Main Rd,348.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0074,,90.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0075,,19.92
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0076,,141.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0077,1st Main Rd,105.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0078,3rd Crs,124.17
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0079,2nd Main Rd,103.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0080,4th Crs,182.32
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0081,1st Crs,96.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0082,5th Crs,147.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0083,2nd Crs,62.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0084,,69.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0085,,365.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0086,6th Crs,200.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0087,8th Crs Sri Anjanaya Vinayaka Temple Rd,385.27
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0088,7th Crs,188.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0089,7th Crs,171.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0090,,202.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0091,6th Crs,31.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0092,9th Crs,153.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0093,7th Crs,136.08
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0094,,57.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0095,,165.17
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0096,,170.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0097,,96.57
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0098,,103.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0099,,145.41
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0100,Souza Layout,99.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0101,6th Crs Nisarga Marg,175.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0102,,53.44
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0103,5th Crs,391.77
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0104,,30.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0105,4th Crs,228.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0106,,65.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0107,4th Crs,143.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0108,,73.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0109,3rd Crs,93.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0110,,75.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0111,2nd Crs,94.63
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0112,,71.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0113,1st Crs,97.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0114,18th Crs,215.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0115,Mysuru Rd,128.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0116,23rd Crs,280.92
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0117,,86.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0118,22nd Crs,330.42
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0119,,154.66
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0120,16th Crs,337.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0121,,36.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0122,"Indian Bank Colony,1st Phase,21st Crs, Suryavamshi Layout",336.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0124,,40.98
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0125,P W D Rd,1176.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0126,,146.99
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0127,,46.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0128,1st Main Rd,162.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0129,,98.07
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0130,,167.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0132,,62.53
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0133,,141.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0134,17th Crs,471.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0136,16th Crs R C Hospital Rd,234.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0137,,52.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0138,16th Crs R C Hospital Rd,112.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0139,24th A Crs,130.4
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0140,15th A Crs Loop Rd,242.38
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0141,,61.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0142,15th Crs,389.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0143,,73.77
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0144,1st A Crs,240.27
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0145,,86.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0146,,41.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0147,,89.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0148,,86.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0149,,46.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0150,,220.42
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0151,,61.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0152,,217.77
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0153,,59.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0154,,121.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0155,20th Crs,178.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0156,,86.97
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0157,23rd Main Rd,476.03
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0158,,70.67
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0159,1st Crs,296.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0160,,183.07
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0161,,206.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0162,,46.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0163,E Crs,123.26
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0164,,72.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0165,,111.57
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0166,,82.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0167,,192.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0168,,43.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0169,21st Crs,116.8
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0170,,59.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0171,,120.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0172,,569.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0173,C Crs,378.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0174,,40.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0175,,93.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0176,,30.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0177,19th Main Rd,155.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0178,1st Main Rd,556.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0179,,142.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0180,2nd Main Rd,124.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0181,Loop Rd,173.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0182,3rd Main Rd,91.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0183,,144.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0184,,57.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0186,,60.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0187,15th Crs Loop Rd,161.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0188,,179.01
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0189,16th Crs,123.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0190,,290.08
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0191,,45.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0192,,98.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0193,,107.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0194,,104.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0195,,41.63
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0196,,147.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0197,,89.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0198,,91.91
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0199,,213.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0200,,32.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0201,9th Main Rd,940
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0202,,90.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0203,,33.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0204,,99.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0205,1st Crs,1434.95
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0206,,87.53
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0207,,29.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0208,,116.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0209,11th Crs,48.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0210,,139.46
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0211,,55.21
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0212,,105.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0213,,78.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0214,,194.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0215,,83.67
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0216,,33.99
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0217,,186.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0218,,53.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0219,,168.01
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0220,,86.13
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0221,Sharadha School Rd,327.88
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0222,,28.99
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0223,3rd Crs,323.96
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0224,,33.67
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0225,Jawari Gowda Nagar,237.21
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0226,,76.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0227,,60.31
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0228,,69.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0229,,55.15
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0230,,97.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0231,,56.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0232,,115.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0233,,62.66
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0234,,49.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0235,,288.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0236,,139.03
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0237,,120.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0238,Maheshwara Nagar,158.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0239,,75.61
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0240,,148.08
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0241,,177.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0243,,158.53
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0244,,210.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0245,2nd Main Rd,240.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0246,,185.03
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0247,,136.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0248,Janapriya Aboudes,119.3
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0249,1st Main Rd,239.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0250,,89.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0251,,226.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0252,,52.42
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0253,,42.74
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0254,,150.17
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0255,,119.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0256,,96.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0257,,126.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0258,1st Crs,173.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0259,,72.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0261,,115.28
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0262,,151.37
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0263,2nd Crs,210.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0264,,109.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0265,,157.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0266,,112.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0267,,94.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0268,,158.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0269,,50.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0270,,38.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0271,,88.99
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0272,,126.06
