﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
07010400209,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,7,9,5,5,7,2,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07020306901,2017-18,218,222,7,6,7,1,1,1,1,9,1,13,8,1,1,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
07010400201,2017-18,219,0,5.30,0,0,1,1,1,1,0,1,3,13,2,2,10,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07040622204,2017-18,215,0,7,0,0,1,1,1,1,4,1,8,8,6,6,6,2,4,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,13
07070604318,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07020407507,2017-18,215,0,6,0,0,1,1,1,1,0,1,5,11,5,5,8,0,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090120201,2017-18,0,220,0,6,7,1,2,0,0,0,1,2,9,2,2,9,0,5,1,1,22,0,22,0,12,0,0,0,2,1,1,1,4,2017,4,9,9,9,0
07090120602,2017-18,0,220,0,5.30,6.30,1,1,1,1,0,1,6,13,6,6,6,0,16,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090418303,2017-18,220,0,6,0,0,1,1,1,1,0,1,3,13,2,2,10,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090120603,2017-18,220,220,6,5,6,1,1,1,1,0,1,7,9,6,6,6,0,4,1,1,1,13,0,0,2,15,0,0,0,0,2,1,4,2017,4,9,9,9,0
07060409117,2017-18,212,0,6,0,0,1,1,1,1,0,1,4,12,2,2,10,1,4,0,0,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07070112102,2017-18,220,220,6.30,6.30,7.30,1,1,1,1,0,1,5,9,4,4,8,0,13,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07030626711,2017-18,226,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010602503,2017-18,222,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
07010401302,2017-18,218,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,6,1,1,20,12,20,12,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
07040323202,2017-18,210,220,6.15,5.40,6.15,1,1,1,1,26,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
07010105502,2017-18,0,220,0,5.10,5.40,1,1,1,1,0,1,4,15,4,4,8,1,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030626702,2017-18,220,0,5,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010402605,2017-18,219,0,6,0,0,1,1,1,1,0,1,3,13,2,2,10,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07040622307,2017-18,203,0,6,0,0,1,1,1,1,0,1,5,2,2,2,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,8
07010403705,2017-18,215,0,6,0,0,1,1,1,1,0,1,5,5,3,3,3,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07020409001,2017-18,220,0,5.30,0,0,1,2,0,0,0,1,3,9,3,3,5,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090115709,2017-18,220,220,6.59,5.59,6.59,1,1,1,1,0,1,6,6,5,5,6,0,10,1,1,0,38,0,38,0,0,0,0,2,1,2,1,5,2017,4,9,9,9,0
07030123701,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,4,15,3,3,9,1,22,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080614306,2017-18,215,0,6,0,0,1,2,0,0,0,2,9,9,9,9,9,9,9,2,2,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
07010602402,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07060409115,2017-18,212,0,6,0,0,1,1,1,1,0,1,3,13,3,3,7,2,4,1,1,1,7,0,8,0,0,0,0,2,1,2,1,6,2017,4,9,9,9,0
07070411202,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,7,9,5,5,7,0,5,1,1,16,9,16,9,4,4,4,4,2,1,2,1,7,2017,4,9,9,9,0
07010105501,2017-18,220,220,6,6,6,1,1,1,1,0,1,1,18,1,1,10,1,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090117404,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,8,8,6,6,6,0,13,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040622306,2017-18,227,0,6,0,0,1,2,0,0,0,1,4,5,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010306007,2017-18,176,212,7,6,7,1,1,1,1,200,1,16,5,1,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080314602,2017-18,231,231,7,6,7,1,1,1,1,0,1,11,6,8,8,3,1,4,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
07040121301,2017-18,220,220,6,6,6,1,1,1,1,0,1,10,9,3,3,9,0,16,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07030324114,2017-18,220,220,6,6,7,1,2,0,0,4,1,4,8,1,1,1,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,11
07090117506,2017-18,220,220,6,6,6,1,1,1,1,0,1,11,8,3,3,8,0,14,2,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07030326412,2017-18,224,224,6,5.45,6,1,2,0,0,0,1,12,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030424107,2017-18,220,0,6,0,0,1,1,1,1,0,1,4,12,4,4,10,1,3,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080314502,2017-18,221,221,5,6,6,1,1,1,1,70,1,9,5,1,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
07080312901,2017-18,230,230,7,6,7,1,1,1,1,6,1,5,12,1,1,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,23
07010300306,2017-18,232,232,7.25,6.10,7.25,1,1,1,1,50,1,14,5,1,1,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010300309,2017-18,237,249,7,6,7,1,1,1,1,34,1,21,0,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2017,4,9,9,9,7
07010300310,2017-18,221,221,6.30,6.59,6.59,1,2,1,1,0,1,15,6,2,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010600404,2017-18,224,0,6,0,0,1,1,1,1,11,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,11
07070604408,2017-18,220,0,6.15,0,0,1,1,1,1,0,1,9,4,7,7,1,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
07030326105,2017-18,220,220,7.50,6.15,7.50,1,2,0,0,3,1,10,5,3,3,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,16
07010606801,2017-18,228,0,6.20,0,0,1,1,1,1,0,1,4,5,3,3,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07040421407,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,11,3,3,9,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070612508,2017-18,220,0,6,0,0,1,1,1,1,0,1,5,6,1,1,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010406202,2017-18,218,0,5.59,0,0,1,1,1,1,0,1,9,7,7,7,5,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
07010405302,2017-18,206,0,6,0,0,1,1,1,1,0,1,8,8,7,7,3,2,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090317302,2017-18,220,220,7,6,7,1,1,1,1,0,1,12,2,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010300320,2017-18,222,222,5,6,6,1,1,1,1,20,1,15,2,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
07030625416,2017-18,220,0,6.30,0,0,1,1,1,1,0,0,7,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010306805,2017-18,233,233,7,6,7,1,1,1,1,89,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,36
07060308903,2017-18,220,220,7,6,7,1,1,1,1,0,1,10,7,1,1,1,1,2,2,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,12
07090419303,2017-18,212,0,5,0,0,1,1,1,1,0,1,9,7,6,6,6,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07020408001,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,7,9,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07060408602,2017-18,210,0,5,0,0,1,1,1,1,0,1,8,8,7,7,7,0,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090317303,2017-18,0,220,0,6,6.50,1,1,1,1,29,1,6,1,1,1,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,109
07090120402,2017-18,0,220,0,5.10,5.40,1,1,1,1,0,1,8,11,7,7,5,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010304002,2017-18,228,232,6,6,6,1,1,1,1,15,1,12,5,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
07070412701,2017-18,211,0,5,0,0,1,1,1,1,0,1,6,10,3,3,8,1,3,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010304003,2017-18,230,230,5,5.45,5.45,1,1,1,1,12,1,6,6,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,13
07030326012,2017-18,220,220,6,5,6,1,1,1,1,0,1,8,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030324004,2017-18,226,226,7,6,7,1,1,1,1,126,1,9,12,1,1,0,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,19
07030426004,2017-18,214,0,5,0,0,1,1,1,1,0,1,7,9,7,7,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030326408,2017-18,220,220,6,5,6,1,1,1,1,86,1,16,5,1,1,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,39
07090918501,2017-18,220,220,6,6,6,1,1,1,1,0,1,8,6,1,1,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010403601,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,4,12,2,2,12,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07010404004,2017-18,211,0,6,0,0,1,1,1,1,0,1,10,6,9,9,4,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07070612505,2017-18,216,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090120403,2017-18,0,220,0,6.30,6.30,1,1,1,1,0,1,12,7,7,7,7,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080417204,2017-18,219,0,6,0,0,1,1,1,1,0,1,12,3,6,6,2,0,5,1,0,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040420904,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,4,12,2,2,12,0,6,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010400320,2017-18,211,0,6.10,0,0,1,1,1,1,0,1,8,8,4,4,8,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080914101,2017-18,220,220,7,6.10,7,1,1,1,1,0,1,6,7,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07090317902,2017-18,223,223,6,6,6,1,1,1,1,25,1,5,3,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
07090317901,2017-18,220,220,7,6,7,1,1,1,1,30,1,4,7,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,5
07090418502,2017-18,215,0,6,0,0,1,1,1,1,0,1,1,12,0,0,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010400401,2017-18,216,0,6,0,0,1,1,1,1,0,1,11,4,7,7,3,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,3,2017,4,9,9,9,0
07070412806,2017-18,211,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080413312,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,8,2,2,6,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040421003,2017-18,202,0,5.30,0,0,1,1,1,1,0,1,3,13,1,1,8,1,7,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080313202,2017-18,220,223,6,6,6,1,2,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,22
07070104401,2017-18,220,220,6,6,6,1,1,1,1,0,1,10,9,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040423805,2017-18,216,0,5,0,0,1,1,1,1,0,1,7,13,2,2,9,1,8,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
07030425801,2017-18,215,0,6,0,0,1,1,1,1,0,1,6,10,4,4,7,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030426201,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,11,4,4,8,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080413306,2017-18,210,0,5.30,0,0,1,1,1,1,0,1,8,8,5,5,7,1,4,2,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080315102,2017-18,210,220,7.10,6.10,7.10,1,2,0,0,157,1,15,6,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,51
07060109202,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,4,15,3,3,9,1,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080917201,2017-18,192,222,6.30,6.10,6.30,1,2,0,0,80,1,9,5,1,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,20
07030626004,2017-18,215,0,6,0,0,1,1,1,1,0,0,9,9,0,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040421005,2017-18,202,0,5.30,0,0,1,1,1,1,0,1,2,12,2,2,11,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010400411,2017-18,206,0,6,0,0,1,1,1,1,0,1,6,10,4,4,7,0,3,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040122301,2017-18,222,220,6,6,6,1,2,0,0,0,1,7,9,4,4,8,1,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090115502,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,11,8,3,3,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040423806,2017-18,210,0,5.30,0,0,1,1,1,1,0,1,4,10,3,3,9,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030626009,2017-18,226,0,5.30,0,0,1,1,1,1,25,1,11,10,3,3,6,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,35
07030626008,2017-18,225,0,6,0,0,1,1,1,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
07070410701,2017-18,205,0,5,0,0,1,1,1,1,0,1,8,6,4,4,8,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07070109901,2017-18,218,220,6.35,6,6.35,1,1,1,1,0,1,2,6,2,2,6,1,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090420613,2017-18,212,0,6,0,0,1,1,1,1,0,1,9,7,7,7,5,2,6,0,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030126202,2017-18,210,220,6.15,5.15,6.15,1,1,1,1,0,1,7,9,6,6,5,1,10,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070410707,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,8,8,6,6,6,0,2,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07020401002,2017-18,215,0,6,0,0,1,1,1,1,0,1,7,9,6,6,6,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07020100701,2017-18,0,220,0,6.10,6.30,1,1,1,1,0,1,6,6,6,6,6,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07060315304,2017-18,208,220,7,6.10,7,1,1,1,1,6,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,5
07010303604,2017-18,210,220,6,6,6,1,1,1,1,0,2,9,9,9,9,9,9,9,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07070309702,2017-18,205,220,6.59,6.10,6.59,1,2,0,0,204,1,14,7,0,0,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,29
07070312305,2017-18,212,220,6,5,6,1,1,1,1,195,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,48
07030425605,2017-18,220,0,6,0,0,1,1,1,1,0,1,9,9,12,12,4,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080617102,2017-18,221,0,7,0,0,1,2,0,0,0,1,3,3,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,1
07040121909,2017-18,220,220,5.40,5.10,5.40,1,1,1,1,0,1,9,10,3,3,9,1,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040320906,2017-18,202,220,7,6,7,1,1,1,1,0,2,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080413103,2017-18,214,0,6,0,0,1,1,1,1,0,1,7,8,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070304404,2017-18,225,226,6,6,6,1,2,0,0,0,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,1
07070413506,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,5,11,3,3,10,2,5,1,1,41,0,6,0,0,0,0,0,2,1,2,1,5,2017,4,9,9,9,0
