Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,128,Nagarabhavi,Minor Road,W0197,10th Crs,225.47
West,128,Nagarabhavi,Minor Road,W0198,,85.35
West,128,Nagarabhavi,Minor Road,W0199,9th Crs,405.47
West,128,Nagarabhavi,Minor Road,W0200,6th Crs,65.75
West,128,Nagarabhavi,Minor Road,W0201,8th Crs,374.69
West,128,Nagarabhavi,Minor Road,W0202,7th Crs,93.92
West,128,Nagarabhavi,Minor Road,W0203,,60.08
West,128,Nagarabhavi,Minor Road,W0204,8th Crs,148.59
West,128,Nagarabhavi,Minor Road,W0205,7th Crs,306.07
West,128,Nagarabhavi,Minor Road,W0206,,93.76
West,128,Nagarabhavi,Minor Road,W0207,,69.86
West,128,Nagarabhavi,Minor Road,W0208,4th Main Rd,307.97
West,128,Nagarabhavi,Minor Road,W0209,,118.08
West,128,Nagarabhavi,Minor Road,W0210,3rd Main Rd,142.82
West,128,Nagarabhavi,Minor Road,W0211,6th Crs,272.86
West,128,Nagarabhavi,Minor Road,W0212,,38.4
West,128,Nagarabhavi,Minor Road,W0213,5th Crs,235.5
West,128,Nagarabhavi,Minor Road,W0214,,49.64
West,128,Nagarabhavi,Minor Road,W0215,,65.74
West,128,Nagarabhavi,Minor Road,W0216,,146.01
West,128,Nagarabhavi,Minor Road,W0217,,79.55
West,128,Nagarabhavi,Minor Road,W0218,,409.4
West,128,Nagarabhavi,Minor Road,W0219,,54.75
West,128,Nagarabhavi,Minor Road,W0220,,126.42
West,128,Nagarabhavi,Minor Road,W0221,4th Crs,277.91
West,128,Nagarabhavi,Minor Road,W0222,,125.76
West,128,Nagarabhavi,Minor Road,W0223,,192.21
West,128,Nagarabhavi,Minor Road,W0224,,119.53
West,128,Nagarabhavi,Minor Road,W0225,3rd Crs,268.37
West,128,Nagarabhavi,Minor Road,W0226,,39.1
West,128,Nagarabhavi,Minor Road,W0227,,120.62
West,128,Nagarabhavi,Minor Road,W0228,,46.47
West,128,Nagarabhavi,Minor Road,W0229,2nd Crs,254.05
West,128,Nagarabhavi,Minor Road,W0230,,96.85
West,128,Nagarabhavi,Minor Road,W0231,,116.72
West,128,Nagarabhavi,Minor Road,W0232,,44.55
West,128,Nagarabhavi,Minor Road,W0234,,99.26
West,128,Nagarabhavi,Minor Road,W0235,,113.26
West,128,Nagarabhavi,Minor Road,W0236,,101.02
West,128,Nagarabhavi,Minor Road,W0237,17th Crs,378.36
West,128,Nagarabhavi,Minor Road,W0238,,99.55
West,128,Nagarabhavi,Minor Road,W0239,17th Crs,181.26
West,128,Nagarabhavi,Minor Road,W0240,,213
West,128,Nagarabhavi,Minor Road,W0241,16th Crs,329.96
West,128,Nagarabhavi,Minor Road,W0242,,130.78
West,128,Nagarabhavi,Minor Road,W0243,15th Crs,366.11
West,128,Nagarabhavi,Minor Road,W0244,,132.06
West,128,Nagarabhavi,Minor Road,W0245,14th Crs,372.02
West,128,Nagarabhavi,Minor Road,W0246,,137.44
West,128,Nagarabhavi,Minor Road,W0247,13th Crs,400.12
West,128,Nagarabhavi,Minor Road,W0248,10th Crs,149.22
West,128,Nagarabhavi,Minor Road,W0249,14th A Crs,428.73
West,128,Nagarabhavi,Minor Road,W0250,,85.66
West,128,Nagarabhavi,Minor Road,W0251,12th Crs,515.25
West,128,Nagarabhavi,Minor Road,W0252,,138.99
West,128,Nagarabhavi,Minor Road,W0253,,280.79
West,128,Nagarabhavi,Minor Road,W0254,9th Crs,123.5
West,128,Nagarabhavi,Minor Road,W0255,,223.97
West,128,Nagarabhavi,Minor Road,W0256,,182.44
West,128,Nagarabhavi,Minor Road,W0257,,274.36
West,128,Nagarabhavi,Minor Road,W0258,8th Crs,122.74
West,128,Nagarabhavi,Minor Road,W0259,,559.16
West,128,Nagarabhavi,Minor Road,W0260,,41.72
West,128,Nagarabhavi,Minor Road,W0261,,452.28
West,128,Nagarabhavi,Minor Road,W0262,,140.58
West,128,Nagarabhavi,Minor Road,W0264,,201.39
West,128,Nagarabhavi,Minor Road,W0265,,151.48
West,128,Nagarabhavi,Minor Road,W0266,,110.18
West,128,Nagarabhavi,Minor Road,W0267,,39.17
West,128,Nagarabhavi,Minor Road,W0268,,73.14
West,128,Nagarabhavi,Minor Road,W0269,,63.36
West,128,Nagarabhavi,Minor Road,W0270,7th Crs,109.01
West,128,Nagarabhavi,Minor Road,W0271,,97.56
West,128,Nagarabhavi,Minor Road,W0273,,126.35
West,128,Nagarabhavi,Minor Road,W0274,,52.07
West,128,Nagarabhavi,Minor Road,W0275,,142.74
West,128,Nagarabhavi,Minor Road,W0276,1st Crs,141.28
West,128,Nagarabhavi,Minor Road,W0278,2nd Crs,140.34
West,128,Nagarabhavi,Minor Road,W0280,3rd Crs,139.49
West,128,Nagarabhavi,Minor Road,W0282,4th Crs,140.31
West,128,Nagarabhavi,Minor Road,W0284,,211.2
West,128,Nagarabhavi,Minor Road,W0286,5th Crs,138.82
West,128,Nagarabhavi,Minor Road,W0290,,111.97
West,128,Nagarabhavi,Minor Road,W0292,,253.04
West,128,Nagarabhavi,Minor Road,W0294,,23.73
