Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
15,13,013-14-000005,WO-000004,15/04/2015,773735,99038,674697,"Improvements to roads and drains from Shettyhalli main road W/S to Babanna Layout, in Ward No .13 in Shettyhalli Sub Division",KRDIL
16,13,013-14-000005,WO-000005,15/04/2015,967423,123567,843856,Improvements to roads and drains in Basaweshwara Road L/S near 8th D Cross road Balance Portion in Ward No .13 in Shettyhalli Sub Division.,KRIDL
17,13,013-14-000005,WO-000005,15/04/2015,1128193,141406,986787,Improvements to roads and drains in Basaweshwara Road L/S near 8th D Cross road Balance Portion in Ward No .13 in Shettyhalli Sub Division.,KRIDL
18,13,013-14-000005,WO-000005,15/04/2015,773735,99038,674697,Improvements to roads and drains in Basaweshwara Road L/S near 8th D Cross road Balance Portion in Ward No .13 in Shettyhalli Sub Division.,KRDIL
19,13,013-14-000005,WO-000006,15/04/2015,967423,123567,843856,"Emergency Grants (Improvements to Roads & Drains at Mathrushri layout in 5th cross roads L/s & R/s, in Ward no. 13, in Shettyhalli Sub-Division)",KRIDL
20,13,013-14-000005,WO-000006,15/04/2015,1128193,141406,986787,"Emergency Grants (Improvements to Roads & Drains at Mathrushri layout in 5th cross roads L/s & R/s, in Ward no. 13, in Shettyhalli Sub-Division)",KRIDL
21,13,013-14-000005,WO-000006,15/04/2015,773735,99038,674697,"Emergency Grants (Improvements to Roads & Drains at Mathrushri layout in 5th cross roads L/s & R/s, in Ward no. 13, in Shettyhalli Sub-Division)",KRDIL
22,13,013-14-000005,WO-000004,15/04/2015,967423,123567,843856,"Improvements to roads and drains from Shettyhalli main road W/S to Babanna Layout, in Ward No .13 in Shettyhalli Sub Division",KRIDL
23,13,013-14-000005,WO-000004,15/04/2015,1128193,141406,986787,"Improvements to roads and drains from Shettyhalli main road W/S to Babanna Layout, in Ward No .13 in Shettyhalli Sub Division",KRIDL
24,13,013-14-000005,WO-000004,15/04/2015,773735,99038,674697,"Improvements to roads and drains from Shettyhalli main road W/S to Babanna Layout, in Ward No .13 in Shettyhalli Sub Division",KRDIL
25,13,013-14-000005,WO-000005,15/04/2015,967423,123567,843856,Improvements to roads and drains in Basaweshwara Road L/S near 8th D Cross road Balance Portion in Ward No .13 in Shettyhalli Sub Division.,KRIDL
26,13,013-14-000005,WO-000005,15/04/2015,1128193,141406,986787,Improvements to roads and drains in Basaweshwara Road L/S near 8th D Cross road Balance Portion in Ward No .13 in Shettyhalli Sub Division.,KRIDL
27,13,013-14-000005,WO-000005,15/04/2015,773735,99038,674697,Improvements to roads and drains in Basaweshwara Road L/S near 8th D Cross road Balance Portion in Ward No .13 in Shettyhalli Sub Division.,KRDIL
28,14,014-15-000018,WO-000002,15/04/2015,741176,100541,640635,Reserve fund for Emergency Construction of drains at Rajareddy Layout 1st Main road in ward no.14,KRIDL
29,14,014-15-000018,WO-000002,15/04/2015,449246,58268,390978,Reserve fund for Emergency Construction of drains at Rajareddy Layout 1st Main road in ward no.14,KRIDL
30,14,014-15-000018,WO-000002,15/04/2015,289463,35525,253938,Reserve fund for Emergency Construction of drains at Rajareddy Layout 1st Main road in ward no.14,KRIDL
31,14,014-15-000018,WO-000001,15/04/2015,741176,100541,640635,"Reserve fund for Emergency Maintanace of UGD at Sidedahalli Village Limit in Bagalagunte ward No.MHR Layout , Sahyadri Layout & Kirloskar Layout in W.no.14",KRIDL
32,14,014-15-000018,WO-000001,15/04/2015,449246,58268,390978,"Reserve fund for Emergency Maintanace of UGD at Sidedahalli Village Limit in Bagalagunte ward No.MHR Layout , Sahyadri Layout & Kirloskar Layout in W.no.14",KRIDL
33,14,014-15-000018,WO-000001,15/04/2015,289463,35525,253938,"Reserve fund for Emergency Maintanace of UGD at Sidedahalli Village Limit in Bagalagunte ward No.MHR Layout , Sahyadri Layout & Kirloskar Layout in W.no.14",KRIDL
34,14,014-15-000018,WO-000002,15/04/2015,741176,100541,640635,Reserve fund for Emergency Construction of drains at Rajareddy Layout 1st Main road in ward no.14,KRIDL
35,14,014-15-000018,WO-000002,15/04/2015,449246,58268,390978,Reserve fund for Emergency Construction of drains at Rajareddy Layout 1st Main road in ward no.14,KRIDL
36,14,014-15-000018,WO-000002,15/04/2015,289463,35525,253938,Reserve fund for Emergency Construction of drains at Rajareddy Layout 1st Main road in ward no.14,KRIDL
37,14,014-15-000018,WO-000001,15/04/2015,741176,100541,640635,"Reserve fund for Emergency Maintanace of UGD at Sidedahalli Village Limit in Bagalagunte ward No.MHR Layout , Sahyadri Layout & Kirloskar Layout in W.no.14",KRIDL
38,14,014-15-000018,WO-000001,15/04/2015,449246,58268,390978,"Reserve fund for Emergency Maintanace of UGD at Sidedahalli Village Limit in Bagalagunte ward No.MHR Layout , Sahyadri Layout & Kirloskar Layout in W.no.14",KRIDL
39,14,014-15-000018,WO-000001,15/04/2015,289463,35525,253938,"Reserve fund for Emergency Maintanace of UGD at Sidedahalli Village Limit in Bagalagunte ward No.MHR Layout , Sahyadri Layout & Kirloskar Layout in W.no.14",KRIDL
40,14,014-15-000018,WO-000002,15/04/2015,741176,100541,640635,Reserve fund for Emergency Construction of drains at Rajareddy Layout 1st Main road in ward no.14,KRIDL
41,14,014-15-000018,WO-000002,15/04/2015,449246,58268,390978,Reserve fund for Emergency Construction of drains at Rajareddy Layout 1st Main road in ward no.14,KRIDL
42,14,014-15-000018,WO-000002,15/04/2015,289463,35525,253938,Reserve fund for Emergency Construction of drains at Rajareddy Layout 1st Main road in ward no.14,KRIDL
43,14,014-15-000018,WO-000001,15/04/2015,741176,100541,640635,"Reserve fund for Emergency Maintanace of UGD at Sidedahalli Village Limit in Bagalagunte ward No.MHR Layout , Sahyadri Layout & Kirloskar Layout in W.no.14",KRIDL
44,14,014-15-000018,WO-000001,15/04/2015,449246,58268,390978,"Reserve fund for Emergency Maintanace of UGD at Sidedahalli Village Limit in Bagalagunte ward No.MHR Layout , Sahyadri Layout & Kirloskar Layout in W.no.14",KRIDL
45,14,014-15-000018,WO-000001,15/04/2015,289463,35525,253938,"Reserve fund for Emergency Maintanace of UGD at Sidedahalli Village Limit in Bagalagunte ward No.MHR Layout , Sahyadri Layout & Kirloskar Layout in W.no.14",KRIDL
46,71,071-15-000005,WO-000024,16/04/2015,918417,87008,831409,filling of pot holes in main and cross roads of Hegganahalli ward no. 71,Prabhakar A G
47,14,014-15-000018,WO-000003,07/08/2015,741176,100541,640635,"Reserve fund for Emergency works Construction of RCC deck at Manjunatha nagar ,Difence colony , Soundarya Layout, Mallasandra (opp. Arunodaya Hospital ) in Ward No.14 Bagalgunte",KRIDL
48,14,014-15-000018,WO-000003,07/08/2015,449246,58268,390978,"Reserve fund for Emergency works Construction of RCC deck at Manjunatha nagar ,Difence colony , Soundarya Layout, Mallasandra (opp. Arunodaya Hospital ) in Ward No.14 Bagalgunte",KRIDL
49,14,014-15-000018,WO-000003,07/08/2015,289463,35525,253938,"Reserve fund for Emergency works Construction of RCC deck at Manjunatha nagar ,Difence colony , Soundarya Layout, Mallasandra (opp. Arunodaya Hospital ) in Ward No.14 Bagalgunte",KRIDL
50,14,014-15-000018,WO-000003,07/08/2015,741176,100541,640635,"Reserve fund for Emergency works Construction of RCC deck at Manjunatha nagar ,Difence colony , Soundarya Layout, Mallasandra (opp. Arunodaya Hospital ) in Ward No.14 Bagalgunte",KRIDL
51,14,014-15-000018,WO-000003,07/08/2015,449246,58268,390978,"Reserve fund for Emergency works Construction of RCC deck at Manjunatha nagar ,Difence colony , Soundarya Layout, Mallasandra (opp. Arunodaya Hospital ) in Ward No.14 Bagalgunte",KRIDL
52,14,014-15-000018,WO-000003,07/08/2015,289463,35525,253938,"Reserve fund for Emergency works Construction of RCC deck at Manjunatha nagar ,Difence colony , Soundarya Layout, Mallasandra (opp. Arunodaya Hospital ) in Ward No.14 Bagalgunte",KRIDL
53,14,014-15-000018,WO-000003,07/08/2015,741176,100541,640635,"Reserve fund for Emergency works Construction of RCC deck at Manjunatha nagar ,Difence colony , Soundarya Layout, Mallasandra (opp. Arunodaya Hospital ) in Ward No.14 Bagalgunte",KRIDL
54,14,014-15-000018,WO-000003,07/08/2015,449246,58268,390978,"Reserve fund for Emergency works Construction of RCC deck at Manjunatha nagar ,Difence colony , Soundarya Layout, Mallasandra (opp. Arunodaya Hospital ) in Ward No.14 Bagalgunte",KRIDL
55,14,014-15-000018,WO-000003,07/08/2015,289463,35525,253938,"Reserve fund for Emergency works Construction of RCC deck at Manjunatha nagar ,Difence colony , Soundarya Layout, Mallasandra (opp. Arunodaya Hospital ) in Ward No.14 Bagalgunte",KRIDL
56,14,014-13-000054,WO-000054,21/09/2015,258000,31218,226782,Maintenance and Repairs to EPABX system and Public addressin system at Dasarahalli Zone,M/s Sri Sai Electricals
57,14,014-13-000054,WO-000054,21/09/2015,258000,31218,226782,Maintenance and Repairs to EPABX system and Public addressin system at Dasarahalli Zone,M/s Sri Sai Electricals
58,71,071-15-000083,WO-000026,19/10/2015,4952681,646921,4305760,Asphalting to 6th 7th cross roads and other cross roads of Gajanana Nagara in ward no 71Hegganahalli,kridl
1,12,012-16-000003,WO-000002,25/11/2015,6878100,452800,6425300,Construction of RCC box drain across Storm water drain AT-WY-MAC junction along abbigere main road and SSM wall along SWD in front Divya Engineer works in Ward No. 12 Dasarahalli Zone,B.N.Somashekar
2,39,039-15-000025,WO-000003,08/01/2016,6176900,406150,5770750,Construction of Multivent Box Culvert across road NTTF factory circle to NH-4 on U s of Dasarahalli tank in ward no.39 of Dasarahalli Zone,"M.B Thimmegowda,"
3,39,039-15-000025,WO-000003,08/01/2016,3067300,268300,2799000,Construction of Multivent Box Culvert across road NTTF factory circle to NH-4 on U s of Dasarahalli tank in ward no.39 of Dasarahalli Zone,"M.B Thimmegowda,"
4,39,039-15-000025,WO-000003,08/01/2016,6176900,406150,5770750,Construction of Multivent Box Culvert across road NTTF factory circle to NH-4 on U s of Dasarahalli tank in ward no.39 of Dasarahalli Zone,"M.B Thimmegowda,"
5,39,039-15-000025,WO-000003,08/01/2016,3067300,268300,2799000,Construction of Multivent Box Culvert across road NTTF factory circle to NH-4 on U s of Dasarahalli tank in ward no.39 of Dasarahalli Zone,"M.B Thimmegowda,"
6,39,039-15-000025,WO-000003,08/01/2016,6176900,406150,5770750,Construction of Multivent Box Culvert across road NTTF factory circle to NH-4 on U s of Dasarahalli tank in ward no.39 of Dasarahalli Zone,"M.B Thimmegowda,"
7,39,039-15-000025,WO-000003,08/01/2016,3067300,268300,2799000,Construction of Multivent Box Culvert across road NTTF factory circle to NH-4 on U s of Dasarahalli tank in ward no.39 of Dasarahalli Zone,"M.B Thimmegowda,"
8,39,039-15-000025,WO-000003,08/01/2016,6176900,406150,5770750,Construction of Multivent Box Culvert across road NTTF factory circle to NH-4 on U s of Dasarahalli tank in ward no.39 of Dasarahalli Zone,"M.B Thimmegowda,"
9,39,039-15-000025,WO-000003,08/01/2016,3067300,268300,2799000,Construction of Multivent Box Culvert across road NTTF factory circle to NH-4 on U s of Dasarahalli tank in ward no.39 of Dasarahalli Zone,"M.B Thimmegowda,"
10,14,014-16-000007,WO-000060,24/01/2016,1463877,105129,1358748,Improvements to 13th B and C cross roads in Vishveshwaraiah Layout at Bagalagunte in Ward No. 14,GNANENDRA MURTHY . M.D
11,15,015-12-000033,WO-000013,29/01/2016,126750,17338,109412,Providing energy saving equipments and connected accessories to High mast installation at Ward No. 15,Chowdeshwari Electricals
12,71,071-15-000082,WO-000027,03/02/2016,4932714,638513,4294201,Asphalting to KTG Collage road from 3rd cross Gajanana Nagara in ward no 71Hegganahalli,kridl
13,39,039-16-000008,WO-000028,29/02/2016,2281794,139190,2142604,"Providing borewell, Pumping Machinery and Pipeline in Ward No. 39",k sankar reddy
14,12,012-16-000016,WO-00001,10/03/2016,2476434,296238,2180196,Developmental works for providing Drinking water facility in Shettihalli Ward No 12.,M/S KRIDL
15,13,013-16-000015,WO-00002,10/03/2016,2477451,296363,2181088,Developmental works for providing Drinking water facility in Mallasandra ward Ward No 13.,M/S KRIDL
16,14,014-16-000019,WO-0000o3,10/03/2016,2499417,301522,2197895,Developmental works for providing Drinking water facility in Bagalkunte ward Ward No 14,KRIDL
17,15,015-16-000016,WO-00004,10/03/2016,2477451,296363,2181088,Developmental works for providing Drinking water facility in T.Dasarahalli ward Ward No 15,M/S KRIDL
18,39,039-16-000010,WO-00005a,10/03/2016,2486454,298928,2187526,Developmental works for providing Drinking water facility in Chokkasandra ward Ward No 39,KRIDL
19,41,041-16-000009,WO-00006,10/03/2016,2471666,296800,2174866,Developmental works for providing Drinking water facility in Peenya Industrial area Ward No 41,M/S KRIDL
20,70,070-16-000017,WO-00007,10/03/2016,2467941,296347,2171594,Developmental works for providing Drinking water facility in Rajgopalnagara Ward No 70,M/S KRIDL
21,12,012-16-000006,WO-000051,24/03/2016,2179782,132967,2046815,"Drilling Bore wells at ward No. 12, Shettyhalli sub division.",R Shivaram
22,12,012-16-000004,WO-000034,24/03/2016,951963,60571,891392,Maintenance of UGD in ward no. 12 Shettyhalli sub division.,M/s Mahendra engg works
23,12,012-16-000004,WO-00O034,24/03/2016,951963,60571,891392,Maintenance of UGD in ward no. 12 Shettyhalli sub division.,M/s Mahendra engg works
24,12,012-16-000014,WO-000043,24/03/2016,617927,12976,604951,"Removal of silt and debris in ward no.12, Shettyhalli sub division.",Puttaraju A
25,12,012-16-000014,WO-000043,24/03/2016,343326,7209,336117,"Removal of silt and debris in ward no.12, Shettyhalli sub division.",Puttaraju A
26,12,012-16-000014,WO-000043,24/03/2016,617927,12976,604951,"Removal of silt and debris in ward no.12, Shettyhalli sub division.",Puttaraju A
27,12,012-16-000014,WO-000043,24/03/2016,343326,7209,336117,"Removal of silt and debris in ward no.12, Shettyhalli sub division.",Puttaraju A
28,12,012-16-000014,WO-000043,24/03/2016,617927,12976,604951,"Removal of silt and debris in ward no.12, Shettyhalli sub division.",Puttaraju A
29,12,012-16-000014,WO-000043,24/03/2016,343326,7209,336117,"Removal of silt and debris in ward no.12, Shettyhalli sub division.",Puttaraju A
30,12,012-16-000014,WO-000043,24/03/2016,617927,12976,604951,"Removal of silt and debris in ward no.12, Shettyhalli sub division.",Puttaraju A
31,12,012-16-000014,WO-000043,24/03/2016,343326,7209,336117,"Removal of silt and debris in ward no.12, Shettyhalli sub division.",Puttaraju A
32,13,013-16-000011,WO-000071,24/03/2016,905736,56744,848992,"Maintenance of footpath in ward no. 13, Shettyhalli sub division",UMESHA. H.C
33,13,013-16-000014,WO-000057,24/03/2016,248552,5771,242781,"Supply of water through tankers to Ravindranagara in ward No. 13, Shettyhalli sub dividison",S.M. EREGOWDA
34,13,013-16-000013,WO-000056,24/03/2016,248552,5771,242781,"Supply of water through tankers to Mallasandra in ward No. 13, Shettyhalli sub dividison",S.M EREGOWDA
35,13,013-16-000003,WO-000077,24/03/2016,2311621,165459,2146162,"Construction of RCC drain in 1st Cross Road at Prashanthanagara in ward no. 13, Shettyhalli sub division",B Muniraju
36,13,013-16-000010,WO-000055,24/03/2016,995673,22460,973213,"Removal of silt and debris in ward no. 13, Shettyhalli sub division",S.M.EREGOWDA
37,14,014-16-000016,WO-000037,24/03/2016,1026310,62604,963706,Removal of Debris and Desilting of Drains in Bagalugunte Ward No. 14,M. KRISHNASWAMY
38,14,014-16-000016,WO-000037,24/03/2016,1026310,62604,963706,Removal of Debris and Desilting of Drains in Bagalugunte Ward No. 14,M. KRISHNASWAMY
39,14,014-16-000003,WO-000070,24/03/2016,464134,29211,434923,Maintenance of Borewells at Sidedahalli Village limit in Bagalagunte ward no. 14,DODANARASEGOWDA V K
40,15,015-16-000015,WO-000038,24/03/2016,817630,49875,767755,"Ward Maintenance for Gang men, Tractor and JCB for Removing silt and debris in the drains road side burms in Dasarahalli ward No. 15",K. KRISHNASWAMY
41,15,015-16-000015,WO-000038,24/03/2016,817630,49875,767755,"Ward Maintenance for Gang men, Tractor and JCB for Removing silt and debris in the drains road side burms in Dasarahalli ward No. 15",K. KRISHNASWAMY
42,15,015-16-000006,WO-000061,24/03/2016,1724569,117428,1607141,Improvements and Construction of CC road from Chaplamma Circle to Mutturaya swamy temple in Dasarahalli Ward No. 15,GNANENDRA MURTHY M.D
43,15,015-16-000008,WO-000063,24/03/2016,840623,65252,775371,Improvements and Construction of CC road from Mahakavi Kuvempu road to Urdu School road in Dasarahalli Ward No. 15,S. KEMPARAJU
44,41,041-16-000004,WO-000078,24/03/2016,2207838,134678,2073160,"Providing borewells, Pumping Machinery and Pipeline in ward no. 41",B MUNIRAJU
45,70,070-16-000009,WO-000065,24/03/2016,697954,14658,683296,"Providing water supply through water tanker at emergency time in Rajagopalnagara, ward no. 70",Manoj naik. B.M
46,70,070-16-000003,WO-000064,24/03/2016,899084,54842,844242,Desilting of drains and removal of debris in ward no 70. Rajagopalanagara,GNANEDRA MURTHY. M.D
47,70,070-16-000002,WO-000066,24/03/2016,1808273,132909,1675364,Construction of Drain on both side of DM Public school in Rajagopalanagara ward no. 70,J.K. SHUKESH
48,71,071-16-000003,WO-000072,24/03/2016,912124,64120,848004,Construction and Repairs to Culverts in Hegganahalli in ward No. 71,GADDAPPA
49,71,071-16-000004,WO-000073,24/03/2016,1407600,98940,1308660,Construction of Road in 2nd A cross and other Mud roads of Sanjeevininagara 3rd stage in Ward No. 71,K.L. KALEGOWDA
50,71,071-16-000012,WO-000074,24/03/2016,563416,38444,524972,Improvements to drains in 1st Main balance portion of Lakshmannagara in Ward No. 71,Shivabasava
51,71,071-16-000005,WO-000048,24/03/2016,956034,66623,889411,Construction of Roads and drains beside Omshakthi temple in Ward No. 71,SriRamachandraiah
52,14,014-15-000061,WO-000015,28/03/2016,4818510,634625,4183885,"Construction of park on Pipeline Road from Vijayashree School to Janapriya Apartment, Hesaraghatta Main Road, Ward No. 14",KRIDL
53,13,013-16-000008,WO-000092,31/03/2016,1843296,112441,1730855,"Drilling of Bore well at ward no. 13, Shettyhalli sub division",R. LINGAPPA & SONS
54,14,014-16-000005,WO-000093,31/03/2016,1466084,89431,1376653,Drilling of new Borewells with pipeline network at Manjunathanagar and Coconut Garden Area in Bagalagunte Ward No. 14,JAYANNA
55,39,039-16-000006,WO-000104,31/03/2016,982010,20622,961388,"Maintenance of Ward Removal of Silt and debries, emergency flood damaged works in Chokkasandra, in Ward No. 39 of PIA sub division.",K sudhakar Reddy
56,41,041-16-000003,WO-000094,31/03/2016,905516,90261,815255,"Pot holes filling to ward surrounding areas Laggere main road, Ganapathinagara, Rajgopalnagara in ward no. 41 Peenya Industrial Area.",B.J. Kumar
57,70,070-16-000006,WO-000095,31/03/2016,904795,81869,822926,Filling of pot holes in main and cross roads of Rajagopalnagara ward no. 70 Hegganahalli sub divison.,B J kumar
58,70,070-16-000018,WO-000108,31/03/2016,4836780,629750,4207030,Development and improvements to roads and drains in main road and cross roads of ward No 70 Rajgopalnagar.,KRIDL
59,71,071-16-000009,WO-000096,31/03/2016,1083279,84924,998355,"Filling of pot holes in main and cross roads of Hegganahalli, Ward No. 71, Hegganahalli sub division.",B J KUMARA
60,71,071-15-000086,WO-000105,31/03/2016,1987802,268638,1719164,"Construction of Road and Improvement to drain on 3rd, 4th and DWCC Road 5th cross in Maruthinagar in ward no. 71",KRIDL
61,13,013-15-000007,WO-000366,01/04/2016,1952408,137768,1814640,Improvement of Asphalting of Ravindranagara 1st main and 2nd main roads in ward no. 13 shettyhalli sub division.,GN RAMESH
62,15,015-16-000013,WO-000003,01/04/2016,1878539,112873,1765666,Sinking of Borewell and providing Pump and Motors and laying of Pipeline at T.Dasarahalli in ward No. 15. 3 numbers,K. MADHAVAREDDY
63,15,015-16-000005,WO-000002,01/04/2016,2306182,176543,2129639,Improvements and construction of CC road Coconut Garden roads and cross roads in Dasarahalli Ward No. 15,K. MADHAVAREDDY
64,39,039-12-000052,WO-000006,01/04/2016,10056200,25000,10031200,Estimate for RCC wall drain from Point @ DH 211A joins to Dasarahalli Tank in Dasarahalli ZoneLink 211 Length 15001975m,B H Ramachandra
65,39,039-12-000052,WO-000006,01/04/2016,7580300,563650,7016650,Estimate for RCC wall drain from Point @ DH 211A joins to Dasarahalli Tank in Dasarahalli ZoneLink 211 Length 15001975m,B H Ramachandra
66,39,039-12-000052,WO-000006,01/04/2016,10056200,25000,10031200,Estimate for RCC wall drain from Point @ DH 211A joins to Dasarahalli Tank in Dasarahalli ZoneLink 211 Length 15001975m,B H Ramachandra
67,39,039-12-000052,WO-000006,01/04/2016,7580300,563650,7016650,Estimate for RCC wall drain from Point @ DH 211A joins to Dasarahalli Tank in Dasarahalli ZoneLink 211 Length 15001975m,B H Ramachandra
68,39,039-12-000052,WO-000006,01/04/2016,10056200,25000,10031200,Estimate for RCC wall drain from Point @ DH 211A joins to Dasarahalli Tank in Dasarahalli ZoneLink 211 Length 15001975m,B H Ramachandra
69,39,039-12-000052,WO-000006,01/04/2016,7580300,563650,7016650,Estimate for RCC wall drain from Point @ DH 211A joins to Dasarahalli Tank in Dasarahalli ZoneLink 211 Length 15001975m,B H Ramachandra
70,39,039-12-000052,WO-000006,01/04/2016,10056200,25000,10031200,Estimate for RCC wall drain from Point @ DH 211A joins to Dasarahalli Tank in Dasarahalli ZoneLink 211 Length 15001975m,B H Ramachandra
71,39,039-12-000052,WO-000006,01/04/2016,7580300,563650,7016650,Estimate for RCC wall drain from Point @ DH 211A joins to Dasarahalli Tank in Dasarahalli ZoneLink 211 Length 15001975m,B H Ramachandra
72,12,012-15-000021,WO-000004,15/04/2016,4128883,251862,3877021,"Drilling of 7 numbers of borewell and fixing of pump motor and necessary accessaries at Shettyhalli and Abbigere, in different locations, ward no. 12 in shettyhalli subdivision",R Shivaram
73,14,014-15-000022,WO-000005,15/04/2016,3574829,218064,3356765,"Drilling of borewell at Sidedahalli village limit, Providing pump motor and Electrical servicing in Bagalugunte ward No. 14",R Shivaram
74,12,012-16-000010,WO-000006,27/04/2016,2783362,169785,2613577,"Maintenance of Bore wells at Shettyhalli, Abbigere, Medarahalli and Chikkasandra in ward no. 12 Shettyhalli sub division.","S Prakash,"
75,12,012-16-000010,WO-000006,27/04/2016,2783362,169785,2613577,"Maintenance of Bore wells at Shettyhalli, Abbigere, Medarahalli and Chikkasandra in ward no. 12 Shettyhalli sub division.","S Prakash,"
76,13,013-16-000009,WO-000007,04/05/2016,192240,13650,178590,"Providing street light and electrical connection at ward no. 13, Shettyhalli sub division.",M/S CHETHAN ELECTRICALS
77,14,014-16-000015,WO-000008,04/05/2016,292092,20742,271350,Providing Street Lights and fittings in Bagalagunte in Ward No. 14,M/S CHETHAN ELECTRICALS
78,39,039-16-000009,WO-000012,04/05/2016,961973,68303,893670,Providing New Street light fittings to the ward in Chokkasandra ward No .39,B.Srinivas Rajasree Electricals
79,41,041-16-000006,WO-000013,04/05/2016,768250,54545,713705,Providing new street light fittings to the ward no 41 Peenya Industrial Area,M/s Manoj Enterprises
80,70,070-16-000008,WO-000009,04/05/2016,1345270,95520,1249750,"Providing Sodium vapour street lights at essential places in Rajagopalnagara, Ward No. 70",M/S CHETHAN ELECTRICALS
81,71,071-16-000016,WO-000010,04/05/2016,447379,31769,415610,Providing Street Lights and fittings to Hegganahalli Ward Area in Ward No. 71,M/S CHETHAN ELECTRICALS
82,70,070-16-000016,WO-000019,11/05/2016,491989,30912,461077,Maintenance of existing Borewells at various locations in Rajagopalnagar ward no. 70,Gnanendramurthy. M.D
83,70,070-16-000005,WO-000017,11/05/2016,679349,45817,633532,Electrical repairs and building repairs in government school and Anganavadi building in Basappanakatte in Rajagopalnagar in Ward no. 70,GNANENDRAMURTY
84,70,070-16-000005,WO-000a17,11/05/2016,679349,45817,633532,Electrical repairs and building repairs in government school and Anganavadi building in Basappanakatte in Rajagopalnagar in Ward no. 70,GNANENDRAMURTY
85,70,070-16-000014,WO-000018,11/05/2016,290848,23644,267204,Repairs to Ward office Building at Ward No. 70 Rajagopalanagara,GNENDRAMURTHY. M.D
86,71,071-16-000017,WO-000022,11/05/2016,382140,23810,358330,Repairs to building at Govt. School and Ward Office in Hegganahalli in Ward No. 71,Ramachandraiah
87,12,012-16-000012,WO-000023,23/05/2016,445118,31608,413510,Providing street light and electrical connection in ward no. 12 Shettyhalli sub division.,M/S CHETHAN ELECTRICALS
88,71,071-15-000087,WO-000350,31/05/2016,1977668,255454,1722214,Improvement to drains and footpaths on Ward Office Road upto Hegganhalli old village in ward no. 71,"The Technical Manager(West), KRIDL"
89,14,014-13-000050,WO-000001,16/07/2016,264868,32049,232819,Providing Electrical Maintenance and Repairs and Additional fixtures to BBMP Buildings in Dasarahalli Zone,M/S Chethan Electricals
