Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,174,HSR Layout,Minor Road,W0058,5th Main Rd 17th Crs,424.65
Bommanahalli,174,HSR Layout,Minor Road,W0059,,53.64
Bommanahalli,174,HSR Layout,Minor Road,W0060,,84.52
Bommanahalli,174,HSR Layout,Minor Road,W0061,1st Main Rd,177.62
Bommanahalli,174,HSR Layout,Minor Road,W0062,17th Crs,321.09
Bommanahalli,174,HSR Layout,Minor Road,W0063,2nd Main Rd,85.16
Bommanahalli,174,HSR Layout,Minor Road,W0064,,186.09
Bommanahalli,174,HSR Layout,Minor Road,W0065,3rd Main Rd,176.54
Bommanahalli,174,HSR Layout,Minor Road,W0066,Gunde Thopu Rd (18th Crs 12.3m Wide Rd),633.53
Bommanahalli,174,HSR Layout,Minor Road,W0067,4th Main Rd,311.01
Bommanahalli,174,HSR Layout,Minor Road,W0068,18th Crs,100.5
Bommanahalli,174,HSR Layout,Minor Road,W0069,,37.84
Bommanahalli,174,HSR Layout,Minor Road,W0070,,153.47
Bommanahalli,174,HSR Layout,Minor Road,W0071,1st Main Rd,66.47
Bommanahalli,174,HSR Layout,Minor Road,W0072,17th A Crs,109.52
Bommanahalli,174,HSR Layout,Minor Road,W0073,1st Main Rd,115.06
Bommanahalli,174,HSR Layout,Minor Road,W0074,12.3m Wide Rd,105.81
Bommanahalli,174,HSR Layout,Minor Road,W0075,,180.18
Bommanahalli,174,HSR Layout,Minor Road,W0076,17th Crs,284.27
Bommanahalli,174,HSR Layout,Minor Road,W0077,4th Main Rd,101.18
Bommanahalli,174,HSR Layout,Minor Road,W0078,20th Crs,91.87
Bommanahalli,174,HSR Layout,Minor Road,W0079,,314.18
Bommanahalli,174,HSR Layout,Minor Road,W0080,18th Crs,79.82
Bommanahalli,174,HSR Layout,Minor Road,W0081,,143.82
Bommanahalli,174,HSR Layout,Minor Road,W0082,21st Crs,220.91
Bommanahalli,174,HSR Layout,Minor Road,W0083,,110.71
Bommanahalli,174,HSR Layout,Minor Road,W0084,18th A  Crs,79.39
Bommanahalli,174,HSR Layout,Minor Road,W0085,,84.46
Bommanahalli,174,HSR Layout,Minor Road,W0086,22nd Crs,212.18
Bommanahalli,174,HSR Layout,Minor Road,W0087,,69.87
Bommanahalli,174,HSR Layout,Minor Road,W0088,23rd Crs,241.69
Bommanahalli,174,HSR Layout,Minor Road,W0090,,300.11
Bommanahalli,174,HSR Layout,Minor Road,W0091,,30.62
Bommanahalli,174,HSR Layout,Minor Road,W0092,18th Crs,282.42
Bommanahalli,174,HSR Layout,Minor Road,W0093,,212.41
Bommanahalli,174,HSR Layout,Minor Road,W0094,,64.61
Bommanahalli,174,HSR Layout,Minor Road,W0095,5th Main Rd 80ft Rd,1091.52
Bommanahalli,174,HSR Layout,Minor Road,W0096,19th Crs,114.07
Bommanahalli,174,HSR Layout,Minor Road,W0097,6th Main Rd,286.75
Bommanahalli,174,HSR Layout,Minor Road,W0098,19th Crs,99.7
Bommanahalli,174,HSR Layout,Minor Road,W0099,7th Main Rd,283.53
Bommanahalli,174,HSR Layout,Minor Road,W0100,20th Crs,136.5
Bommanahalli,174,HSR Layout,Minor Road,W0101,8th Main Rd,97.08
Bommanahalli,174,HSR Layout,Minor Road,W0102,,217.82
Bommanahalli,174,HSR Layout,Minor Road,W0103,12.4m Wide Rd,119.12
Bommanahalli,174,HSR Layout,Minor Road,W0104,21st Crs,121.65
Bommanahalli,174,HSR Layout,Minor Road,W0105,10th Main Rd,318.23
Bommanahalli,174,HSR Layout,Minor Road,W0106,,112.18
Bommanahalli,174,HSR Layout,Minor Road,W0107,11th Main Rd,314.53
Bommanahalli,174,HSR Layout,Minor Road,W0108,,206.39
Bommanahalli,174,HSR Layout,Minor Road,W0109,12th Main Rd,368.74
Bommanahalli,174,HSR Layout,Minor Road,W0110,,120.67
Bommanahalli,174,HSR Layout,Minor Road,W0111,4th Main Rd,221.9
Bommanahalli,174,HSR Layout,Minor Road,W0112,,145.92
Bommanahalli,174,HSR Layout,Minor Road,W0113,8th Main Rd,255.46
Bommanahalli,174,HSR Layout,Minor Road,W0114,,145.71
Bommanahalli,174,HSR Layout,Minor Road,W0115,9th Main  Rd,117
Bommanahalli,174,HSR Layout,Minor Road,W0116,,71.45
Bommanahalli,174,HSR Layout,Minor Road,W0117,10th Main Rd,170.28
Bommanahalli,174,HSR Layout,Minor Road,W0118,,83.7
Bommanahalli,174,HSR Layout,Minor Road,W0119,6th Main Rd,196.83
Bommanahalli,174,HSR Layout,Minor Road,W0120,,117.49
Bommanahalli,174,HSR Layout,Minor Road,W0121,7th Main Rd,190.41
Bommanahalli,174,HSR Layout,Minor Road,W0122,,110.11
Bommanahalli,174,HSR Layout,Minor Road,W0123,7th  Main Rd,163.86
Bommanahalli,174,HSR Layout,Minor Road,W0124,,92.84
Bommanahalli,174,HSR Layout,Minor Road,W0125,8th Main Rd,198.07
Bommanahalli,174,HSR Layout,Minor Road,W0126,14th Crs,377.43
Bommanahalli,174,HSR Layout,Minor Road,W0127,9th Main Rd,78.93
Bommanahalli,174,HSR Layout,Minor Road,W0128,14th A  Crs,159.12
Bommanahalli,174,HSR Layout,Minor Road,W0129,"9th Main Rd, 18.3m Wide Rd",986.59
Bommanahalli,174,HSR Layout,Minor Road,W0130,"14th B Crs ,18.4m Wide Rd",324.03
Bommanahalli,174,HSR Layout,Minor Road,W0131,10th Main Rd,278.4
Bommanahalli,174,HSR Layout,Minor Road,W0132,15th Crs,164.55
Bommanahalli,174,HSR Layout,Minor Road,W0133,,83.6
Bommanahalli,174,HSR Layout,Minor Road,W0134,"15th Crs ,12.0 M Wide Rd",204.22
Bommanahalli,174,HSR Layout,Minor Road,W0135,,100
Bommanahalli,174,HSR Layout,Minor Road,W0136,15th A Crs,314.65
Bommanahalli,174,HSR Layout,Minor Road,W0137,11th Main Rd,206.64
Bommanahalli,174,HSR Layout,Minor Road,W0138,,311.37
Bommanahalli,174,HSR Layout,Minor Road,W0139,11th Main Rd,83.6
Bommanahalli,174,HSR Layout,Minor Road,W0140,12.0m Wide Rd,556.63
Bommanahalli,174,HSR Layout,Minor Road,W0141,12th Main Rd,122.25
Bommanahalli,174,HSR Layout,Minor Road,W0142,12.0m Wide Rd,135.15
Bommanahalli,174,HSR Layout,Minor Road,W0143,12th Main Rd,84.96
Bommanahalli,174,HSR Layout,Minor Road,W0144,12.2m Wide Rd,184.95
Bommanahalli,174,HSR Layout,Minor Road,W0145,"13th Main Rd, 12.0m Wide Rd",461.18
Bommanahalli,174,HSR Layout,Minor Road,W0146,12.2m Wide Rd,132.61
Bommanahalli,174,HSR Layout,Minor Road,W0147,10th Main Rd,180.93
Bommanahalli,174,HSR Layout,Minor Road,W0148,"19th Crs, 12.3m Wide Rd",260.45
Bommanahalli,174,HSR Layout,Minor Road,W0149,8th Main Rd,104
Bommanahalli,174,HSR Layout,Minor Road,W0150,,105.42
Bommanahalli,174,HSR Layout,Minor Road,W0151,9th Main Rd,100.86
Bommanahalli,174,HSR Layout,Minor Road,W0152,21st Crs,172.78
Bommanahalli,174,HSR Layout,Minor Road,W0153,11th Main Rd,69.42
Bommanahalli,174,HSR Layout,Minor Road,W0154,"20th Crs, 12.6m Wide Rd",291.25
Bommanahalli,174,HSR Layout,Minor Road,W0155,12th Main Rd,119.68
Bommanahalli,174,HSR Layout,Minor Road,W0156,22nd Crs,106.14
Bommanahalli,174,HSR Layout,Minor Road,W0157,12th Main Rd,101.63
Bommanahalli,174,HSR Layout,Minor Road,W0158,"21st Crs, 12.0m Wide Rd",288.51
Bommanahalli,174,HSR Layout,Minor Road,W0159,12th Main Rd,61.29
Bommanahalli,174,HSR Layout,Minor Road,W0160,,31.68
Bommanahalli,174,HSR Layout,Minor Road,W0161,13th Main Rd,68.39
Bommanahalli,174,HSR Layout,Minor Road,W0162,12.1m Wide Rd,156.93
Bommanahalli,174,HSR Layout,Minor Road,W0163,,48.23
Bommanahalli,174,HSR Layout,Minor Road,W0164,"22nd  Crs,11.4m Wide Rd",260.54
Bommanahalli,174,HSR Layout,Minor Road,W0165,14th Main Rd,1073.91
Bommanahalli,174,HSR Layout,Minor Road,W0166,23rd Crs,110.02
Bommanahalli,174,HSR Layout,Minor Road,W0167,1st C  Crs,1646.77
Bommanahalli,174,HSR Layout,Minor Road,W0168,24th Crs,109.89
Bommanahalli,174,HSR Layout,Minor Road,W0169,,176.49
Bommanahalli,174,HSR Layout,Minor Road,W0170,"23rd Crs, 12.2m Wide Rd",314.96
Bommanahalli,174,HSR Layout,Minor Road,W0171,17th Main Rd,348.55
Bommanahalli,174,HSR Layout,Minor Road,W0172,24th Crs,138.04
Bommanahalli,174,HSR Layout,Minor Road,W0173,17th  Main Rd,142.07
Bommanahalli,174,HSR Layout,Minor Road,W0174,25th Crs,171.78
Bommanahalli,174,HSR Layout,Minor Road,W0175,17th A Main Rd,326.59
Bommanahalli,174,HSR Layout,Minor Road,W0176,26th Crs,200.14
Bommanahalli,174,HSR Layout,Minor Road,W0177,17th B Main Rd,324.29
Bommanahalli,174,HSR Layout,Minor Road,W0178,,34.74
Bommanahalli,174,HSR Layout,Minor Road,W0179,18th Main Rd,394.68
Bommanahalli,174,HSR Layout,Minor Road,W0180,25th Crs,135.9
Bommanahalli,174,HSR Layout,Minor Road,W0181,14th A Main Rd,71.1
Bommanahalli,174,HSR Layout,Minor Road,W0182,26th Crs,118.33
Bommanahalli,174,HSR Layout,Minor Road,W0183,17th Crs,181.6
Bommanahalli,174,HSR Layout,Minor Road,W0184,27th Crs,200.1
Bommanahalli,174,HSR Layout,Minor Road,W0185,14th B Main Rd,70.52
Bommanahalli,174,HSR Layout,Minor Road,W0186,,57.2
Bommanahalli,174,HSR Layout,Minor Road,W0187,16th Crs,122.53
Bommanahalli,174,HSR Layout,Minor Road,W0188,,92.31
Bommanahalli,174,HSR Layout,Minor Road,W0189,15th Main Rd,372.1
Bommanahalli,174,HSR Layout,Minor Road,W0190,12th Crs,717.74
Bommanahalli,174,HSR Layout,Minor Road,W0191,15th A Main Rd,166.39
Bommanahalli,174,HSR Layout,Minor Road,W0192,13th Crs,548.86
Bommanahalli,174,HSR Layout,Minor Road,W0193,15th B  Main Rd,88.35
Bommanahalli,174,HSR Layout,Minor Road,W0194,14th Crs,372.29
Bommanahalli,174,HSR Layout,Minor Road,W0195,15th D  Main Rd,251.76
Bommanahalli,174,HSR Layout,Minor Road,W0196,14th Crs,265.05
Bommanahalli,174,HSR Layout,Minor Road,W0197,15th E Main Rd,322.84
Bommanahalli,174,HSR Layout,Minor Road,W0198,14th B Crs,277.43
Bommanahalli,174,HSR Layout,Minor Road,W0199,17th Main Rd,358.35
Bommanahalli,174,HSR Layout,Minor Road,W0200,15th Crs,717.57
Bommanahalli,174,HSR Layout,Minor Road,W0201,,118.71
Bommanahalli,174,HSR Layout,Minor Road,W0202,15th A Crs,122.97
Bommanahalli,174,HSR Layout,Minor Road,W0203,,111.4
Bommanahalli,174,HSR Layout,Minor Road,W0204,15th B Crs,134.9
Bommanahalli,174,HSR Layout,Minor Road,W0205,,75.63
Bommanahalli,174,HSR Layout,Minor Road,W0206,,69.41
Bommanahalli,174,HSR Layout,Minor Road,W0207,15th Main Rd,272.52
Bommanahalli,174,HSR Layout,Minor Road,W0208,,112
Bommanahalli,174,HSR Layout,Minor Road,W0209,16th Main Rd,183.1
Bommanahalli,174,HSR Layout,Minor Road,W0210,15th A Crs,128.2
Bommanahalli,174,HSR Layout,Minor Road,W0211,17th A Main Rd,239.52
Bommanahalli,174,HSR Layout,Minor Road,W0212,16th Crs,753.94
Bommanahalli,174,HSR Layout,Minor Road,W0213,17th Main Rd,328.4
Bommanahalli,174,HSR Layout,Minor Road,W0214,"80 ft Rd, 17th Crs",2114
Bommanahalli,174,HSR Layout,Minor Road,W0215,18th Main Rd,244.65
Bommanahalli,174,HSR Layout,Minor Road,W0216,18th Crs,685.93
Bommanahalli,174,HSR Layout,Minor Road,W0217,,163.4
Bommanahalli,174,HSR Layout,Minor Road,W0218,17th Crs,170.01
Bommanahalli,174,HSR Layout,Minor Road,W0219,,46.84
Bommanahalli,174,HSR Layout,Minor Road,W0220,18th Crs,289.39
Bommanahalli,174,HSR Layout,Minor Road,W0221,,94.35
Bommanahalli,174,HSR Layout,Minor Road,W0222,19th A Crs,139.98
Bommanahalli,174,HSR Layout,Minor Road,W0223,,18.24
Bommanahalli,174,HSR Layout,Minor Road,W0224,18th Crs,136.29
Bommanahalli,174,HSR Layout,Minor Road,W0225,,363.45
Bommanahalli,174,HSR Layout,Minor Road,W0226,19th B Crs,140.65
Bommanahalli,174,HSR Layout,Minor Road,W0227,1st Crs,99.54
Bommanahalli,174,HSR Layout,Minor Road,W0228,19th Crs,70.43
Bommanahalli,174,HSR Layout,Minor Road,W0229,2nd Crs,263.29
Bommanahalli,174,HSR Layout,Minor Road,W0230,19th Crs,391.99
Bommanahalli,174,HSR Layout,Minor Road,W0231,3rd Crs,268.03
Bommanahalli,174,HSR Layout,Minor Road,W0232,19th C Crs,248.72
Bommanahalli,174,HSR Layout,Minor Road,W0233,4th Crs,272.76
Bommanahalli,174,HSR Layout,Minor Road,W0234,20th Crs,141.07
Bommanahalli,174,HSR Layout,Minor Road,W0235,5th Crs,265.17
Bommanahalli,174,HSR Layout,Minor Road,W0236,20th Crs,461.67
Bommanahalli,174,HSR Layout,Minor Road,W0237,17th Main Rd Sector 3,414.2
Bommanahalli,174,HSR Layout,Minor Road,W0238,22nd crs,1507.43
Bommanahalli,174,HSR Layout,Minor Road,W0239,,210.33
Bommanahalli,174,HSR Layout,Minor Road,W0240,,77.05
Bommanahalli,174,HSR Layout,Minor Road,W0241,,106.61
Bommanahalli,174,HSR Layout,Minor Road,W0242,,25.75
Bommanahalli,174,HSR Layout,Minor Road,W0243,,105.84
Bommanahalli,174,HSR Layout,Minor Road,W0244,,29.65
Bommanahalli,174,HSR Layout,Minor Road,W0245,,255.81
Bommanahalli,174,HSR Layout,Minor Road,W0246,,52.03
Bommanahalli,174,HSR Layout,Minor Road,W0247,,176.02
Bommanahalli,174,HSR Layout,Minor Road,W0248,,49.52
Bommanahalli,174,HSR Layout,Minor Road,W0249,,170.43
Bommanahalli,174,HSR Layout,Minor Road,W0250,1st Crs,98.71
Bommanahalli,174,HSR Layout,Minor Road,W0251,,205.63
Bommanahalli,174,HSR Layout,Minor Road,W0252,,17.7
Bommanahalli,174,HSR Layout,Minor Road,W0253,,90.67
Bommanahalli,174,HSR Layout,Minor Road,W0254,2nd Crs,92.3
Bommanahalli,174,HSR Layout,Minor Road,W0255,,85.35
Bommanahalli,174,HSR Layout,Minor Road,W0256,,35.41
Bommanahalli,174,HSR Layout,Minor Road,W0257,,83.47
Bommanahalli,174,HSR Layout,Minor Road,W0258,3rd Crs,78.03
Bommanahalli,174,HSR Layout,Minor Road,W0259,,107.94
Bommanahalli,174,HSR Layout,Minor Road,W0260,4th Crs,159.4
Bommanahalli,174,HSR Layout,Minor Road,W0261,,82.91
Bommanahalli,174,HSR Layout,Minor Road,W0262,,154.3
Bommanahalli,174,HSR Layout,Minor Road,W0263,,204.45
Bommanahalli,174,HSR Layout,Minor Road,W0264,5th Crs,97.43
Bommanahalli,174,HSR Layout,Minor Road,W0265,,220.13
Bommanahalli,174,HSR Layout,Minor Road,W0266,,397.41
Bommanahalli,174,HSR Layout,Minor Road,W0267,,142.64
Bommanahalli,174,HSR Layout,Minor Road,W0268,,76.78
Bommanahalli,174,HSR Layout,Minor Road,W0269,19th Main Rd,813.36
Bommanahalli,174,HSR Layout,Minor Road,W0270,,77.54
Bommanahalli,174,HSR Layout,Minor Road,W0271,19th Main Rd,1911.9
Bommanahalli,174,HSR Layout,Minor Road,W0272,17th Main Rd,252.35
Bommanahalli,174,HSR Layout,Minor Road,W0273,17th Main Rd,437.37
Bommanahalli,174,HSR Layout,Minor Road,W0274,24th A Crs,78.57
Bommanahalli,174,HSR Layout,Minor Road,W0275,16th Main Rd,219.43
Bommanahalli,174,HSR Layout,Minor Road,W0276,24th B Crs,79.66
Bommanahalli,174,HSR Layout,Minor Road,W0277,,152.93
Bommanahalli,174,HSR Layout,Minor Road,W0278,24th Crs,229.32
Bommanahalli,174,HSR Layout,Minor Road,W0279,18th Main Rd,157.88
Bommanahalli,174,HSR Layout,Minor Road,W0280,25th Crs,218.62
Bommanahalli,174,HSR Layout,Minor Road,W0281,22nd Main Rd,963.25
Bommanahalli,174,HSR Layout,Minor Road,W0282,26th Crs,286.98
Bommanahalli,174,HSR Layout,Minor Road,W0283,14th Crs,221.51
Bommanahalli,174,HSR Layout,Minor Road,W0285,,46.98
Bommanahalli,174,HSR Layout,Minor Road,W0286,,141.21
Bommanahalli,174,HSR Layout,Minor Road,W0287,,61.48
Bommanahalli,174,HSR Layout,Minor Road,W0288,,85.3
Bommanahalli,174,HSR Layout,Minor Road,W0289,,37.49
Bommanahalli,174,HSR Layout,Minor Road,W0290,,60.93
Bommanahalli,174,HSR Layout,Minor Road,W0291,,60.6
Bommanahalli,174,HSR Layout,Minor Road,W0292,24th Main Rd,123.82
Bommanahalli,174,HSR Layout,Minor Road,W0293,,52.26
Bommanahalli,174,HSR Layout,Minor Road,W0294,,122.19
Bommanahalli,174,HSR Layout,Minor Road,W0295,1st C  Crs,432.74
Bommanahalli,174,HSR Layout,Minor Road,W0296,,149.96
Bommanahalli,174,HSR Layout,Minor Road,W0297,,31.26
Bommanahalli,174,HSR Layout,Minor Road,W0298,,319.31
Bommanahalli,174,HSR Layout,Minor Road,W0299,,32.94
Bommanahalli,174,HSR Layout,Minor Road,W0300,,318.04
Bommanahalli,174,HSR Layout,Minor Road,W0301,,42.27
Bommanahalli,174,HSR Layout,Minor Road,W0303,,65.39
Bommanahalli,174,HSR Layout,Minor Road,W0304,1st Crs,103.21
Bommanahalli,174,HSR Layout,Minor Road,W0305,,43.43
Bommanahalli,174,HSR Layout,Minor Road,W0307,,40.74
Bommanahalli,174,HSR Layout,Minor Road,W0308,,31.99
Bommanahalli,174,HSR Layout,Minor Road,W0309,,20.39
Bommanahalli,174,HSR Layout,Minor Road,W0310,,58.05
Bommanahalli,174,HSR Layout,Minor Road,W0311,,21.41
Bommanahalli,174,HSR Layout,Minor Road,W0312,,79.47
Bommanahalli,174,HSR Layout,Minor Road,W0313,,24.14
Bommanahalli,174,HSR Layout,Minor Road,W0314,,67.74
Bommanahalli,174,HSR Layout,Minor Road,W0315,,29.82
Bommanahalli,174,HSR Layout,Minor Road,W0316,,16.76
Bommanahalli,174,HSR Layout,Minor Road,W0317,16th Crs,187
Bommanahalli,174,HSR Layout,Minor Road,W0318,,36.27
Bommanahalli,174,HSR Layout,Minor Road,W0319,,43.36
Bommanahalli,174,HSR Layout,Minor Road,W0320,,84.07
Bommanahalli,174,HSR Layout,Minor Road,W0321,23rd Main Rajkumar Rd,297.87
Bommanahalli,174,HSR Layout,Minor Road,W0322,2nd Crs,52.1
Bommanahalli,174,HSR Layout,Minor Road,W0323,,41.82
Bommanahalli,174,HSR Layout,Minor Road,W0324,,48.63
Bommanahalli,174,HSR Layout,Minor Road,W0325,,24.58
Bommanahalli,174,HSR Layout,Minor Road,W0326,1st Crs,45.99
Bommanahalli,174,HSR Layout,Minor Road,W0327,,67.25
Bommanahalli,174,HSR Layout,Minor Road,W0328,,53.6
Bommanahalli,174,HSR Layout,Minor Road,W0329,,22.7
Bommanahalli,174,HSR Layout,Minor Road,W0330,,93.62
Bommanahalli,174,HSR Layout,Minor Road,W0331,,94.1
Bommanahalli,174,HSR Layout,Minor Road,W0332,,77.66
Bommanahalli,174,HSR Layout,Minor Road,W0333,13th Crs,118.6
Bommanahalli,174,HSR Layout,Minor Road,W0334,1st Crs,149.31
Bommanahalli,174,HSR Layout,Minor Road,W0335,1st Crs,349.42
Bommanahalli,174,HSR Layout,Minor Road,W0336,,34.42
Bommanahalli,174,HSR Layout,Minor Road,W0337,1st Crs,148.87
Bommanahalli,174,HSR Layout,Minor Road,W0338,,52.66
Bommanahalli,174,HSR Layout,Minor Road,W0339,,160.71
Bommanahalli,174,HSR Layout,Minor Road,W0340,2nd Crs,153.21
Bommanahalli,174,HSR Layout,Minor Road,W0341,26th  Main Rd,173.75
Bommanahalli,174,HSR Layout,Minor Road,W0342,7th Crs,119.61
Bommanahalli,174,HSR Layout,Minor Road,W0343,,94.5
Bommanahalli,174,HSR Layout,Minor Road,W0344,,54.77
Bommanahalli,174,HSR Layout,Minor Road,W0345,,88.28
Bommanahalli,174,HSR Layout,Minor Road,W0346,6th B Crs,120.42
Bommanahalli,174,HSR Layout,Minor Road,W0347,,28.57
Bommanahalli,174,HSR Layout,Minor Road,W0348,5th Crs,155
Bommanahalli,174,HSR Layout,Minor Road,W0349,4th Crs,316.37
Bommanahalli,174,HSR Layout,Minor Road,W0350,,46.83
Bommanahalli,174,HSR Layout,Minor Road,W0351,,122.38
Bommanahalli,174,HSR Layout,Minor Road,W0352,1st Crs,48.91
Bommanahalli,174,HSR Layout,Minor Road,W0353,,67.19
Bommanahalli,174,HSR Layout,Minor Road,W0354,,36.31
Bommanahalli,174,HSR Layout,Minor Road,W0355,,44.7
Bommanahalli,174,HSR Layout,Minor Road,W0356,2nd Crs,130.47
Bommanahalli,174,HSR Layout,Minor Road,W0357,,52.47
