year,month,division,section,noofbookings,delivered
2022,11,10,LINGOJIGUDA,37,37
2022,11,10,MARUTHINAGAR (DIV 10),127,127
2022,11,10,SAHEBNAGAR (DIV 10),62,62
2022,11,10,SAROORNAGAR,141,141
2022,11,10,VAISHALINAGAR (DIV 10),47,47
2022,11,12,ADARSHNAGAR,23,23
2022,11,12,Bhagatsingh Nagar,23,23
2022,11,12,CHINTAL,25,25
2022,11,12,GAJULARAMARAM,158,158
2022,11,12,JEEDIMETLA,49,49
2022,11,12,Jagathgirigutta,51,51
2022,11,12,SHAPOORNAGAR,160,160
2022,11,12,SURARAM,49,49
2022,11,12,USHODAYA,65,65
2022,11,12,suchitra,170,170
2022,11,13,ALWAL (Div13),33,33
2022,11,13,CHANUKYAPURI,123,123
2022,11,13,DEFENCE COLONY,113,113
2022,11,13,FATHER BALAIAHNAGAR (Div13),299,299
2022,11,13,GOWTHAM NAGAR,111,111
2022,11,13,MACHABOLLARAM,25,25
2022,11,13,SAINATHPURAM,141,141
2022,11,13,VAJPAYEE NAGAR,23,23
2022,11,13,VENKATAPURAM,62,62
2022,11,13,YAPRAL (Div13),60,60
2022,11,14,CHERLAPALLY,18,18
2022,11,14,HOUSING BOARD,22,22
2022,11,14,HUBSIGUDA,157,157
2022,11,14,NACHARAM,116,116
2022,11,14,RADHIKA,64,64
2022,11,14,RAMANTHAPUR(DIV 14),88,88
2022,11,14,SAIBABA NAGAR,46,46
2022,11,14,UPPAL,78,78
2022,11,15,CHANDA NAGAR,172,172
2022,11,15,DEEPTHISRI NAGAR (DIV 15),202,202
2022,11,15,Doyens section,793,793
2022,11,15,GACHIBOWLI (DIV 15),761,761
2022,11,15,HAFEEZPET (DIV 15),1984,1984
2022,11,15,KONDAPUR (DIV 15),2462,2462
2022,11,15,MADHAPUR,3444,3444
2022,11,15,MIYAPUR,331,331
2022,11,15,NALLAGANDLA (DIV 15),10,10
2022,11,15,RAMACHANDRAPURAM,18,18
2022,11,16,ATTAPUR,49,49
2022,11,16,BUDVEL (DIV16),51,51
2022,11,16,HYDERGUDA,108,108
2022,11,16,KATEDAN,7,7
2022,11,16,MAILERDEV PALLY,7,7
2022,11,16,SULEMAN NAGAR,15,15
2022,11,18,KISMATHPUR (DIV 18),171,171
2022,11,18,MANIKONDA (DIV 18),524,524
2022,11,19,BODUPPAL (DIV 19),51,51
2022,11,19,DHAMMAIGUDA (DIV 19),2,2
2022,11,19,NAGARAM (DIV 19),1,1
2022,11,19,PEERJADIGUDA (DIV 19),138,138
2022,11,20,BADANGPET  (DIV 20),13,13
2022,11,20,JALPALLY (DIV 20),3,3
2022,11,20,JILLELAGUDA (DIV 20),12,12
2022,11,20,MEERPET (DIV 20),38,38
2022,11,21,ALWAL,1,1
2022,11,22,PEDDA AMBERPET (PD 1),1,1
2022,11,22,TURKAYAMJAL (PD 1),2,2
2022,11,23,BACHUPALLY (PD 7),10,10
2022,11,23,NIZAMPET (PD 7),1242,1241
2022,11,23,PRAGATHINAGAR (PD 7),1375,1375
2022,11,24,AMEENPUR (PD 8),2,2
2022,11,24,BOLLARAM (PD 8),1,1
2022,11,25,GUNDLAPOCHAMPALLY (PD 7),1,1
2022,11,25,JAWAHARNAGAR (PD 3),3,3
2022,11,25,KOMPALLY (PD 7),1,1
2022,11,33,ALIABAD,1,1
2022,11,33,BANDLAGUDA  (DIV 2),3,3
2022,11,33,JANGAMMET,1,1
2022,11,33,KANCHANBAGH,1,1
2022,11,33,RIYASATH NAGAR,1,1
2022,11,34,AUTONAGAR,59,59
2022,11,34,B.N.REDDY NAGAR,10,10
2022,11,34,KAMALANAGAR,42,42
2022,11,34,L.B.NAGAR,15,15
2022,11,34,MANSOORABAD,54,54
2022,11,34,NAGOLE,14,14
2022,11,34,NGO COLONY,24,24
2022,11,34,VANASTHALIPURAM (DIV 10),39,39
