Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,3,Atturu,Minor Road,W0015,,281.76
Yelahanka,3,Atturu,Minor Road,W0016,,88.62
Yelahanka,3,Atturu,Minor Road,W0017,,229.25
Yelahanka,3,Atturu,Minor Road,W0018,,40.39
Yelahanka,3,Atturu,Minor Road,W0019,,258.62
Yelahanka,3,Atturu,Minor Road,W0020,,47.65
Yelahanka,3,Atturu,Minor Road,W0021,,26.92
Yelahanka,3,Atturu,Minor Road,W0022,,156.26
Yelahanka,3,Atturu,Minor Road,W0023,,108.41
Yelahanka,3,Atturu,Minor Road,W0024,,71.14
Yelahanka,3,Atturu,Minor Road,W0025,,201.67
Yelahanka,3,Atturu,Minor Road,W0026,,86.89
Yelahanka,3,Atturu,Minor Road,W0027,,27.58
Yelahanka,3,Atturu,Minor Road,W0028,,68.32
Yelahanka,3,Atturu,Minor Road,W0029,,45.14
Yelahanka,3,Atturu,Minor Road,W0030,,192.41
Yelahanka,3,Atturu,Minor Road,W0031,,27.6
Yelahanka,3,Atturu,Minor Road,W0032,,63.99
Yelahanka,3,Atturu,Minor Road,W0033,,46.82
Yelahanka,3,Atturu,Minor Road,W0034,,193.16
Yelahanka,3,Atturu,Minor Road,W0035,,27.42
Yelahanka,3,Atturu,Minor Road,W0036,,79.31
Yelahanka,3,Atturu,Minor Road,W0037,,47.42
Yelahanka,3,Atturu,Minor Road,W0038,,192.2
Yelahanka,3,Atturu,Minor Road,W0039,,47.73
Yelahanka,3,Atturu,Minor Road,W0040,,81.45
Yelahanka,3,Atturu,Minor Road,W0041,,401.25
Yelahanka,3,Atturu,Minor Road,W0042,,76.64
Yelahanka,3,Atturu,Minor Road,W0043,,191.56
Yelahanka,3,Atturu,Minor Road,W0044,,84.96
Yelahanka,3,Atturu,Minor Road,W0045,,116.54
Yelahanka,3,Atturu,Minor Road,W0046,,30.19
Yelahanka,3,Atturu,Minor Road,W0047,,23.09
Yelahanka,3,Atturu,Minor Road,W0048,,189.12
Yelahanka,3,Atturu,Minor Road,W0049,,72.77
Yelahanka,3,Atturu,Minor Road,W0050,,26.79
Yelahanka,3,Atturu,Minor Road,W0051,,298.18
Yelahanka,3,Atturu,Minor Road,W0052,,37.62
Yelahanka,3,Atturu,Minor Road,W0053,,164.1
Yelahanka,3,Atturu,Minor Road,W0054,,45.12
Yelahanka,3,Atturu,Minor Road,W0055,,113.1
Yelahanka,3,Atturu,Minor Road,W0056,,57.17
Yelahanka,3,Atturu,Minor Road,W0057,,241.47
Yelahanka,3,Atturu,Minor Road,W0058,,88.9
Yelahanka,3,Atturu,Minor Road,W0059,,49.45
Yelahanka,3,Atturu,Minor Road,W0060,,55.24
Yelahanka,3,Atturu,Minor Road,W0061,,202.45
Yelahanka,3,Atturu,Minor Road,W0062,,56.41
Yelahanka,3,Atturu,Minor Road,W0063,,108.74
Yelahanka,3,Atturu,Minor Road,W0064,,59.46
Yelahanka,3,Atturu,Minor Road,W0065,,109.04
Yelahanka,3,Atturu,Minor Road,W0066,,61.66
Yelahanka,3,Atturu,Minor Road,W0067,,210.36
Yelahanka,3,Atturu,Minor Road,W0068,,170.57
Yelahanka,3,Atturu,Minor Road,W0069,,79.46
Yelahanka,3,Atturu,Minor Road,W0070,,1333.3
Yelahanka,3,Atturu,Minor Road,W0071,,45.89
Yelahanka,3,Atturu,Minor Road,W0072,,301.1
Yelahanka,3,Atturu,Minor Road,W0073,,70.3
Yelahanka,3,Atturu,Minor Road,W0074,,408.37
Yelahanka,3,Atturu,Minor Road,W0075,Attur Main Road,858.59
Yelahanka,3,Atturu,Minor Road,W0076,,64.85
Yelahanka,3,Atturu,Minor Road,W0077,,228.6
Yelahanka,3,Atturu,Minor Road,W0078,,396.87
Yelahanka,3,Atturu,Minor Road,W0079,Janatha Colony Road,473.07
Yelahanka,3,Atturu,Minor Road,W0080,,157.44
Yelahanka,3,Atturu,Minor Road,W0081,,180.57
Yelahanka,3,Atturu,Minor Road,W0082,"4th Main Road, Duo Marwell Layout",403.31
Yelahanka,3,Atturu,Minor Road,W0083,,177.89
Yelahanka,3,Atturu,Minor Road,W0084,,35.65
Yelahanka,3,Atturu,Minor Road,W0085,,81.53
Yelahanka,3,Atturu,Minor Road,W0086,,49.8
Yelahanka,3,Atturu,Minor Road,W0087,,45.41
Yelahanka,3,Atturu,Minor Road,W0088,50 Ft Road,285.83
Yelahanka,3,Atturu,Minor Road,W0089,,299.03
Yelahanka,3,Atturu,Minor Road,W0090,,140.12
Yelahanka,3,Atturu,Minor Road,W0091,,112.71
Yelahanka,3,Atturu,Minor Road,W0092,,18.08
Yelahanka,3,Atturu,Minor Road,W0093,,61.19
Yelahanka,3,Atturu,Minor Road,W0094,,258.94
Yelahanka,3,Atturu,Minor Road,W0095,,526.63
Yelahanka,3,Atturu,Minor Road,W0096,,57.51
Yelahanka,3,Atturu,Minor Road,W0097,"13th Crs, 30 Ft",108.14
Yelahanka,3,Atturu,Minor Road,W0098,,55.71
Yelahanka,3,Atturu,Minor Road,W0099,,24.14
Yelahanka,3,Atturu,Minor Road,W0100,,27.04
Yelahanka,3,Atturu,Minor Road,W0101,,70.32
Yelahanka,3,Atturu,Minor Road,W0102,,42.41
Yelahanka,3,Atturu,Minor Road,W0103,"12th Crs, 30 Ft",107.9
Yelahanka,3,Atturu,Minor Road,W0104,,42
Yelahanka,3,Atturu,Minor Road,W0105,,87.95
Yelahanka,3,Atturu,Minor Road,W0106,,33.06
Yelahanka,3,Atturu,Minor Road,W0107,,85.88
Yelahanka,3,Atturu,Minor Road,W0108,,231.75
Yelahanka,3,Atturu,Minor Road,W0109,,64.99
Yelahanka,3,Atturu,Minor Road,W0110,,69.89
Yelahanka,3,Atturu,Minor Road,W0111,,276.79
Yelahanka,3,Atturu,Minor Road,W0112,,46.88
Yelahanka,3,Atturu,Minor Road,W0113,"11th Crs, 30 Ft",107.83
Yelahanka,3,Atturu,Minor Road,W0114,,29.95
Yelahanka,3,Atturu,Minor Road,W0115,,184.56
Yelahanka,3,Atturu,Minor Road,W0116,,46.44
Yelahanka,3,Atturu,Minor Road,W0117,,71.45
Yelahanka,3,Atturu,Minor Road,W0118,,46.87
Yelahanka,3,Atturu,Minor Road,W0119,"10th Crs, 30 Ft",107.6
Yelahanka,3,Atturu,Minor Road,W0120,,102.3
Yelahanka,3,Atturu,Minor Road,W0121,,119
Yelahanka,3,Atturu,Minor Road,W0122,,38.1
Yelahanka,3,Atturu,Minor Road,W0123,,484.13
Yelahanka,3,Atturu,Minor Road,W0124,,35.74
Yelahanka,3,Atturu,Minor Road,W0125,"9th Crs, 30 Ft",107.24
Yelahanka,3,Atturu,Minor Road,W0126,,32.26
Yelahanka,3,Atturu,Minor Road,W0127,,251.91
Yelahanka,3,Atturu,Minor Road,W0128,,99.75
Yelahanka,3,Atturu,Minor Road,W0129,"8th Crs, 30 Ft",107.21
Yelahanka,3,Atturu,Minor Road,W0130,Kempanahalli Veerasagara,648.6
Yelahanka,3,Atturu,Minor Road,W0131,,146.53
Yelahanka,3,Atturu,Minor Road,W0132,,901.5
Yelahanka,3,Atturu,Minor Road,W0133,"7th Crs, 30 Ft",107.11
Yelahanka,3,Atturu,Minor Road,W0134,,160.9
Yelahanka,3,Atturu,Minor Road,W0135,"6th Crs, 30 Ft",107.48
Yelahanka,3,Atturu,Minor Road,W0136,8th Crs,559.12
Yelahanka,3,Atturu,Minor Road,W0137,40 Ft Road,107.34
Yelahanka,3,Atturu,Minor Road,W0138,,95.92
Yelahanka,3,Atturu,Minor Road,W0139,,147.06
Yelahanka,3,Atturu,Minor Road,W0140,,353.82
Yelahanka,3,Atturu,Minor Road,W0141,,721.68
Yelahanka,3,Atturu,Minor Road,W0142,11th Crs,299.14
Yelahanka,3,Atturu,Minor Road,W0143,50 Ft Road,683.32
Yelahanka,3,Atturu,Minor Road,W0144,,309.64
Yelahanka,3,Atturu,Minor Road,W0146,,70.16
Yelahanka,3,Atturu,Minor Road,W0147,5th Crs,308.33
Yelahanka,3,Atturu,Minor Road,W0148,,37.14
Yelahanka,3,Atturu,Minor Road,W0150,Puliki Nagara Road,205.74
Yelahanka,3,Atturu,Minor Road,W0152,Ananda Nagara Road,288.9
Yelahanka,3,Atturu,Minor Road,W0154,Balaji Lyt Road,187
Yelahanka,3,Atturu,Minor Road,W0155,,40.96
Yelahanka,3,Atturu,Minor Road,W0156,2nd Main Muneshwara Lyt,300.91
Yelahanka,3,Atturu,Minor Road,W0157,3Road Crs,162.7
Yelahanka,3,Atturu,Minor Road,W0158,,70.41
Yelahanka,3,Atturu,Minor Road,W0160,1st Main Muneshwara Lyt,348.6
Yelahanka,3,Atturu,Minor Road,W0161,,42.42
Yelahanka,3,Atturu,Minor Road,W0162,,78.7
Yelahanka,3,Atturu,Minor Road,W0163,,95.09
Yelahanka,3,Atturu,Minor Road,W0164,1st Crs,185.23
Yelahanka,3,Atturu,Minor Road,W0166,,41.89
Yelahanka,3,Atturu,Minor Road,W0167,,44.62
Yelahanka,3,Atturu,Minor Road,W0168,,98.43
Yelahanka,3,Atturu,Minor Road,W0169,,45.28
Yelahanka,3,Atturu,Minor Road,W0170,,41.55
Yelahanka,3,Atturu,Minor Road,W0171,Marvel Layout,145.27
Yelahanka,3,Atturu,Minor Road,W0172,,40.89
Yelahanka,3,Atturu,Minor Road,W0174,,28.28
Yelahanka,3,Atturu,Minor Road,W0176,,119.44
Yelahanka,3,Atturu,Minor Road,W0178,Veerasagara Main Road,838.33
Yelahanka,3,Atturu,Minor Road,W0179,6th Crs,60.64
Yelahanka,3,Atturu,Minor Road,W0180,,45.16
Yelahanka,3,Atturu,Minor Road,W0181,,48.89
Yelahanka,3,Atturu,Minor Road,W0182,,373.92
Yelahanka,3,Atturu,Minor Road,W0183,,49.03
Yelahanka,3,Atturu,Minor Road,W0184,,520.85
Yelahanka,3,Atturu,Minor Road,W0185,,49.19
Yelahanka,3,Atturu,Minor Road,W0186,,191.5
Yelahanka,3,Atturu,Minor Road,W0187,,27.51
Yelahanka,3,Atturu,Minor Road,W0188,,264.18
Yelahanka,3,Atturu,Minor Road,W0189,5th Crs,72.06
Yelahanka,3,Atturu,Minor Road,W0190,,304.33
Yelahanka,3,Atturu,Minor Road,W0191,,49.76
Yelahanka,3,Atturu,Minor Road,W0192,,170.36
Yelahanka,3,Atturu,Minor Road,W0193,4th Crs  Road,88.68
Yelahanka,3,Atturu,Minor Road,W0194,7th Crs,178.3
Yelahanka,3,Atturu,Minor Road,W0195,,50.43
Yelahanka,3,Atturu,Minor Road,W0196,"6th Crs Law Collage Road, Santosh Nagar, Ramadasappa Layout",484.11
Yelahanka,3,Atturu,Minor Road,W0197,3Road Crs,103.64
Yelahanka,3,Atturu,Minor Road,W0198,"Babu Layout, Santosh Nagar",107.05
Yelahanka,3,Atturu,Minor Road,W0199,,51.01
Yelahanka,3,Atturu,Minor Road,W0200,"5th Crs, Santhosh Nagar",403.38
Yelahanka,3,Atturu,Minor Road,W0201,2nd Crs,116.99
Yelahanka,3,Atturu,Minor Road,W0202,"4th Crs, Santhosh Nagar",234.79
Yelahanka,3,Atturu,Minor Road,W0203,,51.54
Yelahanka,3,Atturu,Minor Road,W0204,,110.85
Yelahanka,3,Atturu,Minor Road,W0205,1st Crs,125.77
Yelahanka,3,Atturu,Minor Road,W0206,"3Road Crs, Santhosh Nagar",217.98
Yelahanka,3,Atturu,Minor Road,W0207,,50.8
Yelahanka,3,Atturu,Minor Road,W0208,,109.26
Yelahanka,3,Atturu,Minor Road,W0209,,60.13
Yelahanka,3,Atturu,Minor Road,W0210,"2nd Crs, Santhosh Nagar",197.13
Yelahanka,3,Atturu,Minor Road,W0211,,61.56
Yelahanka,3,Atturu,Minor Road,W0212,7th Crs,284.99
Yelahanka,3,Atturu,Minor Road,W0213,,53.49
Yelahanka,3,Atturu,Minor Road,W0214,,249.95
Yelahanka,3,Atturu,Minor Road,W0215,,126.69
Yelahanka,3,Atturu,Minor Road,W0216,9th Main Road,323.67
Yelahanka,3,Atturu,Minor Road,W0217,,54.86
Yelahanka,3,Atturu,Minor Road,W0218,4th Crs,148.71
Yelahanka,3,Atturu,Minor Road,W0219,,128.52
Yelahanka,3,Atturu,Minor Road,W0220,,125.17
Yelahanka,3,Atturu,Minor Road,W0221,,136.7
Yelahanka,3,Atturu,Minor Road,W0222,5th Main Road,161.29
Yelahanka,3,Atturu,Minor Road,W0223,11th Crs,236.27
Yelahanka,3,Atturu,Minor Road,W0225,,95.91
Yelahanka,3,Atturu,Minor Road,W0226,Atturu Main Road,778.7
Yelahanka,3,Atturu,Minor Road,W0227,,167.9
Yelahanka,3,Atturu,Minor Road,W0228,,87.47
Yelahanka,3,Atturu,Minor Road,W0229,10th Crs,284.16
Yelahanka,3,Atturu,Minor Road,W0230,,86.47
Yelahanka,3,Atturu,Minor Road,W0231,,284.63
Yelahanka,3,Atturu,Minor Road,W0232,,34.16
Yelahanka,3,Atturu,Minor Road,W0233,,16.17
Yelahanka,3,Atturu,Minor Road,W0234,,169.25
Yelahanka,3,Atturu,Minor Road,W0235,,106.31
Yelahanka,3,Atturu,Minor Road,W0236,5th Crs,140.29
Yelahanka,3,Atturu,Minor Road,W0237,8th Crs,301.13
Yelahanka,3,Atturu,Minor Road,W0238,,36.5
Yelahanka,3,Atturu,Minor Road,W0239,,132.1
Yelahanka,3,Atturu,Minor Road,W0240,,23.14
Yelahanka,3,Atturu,Minor Road,W0241,,106.94
Yelahanka,3,Atturu,Minor Road,W0242,,85.42
Yelahanka,3,Atturu,Minor Road,W0243,7th Crs,114.21
Yelahanka,3,Atturu,Minor Road,W0244,,47.19
Yelahanka,3,Atturu,Minor Road,W0245,,27.32
Yelahanka,3,Atturu,Minor Road,W0246,3Road Crs,406.01
Yelahanka,3,Atturu,Minor Road,W0247,,108.96
Yelahanka,3,Atturu,Minor Road,W0248,,126.33
Yelahanka,3,Atturu,Minor Road,W0249,,25.81
Yelahanka,3,Atturu,Minor Road,W0250,,53.06
Yelahanka,3,Atturu,Minor Road,W0251,,51.39
Yelahanka,3,Atturu,Minor Road,W0252,4th Crs,329.14
Yelahanka,3,Atturu,Minor Road,W0253,,52.92
Yelahanka,3,Atturu,Minor Road,W0254,,51.35
Yelahanka,3,Atturu,Minor Road,W0255,,34.33
Yelahanka,3,Atturu,Minor Road,W0256,3Road Crs,449.22
Yelahanka,3,Atturu,Minor Road,W0257,,112.2
Yelahanka,3,Atturu,Minor Road,W0258,,58.83
Yelahanka,3,Atturu,Minor Road,W0259,,71.84
Yelahanka,3,Atturu,Minor Road,W0260,,39.2
Yelahanka,3,Atturu,Minor Road,W0261,,43.7
Yelahanka,3,Atturu,Minor Road,W0262,,22.88
Yelahanka,3,Atturu,Minor Road,W0263,,42.54
Yelahanka,3,Atturu,Minor Road,W0264,,35.94
Yelahanka,3,Atturu,Minor Road,W0265,,42.87
Yelahanka,3,Atturu,Minor Road,W0266,,32.48
Yelahanka,3,Atturu,Minor Road,W0267,,28.17
Yelahanka,3,Atturu,Minor Road,W0268,,89.21
Yelahanka,3,Atturu,Minor Road,W0269,,28.45
Yelahanka,3,Atturu,Minor Road,W0270,1st Main Road 5th Phase,764.72
Yelahanka,3,Atturu,Minor Road,W0271,,55.79
Yelahanka,3,Atturu,Minor Road,W0272,,36.7
Yelahanka,3,Atturu,Minor Road,W0273,,63.98
Yelahanka,3,Atturu,Minor Road,W0274,,73.49
Yelahanka,3,Atturu,Minor Road,W0275,,26.43
Yelahanka,3,Atturu,Minor Road,W0276,6th Crs,564.8
Yelahanka,3,Atturu,Minor Road,W0277,,54.57
Yelahanka,3,Atturu,Minor Road,W0279,,26.16
Yelahanka,3,Atturu,Minor Road,W0280,,75
Yelahanka,3,Atturu,Minor Road,W0281,,54.72
Yelahanka,3,Atturu,Minor Road,W0282,1st Crs,143.66
Yelahanka,3,Atturu,Minor Road,W0283,5th Crs,157.21
Yelahanka,3,Atturu,Minor Road,W0284,1st Crs,242.75
Yelahanka,3,Atturu,Minor Road,W0285,2nd Crs,51.75
Yelahanka,3,Atturu,Minor Road,W0286,,175.72
Yelahanka,3,Atturu,Minor Road,W0287,4th Crs,248.6
Yelahanka,3,Atturu,Minor Road,W0288,,106.39
Yelahanka,3,Atturu,Minor Road,W0289,,85.15
Yelahanka,3,Atturu,Minor Road,W0290,,440.71
Yelahanka,3,Atturu,Minor Road,W0291,,51.81
Yelahanka,3,Atturu,Minor Road,W0292,,35.2
Yelahanka,3,Atturu,Minor Road,W0293,,53.5
Yelahanka,3,Atturu,Minor Road,W0294,,174.1
Yelahanka,3,Atturu,Minor Road,W0295,,62.41
Yelahanka,3,Atturu,Minor Road,W0296,,268.59
Yelahanka,3,Atturu,Minor Road,W0297,,46.41
Yelahanka,3,Atturu,Minor Road,W0298,,271.64
Yelahanka,3,Atturu,Minor Road,W0299,Attur Main Road,1114.49
Yelahanka,3,Atturu,Minor Road,W0300,,342.7
Yelahanka,3,Atturu,Minor Road,W0301,,107.12
Yelahanka,3,Atturu,Minor Road,W0302,,238.75
Yelahanka,3,Atturu,Minor Road,W0303,,138.93
Yelahanka,3,Atturu,Minor Road,W0304,,123.47
Yelahanka,3,Atturu,Minor Road,W0305,,27.3
Yelahanka,3,Atturu,Minor Road,W0306,,33.98
Yelahanka,3,Atturu,Minor Road,W0307,,34.65
Yelahanka,3,Atturu,Minor Road,W0308,,75.34
Yelahanka,3,Atturu,Minor Road,W0309,,77.39
Yelahanka,3,Atturu,Minor Road,W0310,Thirumala Dhaba Road,942.08
Yelahanka,3,Atturu,Minor Road,W0311,,111.92
Yelahanka,3,Atturu,Minor Road,W0312,,333.72
Yelahanka,3,Atturu,Minor Road,W0313,,105.02
Yelahanka,3,Atturu,Minor Road,W0314,,225.4
Yelahanka,3,Atturu,Minor Road,W0315,,38.26
Yelahanka,3,Atturu,Minor Road,W0316,NANJUNDESHWARA LYT,100.57
Yelahanka,3,Atturu,Minor Road,W0318,,46.48
Yelahanka,3,Atturu,Minor Road,W0319,,56.63
Yelahanka,3,Atturu,Minor Road,W0320,,46.87
Yelahanka,3,Atturu,Minor Road,W0321,,62
Yelahanka,3,Atturu,Minor Road,W0322,,248.13
Yelahanka,3,Atturu,Minor Road,W0323,,40.12
Yelahanka,3,Atturu,Minor Road,W0324,"5th Crs, Ramaiah  Layout",65.43
Yelahanka,3,Atturu,Minor Road,W0325,,41.29
Yelahanka,3,Atturu,Minor Road,W0326,,64.02
Yelahanka,3,Atturu,Minor Road,W0327,,129.15
Yelahanka,3,Atturu,Minor Road,W0328,4th Crs Ramaiah  Layout,61.89
Yelahanka,3,Atturu,Minor Road,W0329,,22.28
Yelahanka,3,Atturu,Minor Road,W0330,7th Crs,84.13
Yelahanka,3,Atturu,Minor Road,W0331,,23.27
Yelahanka,3,Atturu,Minor Road,W0332,"3Road Crs, Ramaiah  Layout",70.99
Yelahanka,3,Atturu,Minor Road,W0333,,24.29
Yelahanka,3,Atturu,Minor Road,W0334,,246.78
Yelahanka,3,Atturu,Minor Road,W0335,"Sharada Nagar, Law College Road",74.84
Yelahanka,3,Atturu,Minor Road,W0336,"6th Crs, Akshaya Nagara",88.79
Yelahanka,3,Atturu,Minor Road,W0337,,29.97
Yelahanka,3,Atturu,Minor Road,W0338,,86.71
Yelahanka,3,Atturu,Minor Road,W0339,,32.29
Yelahanka,3,Atturu,Minor Road,W0340,,87.86
Yelahanka,3,Atturu,Minor Road,W0341,,73.71
Yelahanka,3,Atturu,Minor Road,W0342,"5th Crs, Akshaya Nagara",71.32
Yelahanka,3,Atturu,Minor Road,W0343,,28.51
Yelahanka,3,Atturu,Minor Road,W0344,,215.09
Yelahanka,3,Atturu,Minor Road,W0345,"1st Crs, Santhosh Nagar",320.44
Yelahanka,3,Atturu,Minor Road,W0346,"4th Crs, Akshaya Nagara",70.41
Yelahanka,3,Atturu,Minor Road,W0347,,105.77
Yelahanka,3,Atturu,Minor Road,W0348,,56.4
Yelahanka,3,Atturu,Minor Road,W0349,,72.11
Yelahanka,3,Atturu,Minor Road,W0350,,33.22
Yelahanka,3,Atturu,Minor Road,W0351,,230.03
Yelahanka,3,Atturu,Minor Road,W0352,"3Road Crs, Akshaya Nagara",71.65
Yelahanka,3,Atturu,Minor Road,W0353,,50.9
Yelahanka,3,Atturu,Minor Road,W0354,,44.31
Yelahanka,3,Atturu,Minor Road,W0355,,178.09
Yelahanka,3,Atturu,Minor Road,W0356,"2nd Crs,Akshaya Nagara",71.32
Yelahanka,3,Atturu,Minor Road,W0357,Atturu Main Road,951.31
Yelahanka,3,Atturu,Minor Road,W0358,,80.2
Yelahanka,3,Atturu,Minor Road,W0359,,141.65
Yelahanka,3,Atturu,Minor Road,W0360,"1st  Crs, Akshaya Nagara",70.52
Yelahanka,3,Atturu,Minor Road,W0361,,191.06
Yelahanka,3,Atturu,Minor Road,W0362,1st Main Road Kaveri Lyt,344.19
Yelahanka,3,Atturu,Minor Road,W0363,,55.95
Yelahanka,3,Atturu,Minor Road,W0364,,222.84
Yelahanka,3,Atturu,Minor Road,W0365,,124.86
Yelahanka,3,Atturu,Minor Road,W0366,,185.12
Yelahanka,3,Atturu,Minor Road,W0367,5th Main Road,147.87
Yelahanka,3,Atturu,Minor Road,W0368,,63.68
Yelahanka,3,Atturu,Minor Road,W0369,3Road Main Road,293.62
Yelahanka,3,Atturu,Minor Road,W0370,5th Crs,184.63
Yelahanka,3,Atturu,Minor Road,W0371,,208.78
Yelahanka,3,Atturu,Minor Road,W0372,4th Crs,270.33
Yelahanka,3,Atturu,Minor Road,W0373,,243.77
Yelahanka,3,Atturu,Minor Road,W0374,3Road Crs,304.2
Yelahanka,3,Atturu,Minor Road,W0375,,136.38
Yelahanka,3,Atturu,Minor Road,W0376,,116.57
Yelahanka,3,Atturu,Minor Road,W0377,4th Crs,185.89
Yelahanka,3,Atturu,Minor Road,W0378,,207.35
Yelahanka,3,Atturu,Minor Road,W0379,,130.82
Yelahanka,3,Atturu,Minor Road,W0380,,301.9
Yelahanka,3,Atturu,Minor Road,W0381,,72.07
Yelahanka,3,Atturu,Minor Road,W0382,,42.86
Yelahanka,3,Atturu,Minor Road,W0383,4th Main Road,302.03
Yelahanka,3,Atturu,Minor Road,W0384,,300.63
Yelahanka,3,Atturu,Minor Road,W0385,4th Main Road,96.67
Yelahanka,3,Atturu,Minor Road,W0386,,43.73
Yelahanka,3,Atturu,Minor Road,W0387,,127.15
Yelahanka,3,Atturu,Minor Road,W0388,,72.01
Yelahanka,3,Atturu,Minor Road,W0389,,26.62
Yelahanka,3,Atturu,Minor Road,W0390,,55.77
Yelahanka,3,Atturu,Minor Road,W0391,,101.64
Yelahanka,3,Atturu,Minor Road,W0392,,121.32
Yelahanka,3,Atturu,Minor Road,W0393,,24.46
Yelahanka,3,Atturu,Minor Road,W0394,,56.64
Yelahanka,3,Atturu,Minor Road,W0395,,43.42
Yelahanka,3,Atturu,Minor Road,W0396,,39.5
Yelahanka,3,Atturu,Minor Road,W0397,,36.74
Yelahanka,3,Atturu,Minor Road,W0398,3Road Crs,104.97
Yelahanka,3,Atturu,Minor Road,W0399,,79.75
Yelahanka,3,Atturu,Minor Road,W0400,4th Crs,223.97
Yelahanka,3,Atturu,Minor Road,W0401,,68.31
Yelahanka,3,Atturu,Minor Road,W0402,,133.67
Yelahanka,3,Atturu,Minor Road,W0403,,21.57
Yelahanka,3,Atturu,Minor Road,W0404,3Road Crs,77.08
Yelahanka,3,Atturu,Minor Road,W0405,,100.99
Yelahanka,3,Atturu,Minor Road,W0406,4th Main Road,489.82
Yelahanka,3,Atturu,Minor Road,W0407,,50.97
Yelahanka,3,Atturu,Minor Road,W0408,,24.03
Yelahanka,3,Atturu,Minor Road,W0409,,78.01
Yelahanka,3,Atturu,Minor Road,W0410,,96.61
Yelahanka,3,Atturu,Minor Road,W0411,,186.99
Yelahanka,3,Atturu,Minor Road,W0412,1st Main Road,231.86
Yelahanka,3,Atturu,Minor Road,W0413,,68.33
Yelahanka,3,Atturu,Minor Road,W0414,,350.18
Yelahanka,3,Atturu,Minor Road,W0415,,93.26
Yelahanka,3,Atturu,Minor Road,W0416,1st Main Road,294.1
Yelahanka,3,Atturu,Minor Road,W0417,,134.07
Yelahanka,3,Atturu,Minor Road,W0418,,88.69
Yelahanka,3,Atturu,Minor Road,W0419,2nd Crs,85.72
Yelahanka,3,Atturu,Minor Road,W0420,,193.15
Yelahanka,3,Atturu,Minor Road,W0421,6th Crs 3Road Main Road,371.16
Yelahanka,3,Atturu,Minor Road,W0422,,302.98
Yelahanka,3,Atturu,Minor Road,W0423,,82.24
Yelahanka,3,Atturu,Minor Road,W0424,Mud Road,323.52
Yelahanka,3,Atturu,Minor Road,W0425,,99.22
Yelahanka,3,Atturu,Minor Road,W0426,"Naidu Layout, 1st Main Road",173.78
Yelahanka,3,Atturu,Minor Road,W0427,,38.22
Yelahanka,3,Atturu,Minor Road,W0428,Subhash Chandra Bose Road,436.47
Yelahanka,3,Atturu,Minor Road,W0429,5th Crs,182.87
Yelahanka,3,Atturu,Minor Road,W0430,G Ramaiah Enclave Lane 4,123.17
Yelahanka,3,Atturu,Minor Road,W0431,,116.92
Yelahanka,3,Atturu,Minor Road,W0432,G Ramaiah Enclave Lane 3,179.25
