Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,163,Katriguppe,Minor Road,W0063,1st Crs,92.16
South,163,Katriguppe,Minor Road,W0064,9th Crs,217.74
South,163,Katriguppe,Minor Road,W0065,,91.36
South,163,Katriguppe,Minor Road,W0066,,27.71
South,163,Katriguppe,Minor Road,W0067,,45.3
South,163,Katriguppe,Minor Road,W0068,,41.49
South,163,Katriguppe,Minor Road,W0069,,73.65
South,163,Katriguppe,Minor Road,W0070,12th Crs,247
South,163,Katriguppe,Minor Road,W0071,3rd Crs,326.66
South,163,Katriguppe,Minor Road,W0072,,41.37
South,163,Katriguppe,Minor Road,W0073,,21.61
South,163,Katriguppe,Minor Road,W0075,,82.74
South,163,Katriguppe,Minor Road,W0076,8th Crs,83.23
South,163,Katriguppe,Minor Road,W0078,9th Crs,99.52
South,163,Katriguppe,Minor Road,W0080,10th Crs,125.18
South,163,Katriguppe,Minor Road,W0081,4th Crs,355.57
South,163,Katriguppe,Minor Road,W0082,,46.36
South,163,Katriguppe,Minor Road,W0083,15th Crs,186.39
South,163,Katriguppe,Minor Road,W0084,2nd Crs,58.9
South,163,Katriguppe,Minor Road,W0085,,105.05
South,163,Katriguppe,Minor Road,W0086,,53.33
South,163,Katriguppe,Minor Road,W0087,,168.42
South,163,Katriguppe,Minor Road,W0088,3rd Crs,208.47
South,163,Katriguppe,Minor Road,W0089,3rd Main Rd,105.44
South,163,Katriguppe,Minor Road,W0090,2nd Crs,152.7
South,163,Katriguppe,Minor Road,W0091,,59.56
South,163,Katriguppe,Minor Road,W0092,,66.57
South,163,Katriguppe,Minor Road,W0093,,62.93
South,163,Katriguppe,Minor Road,W0094,,30.04
South,163,Katriguppe,Minor Road,W0095,,35.97
South,163,Katriguppe,Minor Road,W0096,6th Crs,134.67
South,163,Katriguppe,Minor Road,W0097,,64.46
South,163,Katriguppe,Minor Road,W0098,2nd Main Rd,348.59
South,163,Katriguppe,Minor Road,W0099,,315.52
South,163,Katriguppe,Minor Road,W0100,Srinivas Nagar 15th Crs,182.98
South,163,Katriguppe,Minor Road,W0101,Kaveri Nagar,479.47
South,163,Katriguppe,Minor Road,W0102,,45.52
South,163,Katriguppe,Minor Road,W0103,,472.78
South,163,Katriguppe,Minor Road,W0104,13th Crs,72.45
South,163,Katriguppe,Minor Road,W0105,,21.85
South,163,Katriguppe,Minor Road,W0106,1st Crs,41.95
South,163,Katriguppe,Minor Road,W0107,5th Crs,304.33
South,163,Katriguppe,Minor Road,W0108,14th Crs,64.14
South,163,Katriguppe,Minor Road,W0109,,36.96
South,163,Katriguppe,Minor Road,W0110,,71.02
South,163,Katriguppe,Minor Road,W0111,4th Crs,197
South,163,Katriguppe,Minor Road,W0112,,39.51
South,163,Katriguppe,Minor Road,W0113,3rd Crs,192.36
South,163,Katriguppe,Minor Road,W0114,11th Crs,136.81
South,163,Katriguppe,Minor Road,W0115,2nd Crs,162.53
South,163,Katriguppe,Minor Road,W0116,,42.22
South,163,Katriguppe,Minor Road,W0117,,79.82
South,163,Katriguppe,Minor Road,W0118,12th Crs,148.51
South,163,Katriguppe,Minor Road,W0119,2nd Crs,153.57
South,163,Katriguppe,Minor Road,W0120,,37.6
South,163,Katriguppe,Minor Road,W0121,,169.98
South,163,Katriguppe,Minor Road,W0121,,166.89
South,163,Katriguppe,Minor Road,W0122,,52.18
South,163,Katriguppe,Minor Road,W0123,,42.19
South,163,Katriguppe,Minor Road,W0124,,25.24
South,163,Katriguppe,Minor Road,W0125,,106.35
South,163,Katriguppe,Minor Road,W0126,13th Crs,72.6
South,163,Katriguppe,Minor Road,W0127,,29.96
South,163,Katriguppe,Minor Road,W0128,16th Crs,183.73
South,163,Katriguppe,Minor Road,W0129,,147.4
South,163,Katriguppe,Minor Road,W0130,,23.02
South,163,Katriguppe,Minor Road,W0131,6th Crs,256.2
South,163,Katriguppe,Minor Road,W0132,6th Crs,270.3
South,163,Katriguppe,Minor Road,W0133,,191.31
South,163,Katriguppe,Minor Road,W0134,5th Crs,299.9
South,163,Katriguppe,Minor Road,W0135,1st Main Rd,438.26
South,163,Katriguppe,Minor Road,W0136,2nd Crs,173.52
South,163,Katriguppe,Minor Road,W0137,,93.24
South,163,Katriguppe,Minor Road,W0138,4th Crs,154.45
South,163,Katriguppe,Minor Road,W0139,,43.98
South,163,Katriguppe,Minor Road,W0140,,37.23
South,163,Katriguppe,Minor Road,W0141,,57.74
South,163,Katriguppe,Minor Road,W0142,5th Crs,138.4
South,163,Katriguppe,Minor Road,W0143,,59.8
South,163,Katriguppe,Minor Road,W0144,6th Crs,159.73
South,163,Katriguppe,Minor Road,W0145,,60.12
South,163,Katriguppe,Minor Road,W0146,4th Main Rd,125.96
South,163,Katriguppe,Minor Road,W0147,,284.83
South,163,Katriguppe,Minor Road,W0148,,147.34
South,163,Katriguppe,Minor Road,W0150,5th Crs,115.12
South,163,Katriguppe,Minor Road,W0151,1st Main Rd,101.23
South,163,Katriguppe,Minor Road,W0152,4th Crs,105.34
South,163,Katriguppe,Minor Road,W0153,1st Main Rd,93.06
South,163,Katriguppe,Minor Road,W0154,3rd Crs,128.6
South,163,Katriguppe,Minor Road,W0155,,139.08
South,163,Katriguppe,Minor Road,W0156,,132.41
South,163,Katriguppe,Minor Road,W0157,,115.96
South,163,Katriguppe,Minor Road,W0158,,62.28
South,163,Katriguppe,Minor Road,W0159,,28.69
South,163,Katriguppe,Minor Road,W0160,4th Crs,147.36
South,163,Katriguppe,Minor Road,W0161,,127.66
South,163,Katriguppe,Minor Road,W0162,3rd Crs,219.93
South,163,Katriguppe,Minor Road,W0163,,204.37
South,163,Katriguppe,Minor Road,W0164,2nd A Crs,199.04
South,163,Katriguppe,Minor Road,W0165,,28.44
South,163,Katriguppe,Minor Road,W0166,2nd Crs,181.14
South,163,Katriguppe,Minor Road,W0167,,34.1
South,163,Katriguppe,Minor Road,W0168,1st Crs,161.97
South,163,Katriguppe,Minor Road,W0169,,92.19
South,163,Katriguppe,Minor Road,W0170,3rd Crs,99.88
South,163,Katriguppe,Minor Road,W0171,,52.62
South,163,Katriguppe,Minor Road,W0172,1st Main Rd (Water Tank Road),552.77
South,163,Katriguppe,Minor Road,W0173,,39.3
South,163,Katriguppe,Minor Road,W0174,1st Crs,300.15
South,163,Katriguppe,Minor Road,W0175,,193.86
South,163,Katriguppe,Minor Road,W0176,2nd Crs,234.79
South,163,Katriguppe,Minor Road,W0177,,375.38
South,163,Katriguppe,Minor Road,W0178,,93.18
South,163,Katriguppe,Minor Road,W0179,,499.1
South,163,Katriguppe,Minor Road,W0180,,41.5
South,163,Katriguppe,Minor Road,W0181,4th Main Rd,111.3
South,163,Katriguppe,Minor Road,W0182,,47.13
South,163,Katriguppe,Minor Road,W0183,,30.56
South,163,Katriguppe,Minor Road,W0184,4th Crs,218.4
South,163,Katriguppe,Minor Road,W0186,3rd Crs,478.77
South,163,Katriguppe,Minor Road,W0187,,97.85
South,163,Katriguppe,Minor Road,W0188,,138.64
South,163,Katriguppe,Minor Road,W0189,,18.69
South,163,Katriguppe,Minor Road,W0190,2nd Crs,126.41
South,163,Katriguppe,Minor Road,W0191,,21.35
South,163,Katriguppe,Minor Road,W0192,1st Crs,123.24
South,163,Katriguppe,Minor Road,W0193,,184.89
South,163,Katriguppe,Minor Road,W0194,,118.74
South,163,Katriguppe,Minor Road,W0195,,84.08
South,163,Katriguppe,Minor Road,W0196,,78.82
South,163,Katriguppe,Minor Road,W0197,,165.16
South,163,Katriguppe,Minor Road,W0198,2nd Crs,254.85
South,163,Katriguppe,Minor Road,W0199,,215.54
South,163,Katriguppe,Minor Road,W0201,6th main,125.69
South,163,Katriguppe,Minor Road,W0202,,38.07
South,163,Katriguppe,Minor Road,W0203,5th main,126.4
South,163,Katriguppe,Minor Road,W0204,,167.08
South,163,Katriguppe,Minor Road,W0205,4th Crs,134.5
South,163,Katriguppe,Minor Road,W0206,,81.03
South,163,Katriguppe,Minor Road,W0207,,30.39
South,163,Katriguppe,Minor Road,W0208,,81.08
South,163,Katriguppe,Minor Road,W0209,3rd Crs,134.94
South,163,Katriguppe,Minor Road,W0210,,38.25
South,163,Katriguppe,Minor Road,W0211,2nd Crs,135.71
South,163,Katriguppe,Minor Road,W0213,,31.1
South,163,Katriguppe,Minor Road,W0214,5th Main Rd,67.94
South,163,Katriguppe,Minor Road,W0215,,58.46
South,163,Katriguppe,Minor Road,W0216,4th Main Rd,130.14
South,163,Katriguppe,Minor Road,W0217,1st Crs,136.66
South,163,Katriguppe,Minor Road,W0218,2nd Crs,166.9
South,163,Katriguppe,Minor Road,W0219,3rd Crs,119.6
South,163,Katriguppe,Minor Road,W0220,1st Crs,166.15
South,163,Katriguppe,Minor Road,W0221,,28.41
South,163,Katriguppe,Minor Road,W0222,2nd Block,157.06
South,163,Katriguppe,Minor Road,W0223,,26.23
South,163,Katriguppe,Minor Road,W0224,1st Crs 2nd Block,585.98
South,163,Katriguppe,Minor Road,W0226,,80.96
South,163,Katriguppe,Minor Road,W0227,,106.49
South,163,Katriguppe,Minor Road,W0228,3rd Crs,242.23
South,163,Katriguppe,Minor Road,W0229,,91.67
South,163,Katriguppe,Minor Road,W0230,2nd Crs 2nd Block,317.75
South,163,Katriguppe,Minor Road,W0231,,15.29
South,163,Katriguppe,Minor Road,W0232,3rd Main,247.34
South,163,Katriguppe,Minor Road,W0233,,25.12
South,163,Katriguppe,Minor Road,W0234,,96.98
South,163,Katriguppe,Minor Road,W0235,,38.4
South,163,Katriguppe,Minor Road,W0236,,105.08
South,163,Katriguppe,Minor Road,W0237,,81.01
South,163,Katriguppe,Minor Road,W0238,,51.37
South,163,Katriguppe,Minor Road,W0239,,214.92
South,163,Katriguppe,Minor Road,W0240,,50.87
South,163,Katriguppe,Minor Road,W0241,3rd Main Rd,275.1
South,163,Katriguppe,Minor Road,W0242,,69.97
South,163,Katriguppe,Minor Road,W0243,2nd Main Rd,187.52
South,163,Katriguppe,Minor Road,W0244,,50.45
South,163,Katriguppe,Minor Road,W0245,1st Main Rd,224.72
South,163,Katriguppe,Minor Road,W0246,,40.72
South,163,Katriguppe,Minor Road,W0248,,58.89
South,163,Katriguppe,Minor Road,W0250,,45.51
South,163,Katriguppe,Minor Road,W0251,,114.98
South,163,Katriguppe,Minor Road,W0252,,58.11
South,163,Katriguppe,Minor Road,W0253,1st Main Rd,224.54
South,163,Katriguppe,Minor Road,W0254,,52.92
South,163,Katriguppe,Minor Road,W0255,1st Crs 6th Block,292.69
South,163,Katriguppe,Minor Road,W0256,,57.06
South,163,Katriguppe,Minor Road,W0257,1st Crs,104.49
South,163,Katriguppe,Minor Road,W0258,,61.74
South,163,Katriguppe,Minor Road,W0259,3rd Crs Ayyappa Swamy Temple Rd,163.96
South,163,Katriguppe,Minor Road,W0260,,91.02
South,163,Katriguppe,Minor Road,W0261,3rd Crs,64.92
South,163,Katriguppe,Minor Road,W0262,,63.38
South,163,Katriguppe,Minor Road,W0263,,73.71
South,163,Katriguppe,Minor Road,W0265,4th A Crs,151.32
South,163,Katriguppe,Minor Road,W0266,,18.68
South,163,Katriguppe,Minor Road,W0267,4th Crs,84.03
South,163,Katriguppe,Minor Road,W0268,,118.86
South,163,Katriguppe,Minor Road,W0269,,36.25
South,163,Katriguppe,Minor Road,W0270,,76.91
South,163,Katriguppe,Minor Road,W0271,,46.75
South,163,Katriguppe,Minor Road,W0272,2nd Crs,185.32
South,163,Katriguppe,Minor Road,W0273,5th Crs,191.28
South,163,Katriguppe,Minor Road,W0274,3rd Crs,143.48
South,163,Katriguppe,Minor Road,W0275,6th Crs,182.89
South,163,Katriguppe,Minor Road,W0276,2nd Crs,157.75
South,163,Katriguppe,Minor Road,W0278,1st Crs,307.42
